Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-09 08:20:43.952062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2385.5817
218.2508,2436.3517
218.442,2486.7433
218.6332,2541.925
218.8244,2596.0
219.0156,2654.2117
219.2067,2715.9
219.3979,2777.815
219.589,2840.6983
219.7801,2906.1217
219.9712,2973.7
220.1623,3043.92
220.3533,3118.9817
220.5444,3193.3883
220.7354,3269.5833
220.9264,3346.6983
221.1174,3431.3717
221.3083,3517.3617
221.4993,3600.5467
221.6902,3683.74
221.8812,3777.94
222.0721,3871.795
222.263,3967.9817
222.4538,4066.7417
222.6447,4167.685
222.8355,4270.7733
223.0264,4375.0183
223.2172,4478.14
223.408,4587.6733
223.5987,4699.7
223.7895,4811.6333
223.9802,4928.3733
224.1709,5043.9167
224.3616,5167.0933
224.5524,5290.8367
224.743,5416.515
224.9337,5541.2617
225.1243,5678.6067
225.315,5809.4067
225.5056,5937.5733
225.6962,6075.98
225.8867,6215.9183
226.0773,6356.7083
226.2678,6500.86
226.4584,6648.55
226.6489,6795.6483
226.8394,6936.88
227.0298,7089.13
227.2203,7248.89
227.4108,7416.8983
227.6012,7581.625
227.7916,7740.6517
227.982,7901.1133
228.1723,8063.8833
228.3627,8234.5467
228.5531,8398.33
228.7434,8565.68
228.9337,8741.955
229.124,8922.0267
229.3143,9099.9417
229.5045,9293.5133
229.6948,9485.1433
229.885,9684.24
230.0752,9884.6717
230.2654,10083.0517
230.4556,10279.2867
230.6457,10470.29
230.8358,10664.6833
231.026,10864.3867
231.2161,11062.8617
231.4062,11268.1717
231.5963,11464.75
231.7863,11669.2367
231.9764,11885.2717
232.1664,12103.67
232.3564,12329.69
232.5464,12544.9317
232.7364,12764.3217
232.9263,12976.8117
233.1163,13204.9
233.3062,13433.8483
233.4961,13675.32
233.686,13897.0483
233.8758,14101.655
234.0657,14310.1917
234.2555,14545.35
234.4454,14772.795
234.6352,14996.2283
234.825,15220.8383
235.0147,15436.84
235.2045,15655.7033
235.3942,15878.3017
235.5839,16102.1333
235.7737,16320.6317
235.9633,16535.455
236.153,16777.5817
236.3427,17009.2333
236.5323,17231.1983
236.7219,17445.4017
236.9115,17639.5483
237.1011,17845.79
237.2907,18072.8033
237.4803,18295.75
237.6698,18504.375
237.8593,18725.46
238.0488,18938.3033
238.2383,19151.3283
238.4278,19364.0617
238.6172,19597.9467
238.8066,19813.0
238.9961,20030.005
239.1855,20260.1633
239.3748,20473.6367
239.5642,20671.665
239.7536,20888.2467
239.9429,21096.54
240.1322,21285.6783
240.3215,21488.08
240.5108,21691.805
240.7001,21905.5917
240.8893,22101.7133
241.0786,22295.0267
241.2677,22482.4233
241.457,22695.965
241.6461,22854.9383
241.8353,23022.705
242.0244,23191.4617
242.2136,23360.07
242.4027,23540.2633
242.5918,23708.1933
242.7809,23837.8017
242.9699,23921.0483
243.159,24054.0917
243.348,24271.2483
243.537,24489.4833
243.726,24660.5967
243.915,24808.145
244.1039,24934.13
244.2929,24990.025
244.4818,25091.1867
244.6707,25267.5033
244.8596,25484.7917
245.0485,25679.7517
245.2373,25870.935
245.4262,26036.4717
245.615,26200.92
245.8038,26319.32
245.9926,26479.92
246.1814,26567.2
246.3701,26559.0667
246.5589,26646.8367
246.7476,26824.4983
246.9363,27040.5133
247.1249,27202.4733
247.3136,27377.66
247.5023,27535.1833
247.6909,27701.8867
247.8795,27853.6783
248.0681,27992.79
248.2567,28147.1633
248.4453,28280.6733
248.6338,28390.69
248.8224,28373.91
249.0109,28372.7333
249.1994,28531.0533
249.3878,28722.3533
249.5763,28899.3333
249.7648,29047.2083
249.9532,29189.16
250.1416,29369.355
250.33,29544.635
250.5183,29692.3217
250.7067,29810.2633
250.8951,29908.6583
251.0834,30028.705
251.2717,30132.5367
251.46,30223.7633
251.6483,30310.17
251.8365,30326.7083
252.0247,30323.7533
252.213,30473.2517
252.4012,30612.7233
252.5894,30784.7233
252.7775,30902.3367
252.9657,31007.2933
253.1538,31156.4383
253.3419,31262.8183
253.53,31333.5233
253.7181,31428.31
253.9062,31515.94
254.0942,31605.47
254.2823,31668.6017
254.4703,31742.65
254.6583,31818.1467
254.8463,31890.6533
255.0342,31926.1867
255.2222,31959.2717
255.4101,31946.335
255.598,31967.8167
255.7859,32075.3417
255.9738,32209.51
256.1616,32346.4167
256.3495,32488.5667
256.5373,32591.1033
256.7251,32731.3383
256.9129,32825.5067
257.1006,32906.335
257.2884,33005.38
257.4761,33120.4667
257.6638,33186.93
257.8515,33221.53
258.0392,33282.63
258.2269,33321.3067
258.4146,33366.6417
258.6022,33423.8
258.7898,33437.2583
258.9774,33477.8117
259.165,33536.3417
259.3525,33575.635
259.5401,33630.88
259.7276,33707.1183
259.9151,33772.6067
260.1026,33820.4583
260.2901,33893.2767
260.4776,33958.2
260.665,34076.5967
260.8524,34176.5483
261.0398,34280.7917
261.2272,34318.6883
261.4146,34331.05
261.6019,34377.2217
261.7893,34433.9283
261.9766,34466.8033
262.1639,34522.5717
262.3512,34518.92
262.5384,34524.8967
262.7257,34530.2067
262.9129,34554.8433
263.1001,34565.87
263.2873,34624.5283
263.4745,34645.85
263.6617,34577.6233
263.8488,34610.1517
264.0359,34650.5867
264.2231,34667.885
264.4101,34688.705
264.5972,34720.0267
264.7842,34747.3817
264.9713,34757.12
265.1583,34750.965
265.3453,34763.8517
265.5323,34793.0833
265.7193,34822.5983
265.9062,34872.405
266.0931,34876.8883
266.2801,34868.4917
266.4669,34900.075
266.6538,34927.6467
266.8407,34954.9183
267.0276,34930.4567
267.2143,34903.92
267.4012,34911.955
267.588,34850.9983
267.7747,34843.88
267.9615,34842.2883
268.1482,34824.4533
268.3349,34823.505
268.5217,34805.4967
268.7083,34766.5467
268.895,34748.2633
269.0817,34762.8167
269.2682,34742.8767
269.4549,34686.39
269.6415,34597.4117
269.8281,34568.64
270.0146,34590.6083
270.2012,34599.4167
270.3877,34601.8883
270.5742,34586.5233
270.7607,34565.0067
270.9472,34541.7183
271.1336,34514.9433
271.32,34472.7183
271.5065,34433.5517
271.6929,34416.8767
271.8792,34428.92
272.0656,34411.525
272.252,34405.1517
272.4383,34392.4483
272.6246,34353.9967
272.8109,34322.0317
272.9972,34359.3433
273.1835,34365.0633
273.3697,34375.8733
273.5559,34366.74
273.7421,34350.0717
273.9283,34322.55
274.1145,34301.1567
274.3007,34279.8067
274.4868,34276.1817
274.6729,34301.595
274.859,34290.2967
275.0451,34267.905
275.2311,34164.3217
275.4172,34164.9883
275.6032,34175.55
275.7892,34182.22
275.9752,34160.12
276.1612,34167.0317
276.3472,34108.5467
276.5331,34074.7167
276.719,34054.05
276.9049,34035.245
277.0908,33984.5733
277.2767,33962.4017
277.4625,33952.1917
277.6484,33916.2617
277.8342,33860.7033
278.02,33834.78
278.2057,33836.9917
278.3915,33859.8633
278.5772,33837.5617
278.763,33774.9383
278.9487,33791.9833
279.1343,33793.4117
279.32,33754.5883
279.5057,33686.3633
279.6913,33575.4167
279.877,33535.895
280.0625,33504.86
280.2481,33435.695
280.4337,33374.7283
280.6192,33391.6583
280.8048,33400.9717
280.9903,33340.5333
281.1758,33276.05
281.3612,33204.9483
281.5467,33164.5767
281.7321,33175.0883
281.9175,33161.0417
282.1029,33124.555
282.2884,33101.78
282.4737,33027.1567
282.6591,32961.7467
282.8444,32931.9417
283.0297,32891.2983
283.215,32868.27
283.4002,32837.4417
283.5855,32762.055
283.7707,32650.3683
283.956,32592.385
284.1412,32543.8867
284.3264,32535.275
284.5115,32541.5217
284.6967,32532.44
284.8818,32470.145
285.0669,32379.475
285.252,32349.1
285.4371,32319.5983
285.6222,32251.8767
285.8072,32193.8633
285.9922,32141.185
286.1772,32128.48
286.3622,32118.0633
286.5472,32049.28
286.7321,31974.3067
286.9171,31977.405
287.102,31955.3017
287.2869,31953.5033
287.4717,31973.1533
287.6566,31941.7233
287.8415,31908.86
288.0263,31865.165
288.2111,31770.5117
288.3959,31680.115
288.5806,31654.395
288.7654,31635.7383
288.9501,31677.6017
289.1348,31663.8817
289.3195,31632.7883
289.5042,31613.9583
289.6889,31615.1633
289.8735,31519.7533
290.0581,31463.14
290.2428,31379.7767
290.4273,31351.925
290.6119,31354.5333
290.7965,31319.6817
290.981,31291.1683
291.1655,31254.09
291.35,31142.5367
291.5345,31059.7
291.719,31038.8617
291.9034,31023.7467
292.0878,31038.8583
292.2722,31001.0267
292.4566,30938.2183
292.641,30919.1917
292.8253,30887.8383
293.0096,30834.8083
293.194,30817.365
293.3783,30783.625
293.5626,30774.3733
293.7468,30746.285
293.9311,30717.02
294.1153,30639.0533
294.2995,30518.405
294.4837,30433.455
294.6678,30362.9483
294.852,30311.57
295.0361,30296.47
295.2202,30277.1583
295.4043,30267.7717
295.5884,30221.5483
295.7725,30184.1483
295.9565,30136.3833
296.1405,30045.0283
296.3246,29990.2483
296.5085,30000.28
296.6925,30015.955
296.8764,29980.2367
297.0603,29925.3583
297.2443,29871.46
297.4282,29798.17
297.612,29718.87
297.7959,29647.9283
297.9797,29602.1917
298.1635,29529.6117
298.3474,29544.5983
298.5311,29547.7933
298.7149,29471.0883
298.8987,29375.3833
299.0823,29317.06
299.2661,29236.57
299.4498,29126.63
299.6334,29100.5967
299.8171,29089.11
300.0007,29044.3983
300.1843,29009.4967
300.368,28969.2333
300.5515,28920.6917
300.7351,28875.8717
300.9186,28829.885
301.1021,28770.71
301.2857,28739.3183
301.4691,28699.1183
301.6526,28686.1267
301.8361,28620.83
302.0195,28554.3117
302.2029,28510.5283
302.3863,28483.9483
302.5697,28420.7717
302.753,28403.0283
302.9364,28397.67
303.1197,28400.4483
303.303,28358.7217
303.4863,28286.4233
303.6696,28181.025
303.8528,28094.255
304.036,28051.81
304.2192,28039.2117
304.4024,28001.39
304.5856,27935.9133
304.7688,27905.0533
304.9519,27874.4667
305.135,27824.6567
305.3181,27778.26
305.5012,27741.265
305.6842,27720.7417
305.8673,27682.8883
306.0504,27618.5267
306.2333,27526.26
306.4163,27498.6667
306.5993,27439.6733
306.7822,27409.31
306.9652,27383.66
307.1481,27322.3383
307.331,27269.2433
307.5139,27214.9433
307.6967,27150.355
307.8796,27091.9433
308.0624,27045.8833
308.2452,26989.8367
308.428,26941.2633
308.6107,26917.3733
308.7935,26868.1083
308.9762,26823.3117
309.1589,26779.0517
309.3416,26735.12
309.5243,26676.6883
309.7069,26633.6683
309.8896,26578.8433
310.0721,26533.6533
310.2548,26502.4783
310.4373,26467.955
310.6199,26454.9583
310.8024,26399.0717
310.985,26370.8083
311.1674,26300.62
311.3499,26221.36
311.5324,26201.25
311.7148,26198.455
311.8973,26148.23
312.0797,26105.9217
312.2621,26068.51
312.4445,26027.345
312.6268,25969.0433
312.8091,25935.6667
312.9915,25864.265
313.1738,25823.74
313.356,25751.7883
313.5383,25685.8483
313.7206,25658.9417
313.9027,25600.635
314.085,25568.38
314.2672,25539.185
314.4493,25519.6967
314.6314,25509.7967
314.8136,25493.855
314.9957,25429.5917
315.1778,25362.3917
315.3598,25332.095
315.5419,25318.615
315.724,25300.5683
315.9059,25268.2133
316.088,25222.0617
316.2699,25211.9433
316.4519,25186.255
316.6338,25129.3683
316.8157,25039.155
316.9977,25002.6333
317.1795,24998.985
317.3614,24993.8267
317.5432,24966.95
317.7251,24914.4517
317.9069,24828.1183
318.0887,24786.7833
318.2704,24738.9583
318.4522,24730.8933
318.6339,24728.3917
318.8156,24748.715
318.9973,24714.5217
319.179,24707.7417
319.3607,24713.305
319.5423,24712.2383
319.7239,24678.235
319.9055,24627.86
320.0871,24593.76
320.2687,24570.0733
320.4502,24542.52
320.6317,24480.5617
320.8132,24460.45
320.9947,24462.3483
321.1761,24458.8283
321.3576,24437.1067
321.5391,24400.6583
321.7205,24363.9333
321.9019,24330.0583
322.0832,24273.36
322.2646,24236.14
322.4459,24199.6733
322.6272,24163.115
322.8085,24127.93
322.9898,24101.385
323.1711,24056.4483
323.3523,24030.1583
323.5335,23981.245
323.7147,24010.9433
323.8959,24052.5283
324.0771,24047.5633
324.2582,24014.1333
324.4393,23994.5433
324.6204,23996.285
324.8015,23978.1083
324.9826,23996.3583
325.1637,24013.9433
325.3447,24005.6
325.5257,24007.0833
325.7067,23990.6933
325.8877,23875.3067
326.0686,23784.905
326.2496,23777.4383
326.4305,23743.9083
326.6114,23736.9617
326.7922,23728.1767
326.9731,23725.5167
327.1539,23688.9583
327.3347,23673.8833
327.5155,23659.6333
327.6963,23683.2267
327.8771,23684.45
328.0578,23636.2883
328.2385,23556.0767
328.4193,23541.7717
328.5999,23523.5033
328.7806,23477.8833
328.9613,23480.745
329.1419,23468.6017
329.3225,23456.6317
329.5031,23411.14
329.6837,23374.1533
329.8642,23334.5067
330.0447,23319.605
330.2252,23283.855
330.4057,23242.6317
330.5862,23233.7217
330.7667,23237.45
330.9471,23231.0767
331.1275,23222.2183
331.3079,23177.8783
331.4883,23140.8367
331.6687,23133.6967
331.849,23098.6883
332.0293,23058.1883
332.2096,23028.42
332.3899,23021.5267
332.5702,23033.785
332.7504,23040.1283
332.9306,23039.51
333.1108,22991.65
333.291,22939.675
333.4712,22932.9767
333.6514,22953.6233
333.8315,22933.345
334.0116,22912.4533
334.1917,22907.5383
334.3717,22908.28
334.5518,22915.765
334.7318,22877.425
334.9119,22863.2733
335.0918,22862.755
335.2718,22856.4667
335.4518,22842.895
335.6317,22826.6383
335.8116,22823.5433
335.9915,22778.1367
336.1714,22729.415
336.3513,22724.525
336.5311,22725.5783
336.7109,22729.83
336.8907,22690.805
337.0705,22626.4683
337.2502,22559.5333
337.43,22531.9883
337.6097,22489.1933
337.7894,22463.5567
337.9691,22468.5583
338.1488,22479.48
338.3284,22488.6417
338.508,22515.8083
338.6877,22511.4617
338.8672,22478.705
339.0468,22415.6333
339.2263,22385.0483
339.4059,22403.2733
339.5854,22425.2533
339.7649,22412.7917
339.9443,22391.7883
340.1238,22383.375
340.3032,22397.8617
340.4826,22398.8617
340.662,22344.5967
340.8414,22296.0317
341.0207,22306.6333
341.2001,22312.4367
341.3794,22320.3833
341.5587,22336.565
341.738,22306.1267
341.9172,22271.6333
342.0965,22223.9967
342.2757,22153.6717
342.4549,22086.8
342.6341,22078.835
342.8132,22093.1683
342.9923,22117.0567
343.1715,22146.4567
343.3506,22120.95
343.5296,22067.5283
343.7087,22050.515
343.8878,22017.8917
344.0668,22012.9633
344.2458,22004.0467
344.4248,21955.01
344.6037,21932.3117
344.7827,21927.08
344.9616,21904.8567
345.1405,21905.9417
345.3194,21894.735
345.4982,21854.1117
345.6771,21831.8167
345.8559,21832.8333
346.0347,21804.0417
346.2135,21793.2017
346.3923,21796.5117
346.571,21740.4033
346.7498,21718.11
346.9285,21746.7017
347.1071,21694.1367
347.2859,21661.96
347.4645,21688.5583
347.6431,21739.39
347.8217,21806.4133
348.0003,21736.7533
348.1789,21639.8733
348.3574,21586.6483
348.5359,21531.5633
348.7145,21482.875
348.893,21479.7983
349.0714,21473.6633
349.2499,21425.34
349.4283,21371.0067
349.6068,21306.2333
349.7852,21286.4817
349.9635,21296.6983
350.1419,21282.2083
350.3202,21247.1233
350.4985,21196.0033
350.6768,21161.3383
350.8551,21137.75
351.0334,21109.4417
351.2116,21082.4633
351.3898,21078.19
351.568,21053.6433
351.7462,21051.12
351.9243,21027.0517
352.1025,20990.3517
352.2806,20959.4467
352.4587,20958.405
352.6368,20916.87
352.8148,20847.5967
352.9929,20812.1567
353.1709,20816.7333
353.3489,20808.0433
353.5268,20766.9983
353.7048,20730.1483
353.8828,20702.1033
354.0607,20657.7167
354.2386,20649.34
354.4165,20621.435
354.5943,20591.21
354.7722,20580.395
354.95,20596.7467
355.1278,20578.335
355.3056,20520.0967
355.4833,20447.945
355.6611,20390.43
355.8388,20338.5117
356.0165,20306.6717
356.1942,20316.895
356.3719,20341.0483
356.5495,20335.465
356.7271,20308.09
356.9047,20277.5183
357.0823,20279.4633
357.2599,20281.6767
357.4374,20241.5517
357.6149,20183.2517
357.7924,20125.025
357.9699,20100.105
358.1474,20068.1617
358.3248,20019.1983
358.5023,19987.7083
358.6797,19938.0483
358.8571,19906.8417
359.0344,19867.555
359.2118,19818.6567
359.3891,19781.1233
359.5664,19752.2983
359.7437,19726.025
359.9209,19665.4183
360.0982,19600.0633
360.2754,19561.435
360.4526,19585.95
360.6298,19601.6167
360.807,19592.5167
360.9841,19554.9517
361.1613,19497.6267
361.3383,19504.2567
361.5154,19500.2967
361.6925,19442.8317
361.8695,19427.4267
362.0466,19377.55
362.2236,19365.8883
362.4005,19370.8083
362.5775,19288.775
362.7545,19225.4917
362.9314,19218.6633
363.1083,19215.8483
363.2852,19174.4217
363.462,19133.5417
363.6389,19132.2017
363.8157,19099.41
363.9925,19101.1133
364.1693,19053.5217
364.346,18992.095
364.5228,19012.3
364.6996,19030.3433
364.8762,19044.16
365.0529,18974.6417
365.2296,18955.4
365.4062,18977.1117
365.5829,18915.42
365.7595,18926.5417
365.9361,18907.6717
366.1126,18900.3517
366.2892,19007.11
366.4657,19145.1133
366.6422,19215.9667
366.8186,19256.775
366.9951,19193.1483
367.1716,19091.9867
367.348,19184.2983
367.5244,19319.7067
367.7008,19408.6083
367.8772,19195.815
368.0535,19003.89
368.2298,19054.0133
368.4061,18898.4733
368.5824,18912.1783
368.7586,19013.4767
368.9349,18926.38
369.1111,18909.8967
369.2873,18911.375
369.4635,19077.595
369.6396,18898.94
369.8158,18748.785
369.9919,18701.5167
370.168,18680.12
370.3441,18649.0983
370.5202,18566.38
370.6962,18505.2583
370.8722,18473.1333
371.0482,18459.7217
371.2242,18510.02
371.4002,18582.73
371.5761,18554.3283
371.752,18535.6717
371.9279,18548.635
372.1038,18506.565
372.2796,18456.69
372.4555,18459.18
372.6313,18456.7833
372.8071,18442.92
372.9829,18421.015
373.1586,18447.6217
373.3344,18431.3283
373.5101,18411.4783
373.6858,18413.3583
373.8615,18399.62
374.0371,18456.3467
374.2127,18542.4117
374.3884,18491.155
374.564,18447.0067
374.7395,18485.8617
374.9151,18666.14
375.0906,18858.7117
375.2661,18759.01
375.4416,18770.2383
375.6171,18974.8417
375.7925,19029.4283
375.968,18895.485
376.1434,18684.1333
376.3188,18642.1133
376.4941,18684.525
376.6695,18766.7783
376.8448,18884.1983
377.0201,18773.605
377.1954,18859.8
377.3707,18936.1367
377.5459,18950.2867
377.7212,19222.4383
377.8964,19402.3033
378.0715,19231.2317
378.2467,19370.265
378.4218,19520.7617
378.597,19195.7367
378.7721,19299.4533
378.9472,19312.545
379.1222,19432.4217
379.2973,20105.4667
379.4723,20422.67
379.6473,20031.765
379.8223,19491.2633
379.9972,19284.3033
380.1722,19122.8467
380.3471,19233.9817
380.522,19252.1933
380.6969,19517.1117
380.8717,19602.0067
381.0466,19265.6083
381.2214,19181.9033
381.3962,18990.9483
381.571,18856.3483
381.7457,18925.345
381.9204,18923.6883
382.0952,18914.2717
382.2699,19377.0183
382.4445,19410.055
382.6192,19611.72
382.7938,20045.0867
382.9685,19774.7033
383.1431,19344.7717
383.3176,19229.5567
383.4922,19184.705
383.6667,19159.74
383.8412,19032.4383
384.0157,19059.0283
384.1902,19243.035
384.3646,19265.5517
384.5391,19105.2033
384.7134,19096.7833
384.8878,19338.45
385.0622,19477.635
385.2365,19086.1
385.4109,18927.0533
385.5852,18952.6367
385.7594,18932.2567
385.9337,19004.845
386.1079,19070.9433
386.2822,19270.49
386.4564,19122.3017
386.6306,19192.065
386.8047,19399.4967
386.9789,19347.925
387.153,19678.0967
387.3271,19925.105
387.5012,20062.1167
387.6752,20372.36
387.8492,20343.1317
388.0233,20098.94
388.1972,20416.0067
388.3712,20311.9883
388.5452,20430.2733
388.7191,20651.055
388.893,20878.0267
389.0669,20478.82
389.2408,19775.74
389.4146,19347.145
389.5884,18952.9967
389.7623,18842.5667
389.9361,18931.0783
390.1098,19213.545
390.2835,19223.5917
390.4573,19086.6683
390.631,19304.4017
390.8047,19663.84
390.9784,19501.1217
391.152,19546.52
391.3256,19911.385
391.4992,19722.25
391.6728,19518.4533
391.8464,19973.1733
392.0199,20263.1117
392.1934,20219.3833
392.3669,20822.8467
392.5403,20718.24
392.7138,21096.4367
392.8873,21605.1617
393.0607,22179.5533
393.2341,22354.99
393.4074,21762.555
393.5808,20846.17
393.7542,20745.265
393.9274,20591.075
394.1007,20424.4183
394.274,20308.0733
394.4472,20042.11
394.6205,20368.45
394.7937,20867.4217
394.9668,20673.745
395.14,20368.38
395.3131,20098.7983
395.4863,20106.6467
395.6594,19987.8117
395.8325,19642.27
396.0055,19760.9217
396.1786,19815.9167
396.3516,19869.015
396.5246,19765.8667
396.6975,19677.8617
396.8705,20470.61
397.0434,20176.9817
397.2163,19670.635
397.3892,20056.2167
397.5621,20464.02
397.735,20795.9883
397.9077,21481.7133
398.0806,20818.9633
398.2534,20946.955
398.4261,21163.53
398.5989,22275.0733
398.7716,22160.175
398.9443,21602.79
399.117,20889.5317
399.2896,20747.7867
399.4623,20645.885
399.6349,20316.0117
399.8075,19832.965
399.9801,19892.8483
400.1526,19703.7783
400.3252,19002.0033
400.4977,18826.5867
400.6702,18742.4233
400.8427,18913.65
401.0151,19193.43
401.1875,19098.5983
401.36,19262.8267
401.5323,19033.055
401.7047,18737.7483
401.877,18545.4383
402.0494,18521.4233
402.2216,18907.5567
402.394,18938.5767
402.5662,18738.7017
402.7385,18671.5333
402.9107,18706.4417
403.0829,18872.4633
403.2551,18716.9033
403.4272,18595.5083
403.5994,18640.8217
403.7715,18990.6133
403.9436,18856.2233
404.1156,18943.415
