Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-09 09:21:05.440659
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2402.3883
218.2508,2453.0883
218.442,2504.2667
218.6332,2560.73
218.8244,2612.8633
219.0156,2670.9383
219.2067,2732.8383
219.3979,2795.74
219.589,2858.415
219.7801,2924.7433
219.9712,2991.4317
220.1623,3062.12
220.3533,3137.4533
220.5444,3212.4967
220.7354,3288.645
220.9264,3366.9517
221.1174,3451.7067
221.3083,3538.2517
221.4993,3620.3133
221.6902,3704.2367
221.8812,3798.54
222.0721,3892.9267
222.263,3988.9583
222.4538,4088.415
222.6447,4189.95
222.8355,4292.8717
223.0264,4398.0567
223.2172,4499.4483
223.408,4609.8983
223.5987,4723.0183
223.7895,4835.145
223.9802,4951.615
224.1709,5069.2683
224.3616,5192.2667
224.5524,5315.5983
224.743,5440.91
224.9337,5565.5483
225.1243,5704.3733
225.315,5834.3167
225.5056,5962.755
225.6962,6104.775
225.8867,6243.8267
226.0773,6383.385
226.2678,6529.8367
226.4584,6676.0
226.6489,6823.7683
226.8394,6963.4533
227.0298,7115.6733
227.2203,7277.6217
227.4108,7446.5683
227.6012,7610.8067
227.7916,7767.955
227.982,7931.5917
228.1723,8093.7483
228.3627,8262.935
228.5531,8428.8
228.7434,8598.54
228.9337,8772.4633
229.124,8952.7517
229.3143,9130.7617
229.5045,9324.8983
229.6948,9518.2767
229.885,9715.6533
230.0752,9917.06
230.2654,10116.9517
230.4556,10311.81
230.6457,10503.7733
230.8358,10699.4633
231.026,10897.6717
231.2161,11094.7533
231.4062,11301.2433
231.5963,11499.965
231.7863,11703.9483
231.9764,11921.73
232.1664,12139.9333
232.3564,12365.8733
232.5464,12583.1767
232.7364,12802.0867
232.9263,13016.11
233.1163,13241.3083
233.3062,13469.8133
233.4961,13713.145
233.686,13937.345
233.8758,14140.6317
234.0657,14348.4967
234.2555,14581.0467
234.4454,14810.2883
234.6352,15034.035
234.825,15259.8567
235.0147,15477.2033
235.2045,15699.3167
235.3942,15918.875
235.5839,16143.8467
235.7737,16359.5983
235.9633,16576.4467
236.153,16819.2583
236.3427,17049.5067
236.5323,17272.89
236.7219,17486.54
236.9115,17683.5633
237.1011,17886.8
237.2907,18116.08
237.4803,18339.7267
237.6698,18546.5033
237.8593,18766.4183
238.0488,18979.265
238.2383,19195.2533
238.4278,19408.1417
238.6172,19641.4383
238.8066,19856.6317
238.9961,20075.3233
239.1855,20304.6067
239.3748,20519.0217
239.5642,20713.46
239.7536,20932.055
239.9429,21139.8317
240.1322,21329.1217
240.3215,21533.65
240.5108,21735.8817
240.7001,21947.5583
240.8893,22144.2983
241.0786,22336.18
241.2677,22524.9733
241.457,22737.115
241.6461,22896.785
241.8353,23063.4017
242.0244,23233.6083
242.2136,23399.8783
242.4027,23583.0767
242.5918,23749.2333
242.7809,23880.0
242.9699,23958.7733
243.159,24098.2383
243.348,24314.1583
243.537,24531.075
243.726,24702.345
243.915,24851.855
244.1039,24974.145
244.2929,25029.2
244.4818,25129.025
244.6707,25308.0483
244.8596,25527.2733
245.0485,25722.0933
245.2373,25911.1217
245.4262,26080.1267
245.615,26239.9533
245.8038,26353.8167
245.9926,26515.5217
246.1814,26605.805
246.3701,26598.7217
246.5589,26682.2933
246.7476,26864.2483
246.9363,27077.3017
247.1249,27243.66
247.3136,27416.43
247.5023,27572.4317
247.6909,27737.5117
247.8795,27887.2633
248.0681,28026.795
248.2567,28184.4633
248.4453,28317.83
248.6338,28430.0167
248.8224,28411.8233
249.0109,28405.7433
249.1994,28561.75
249.3878,28759.3383
249.5763,28933.4867
249.7648,29079.785
249.9532,29224.0917
250.1416,29402.7983
250.33,29575.7417
250.5183,29724.2433
250.7067,29844.01
250.8951,29946.415
251.0834,30067.6883
251.2717,30169.9083
251.46,30260.2283
251.6483,30342.5083
251.8365,30356.4783
252.0247,30354.7583
252.213,30505.7933
252.4012,30644.6933
252.5894,30819.2583
252.7775,30940.9217
252.9657,31043.825
253.1538,31189.7167
253.3419,31298.8717
253.53,31369.0833
253.7181,31468.1833
253.9062,31551.005
254.0942,31639.855
254.2823,31703.26
254.4703,31776.26
254.6583,31850.7633
254.8463,31924.8267
255.0342,31961.3133
255.2222,31994.5883
255.4101,31980.9367
255.598,32000.2317
255.7859,32107.7717
255.9738,32246.4133
256.1616,32384.5067
256.3495,32522.3367
256.5373,32626.225
256.7251,32767.82
256.9129,32856.5667
257.1006,32940.4983
257.2884,33041.97
257.4761,33151.1167
257.6638,33223.785
257.8515,33257.1233
258.0392,33315.78
258.2269,33360.6383
258.4146,33403.895
258.6022,33462.105
258.7898,33476.3083
258.9774,33513.12
259.165,33579.4533
259.3525,33616.4967
259.5401,33667.2333
259.7276,33747.6717
259.9151,33815.9183
260.1026,33863.5483
260.2901,33931.1917
260.4776,33998.7917
260.665,34113.9133
260.8524,34217.9383
261.0398,34322.265
261.2272,34364.295
261.4146,34374.305
261.6019,34420.7917
261.7893,34474.925
261.9766,34510.81
262.1639,34563.9667
262.3512,34557.63
262.5384,34564.9433
262.7257,34575.0333
262.9129,34601.415
263.1001,34615.5883
263.2873,34671.4817
263.4745,34695.2717
263.6617,34628.89
263.8488,34659.885
264.0359,34698.4233
264.2231,34715.0383
264.4101,34736.4033
264.5972,34771.9717
264.7842,34795.48
264.9713,34803.9233
265.1583,34800.615
265.3453,34816.4033
265.5323,34843.5183
265.7193,34872.6317
265.9062,34918.4683
266.0931,34930.3383
266.2801,34924.55
266.4669,34955.5367
266.6538,34979.635
266.8407,35012.74
267.0276,34986.9867
267.2143,34960.8583
267.4012,34969.0583
267.588,34907.4267
267.7747,34899.45
267.9615,34899.7367
268.1482,34883.75
268.3349,34884.2767
268.5217,34869.7283
268.7083,34825.5383
268.895,34806.55
269.0817,34824.5883
269.2682,34805.4117
269.4549,34745.4033
269.6415,34657.3567
269.8281,34635.405
270.0146,34655.055
270.2012,34660.8583
270.3877,34667.225
270.5742,34648.57
270.7607,34631.5567
270.9472,34604.4667
271.1336,34576.8233
271.32,34539.1783
271.5065,34498.2133
271.6929,34480.7633
271.8792,34494.94
272.0656,34478.6067
272.252,34470.9583
272.4383,34459.4283
272.6246,34422.415
272.8109,34393.745
272.9972,34431.2933
273.1835,34435.535
273.3697,34442.3917
273.5559,34435.105
273.7421,34421.2733
273.9283,34396.2067
274.1145,34369.85
274.3007,34352.4417
274.4868,34349.03
274.6729,34376.2467
274.859,34363.925
275.0451,34343.805
275.2311,34239.7317
275.4172,34242.075
275.6032,34247.24
275.7892,34258.695
275.9752,34233.02
276.1612,34240.95
276.3472,34187.0533
276.5331,34152.9417
276.719,34130.8367
276.9049,34113.7833
277.0908,34060.415
277.2767,34035.7317
277.4625,34025.375
277.6484,33990.0833
277.8342,33942.2483
278.02,33913.5167
278.2057,33917.6167
278.3915,33935.58
278.5772,33919.0567
278.763,33859.4483
278.9487,33876.9817
279.1343,33878.1417
279.32,33836.2433
279.5057,33768.0583
279.6913,33656.4233
279.877,33615.6917
280.0625,33584.2067
280.2481,33516.2517
280.4337,33452.5233
280.6192,33475.12
280.8048,33481.25
280.9903,33424.6983
281.1758,33352.5167
281.3612,33281.11
281.5467,33243.115
281.7321,33257.6
281.9175,33243.7667
282.1029,33210.8583
282.2884,33181.315
282.4737,33106.3317
282.6591,33040.6133
282.8444,33011.265
283.0297,32972.9667
283.215,32953.1867
283.4002,32916.5033
283.5855,32842.5533
283.7707,32734.7733
283.956,32673.55
284.1412,32626.6783
284.3264,32615.4983
284.5115,32626.2583
284.6967,32613.535
284.8818,32551.5717
285.0669,32462.3083
285.252,32426.2533
285.4371,32404.6417
285.6222,32334.8717
285.8072,32275.2533
285.9922,32223.0633
286.1772,32209.4783
286.3622,32198.2233
286.5472,32133.45
286.7321,32055.5817
286.9171,32059.525
287.102,32035.7217
287.2869,32035.39
287.4717,32056.2483
287.6566,32023.245
287.8415,31989.3967
288.0263,31948.2433
288.2111,31851.91
288.3959,31762.115
288.5806,31734.885
288.7654,31716.875
288.9501,31756.58
289.1348,31746.1817
289.3195,31715.6233
289.5042,31695.3367
289.6889,31693.5983
289.8735,31598.4217
290.0581,31543.4183
290.2428,31457.6917
290.4273,31433.0583
290.6119,31435.395
290.7965,31399.28
290.981,31370.0783
291.1655,31330.2317
291.35,31221.68
291.5345,31138.7417
291.719,31118.1083
291.9034,31101.955
292.0878,31120.6833
292.2722,31084.9583
292.4566,31021.0733
292.641,31002.4267
292.8253,30967.3733
293.0096,30912.05
293.194,30896.8967
293.3783,30864.3017
293.5626,30852.4083
293.7468,30828.2317
293.9311,30799.51
294.1153,30722.7017
294.2995,30598.9767
294.4837,30516.9267
294.6678,30438.9417
294.852,30389.7883
295.0361,30373.605
295.2202,30355.7267
295.4043,30348.2833
295.5884,30298.6533
295.7725,30263.5867
295.9565,30214.9183
296.1405,30124.7367
296.3246,30068.7467
296.5085,30080.715
296.6925,30092.4367
296.8764,30055.06
297.0603,30002.6383
297.2443,29945.8283
297.4282,29877.6117
297.612,29796.5783
297.7959,29725.1367
297.9797,29679.905
298.1635,29605.0783
298.3474,29624.77
298.5311,29625.0267
298.7149,29547.7733
298.8987,29451.465
299.0823,29392.5717
299.2661,29309.315
299.4498,29200.71
299.6334,29177.6483
299.8171,29158.6717
300.0007,29114.5433
300.1843,29080.4467
300.368,29045.165
300.5515,28994.3233
300.7351,28951.7383
300.9186,28904.6867
301.1021,28843.3533
301.2857,28809.8467
301.4691,28774.5633
301.6526,28759.205
301.8361,28691.445
302.0195,28628.5483
302.2029,28584.9833
302.3863,28553.3417
302.5697,28492.9617
302.753,28472.6117
302.9364,28469.5117
303.1197,28475.855
303.303,28431.38
303.4863,28358.48
303.6696,28252.8233
303.8528,28169.5933
304.036,28124.64
304.2192,28111.985
304.4024,28074.86
304.5856,28008.5267
304.7688,27976.8317
304.9519,27948.3983
305.135,27899.4867
305.3181,27847.7783
305.5012,27811.215
305.6842,27791.6167
305.8673,27753.6783
306.0504,27690.2683
306.2333,27600.3633
306.4163,27573.0167
306.5993,27512.6367
306.7822,27481.5383
306.9652,27456.705
307.1481,27395.9233
307.331,27344.675
307.5139,27286.53
307.6967,27222.6433
307.8796,27166.3617
308.0624,27118.6467
308.2452,27061.1633
308.428,27013.62
308.6107,26990.8083
308.7935,26940.0317
308.9762,26894.17
309.1589,26849.1383
309.3416,26803.2
309.5243,26749.8067
309.7069,26710.2067
309.8896,26649.8883
310.0721,26603.645
310.2548,26574.73
310.4373,26539.1217
310.6199,26527.845
310.8024,26473.0733
310.985,26442.83
311.1674,26370.0117
311.3499,26293.2117
311.5324,26271.1767
311.7148,26273.255
311.8973,26222.32
312.0797,26178.5433
312.2621,26139.4883
312.4445,26094.7533
312.6268,26041.7117
312.8091,26009.025
312.9915,25936.645
313.1738,25894.2217
313.356,25824.1317
313.5383,25761.6967
313.7206,25733.5867
313.9027,25672.8517
314.085,25640.9933
314.2672,25617.215
314.4493,25591.15
314.6314,25583.2317
314.8136,25568.2833
314.9957,25508.39
315.1778,25434.545
315.3598,25409.0467
315.5419,25391.7583
315.724,25375.3733
315.9059,25340.9183
316.088,25298.0333
316.2699,25289.9617
316.4519,25258.5433
316.6338,25202.3183
316.8157,25113.3317
316.9977,25074.15
317.1795,25072.61
317.3614,25070.655
317.5432,25042.1183
317.7251,24988.065
317.9069,24906.51
318.0887,24860.8083
318.2704,24810.9433
318.4522,24803.635
318.6339,24806.455
318.8156,24825.8783
318.9973,24788.6017
319.179,24783.3267
319.3607,24788.805
319.5423,24785.4433
319.7239,24752.91
319.9055,24703.125
320.0871,24668.6533
320.2687,24648.1917
320.4502,24618.1633
320.6317,24555.6233
320.8132,24537.4783
320.9947,24539.1183
321.1761,24537.3483
321.3576,24516.6033
321.5391,24479.5267
321.7205,24442.58
321.9019,24406.3183
322.0832,24356.2917
322.2646,24315.5133
322.4459,24282.695
322.6272,24240.5667
322.8085,24205.345
322.9898,24177.525
323.1711,24133.515
323.3523,24106.2833
323.5335,24057.2117
323.7147,24091.28
323.8959,24134.3033
324.0771,24128.335
324.2582,24095.085
324.4393,24075.9783
324.6204,24075.645
324.8015,24059.93
324.9826,24078.2983
325.1637,24093.2567
325.3447,24083.9567
325.5257,24082.4717
325.7067,24066.305
325.8877,23955.3533
326.0686,23862.4367
326.2496,23860.0217
326.4305,23823.495
326.6114,23817.69
326.7922,23810.1683
326.9731,23806.17
327.1539,23771.7383
327.3347,23753.0817
327.5155,23740.565
327.6963,23765.7767
327.8771,23762.45
328.0578,23715.2817
328.2385,23637.5267
328.4193,23623.2067
328.5999,23606.21
328.7806,23562.3067
328.9613,23566.6533
329.1419,23552.5083
329.3225,23543.3483
329.5031,23495.35
329.6837,23457.33
329.8642,23417.0
330.0447,23406.135
330.2252,23369.4583
330.4057,23328.2817
330.5862,23320.5183
330.7667,23322.0
330.9471,23316.045
331.1275,23308.1683
331.3079,23262.395
331.4883,23223.54
331.6687,23219.1033
331.849,23186.375
332.0293,23143.8417
332.2096,23114.5067
332.3899,23107.4683
332.5702,23118.9817
332.7504,23128.4933
332.9306,23124.8167
333.1108,23078.1467
333.291,23022.8217
333.4712,23016.5433
333.6514,23041.32
333.8315,23022.7683
334.0116,23002.2833
334.1917,22996.695
334.3717,22995.14
334.5518,23000.75
334.7318,22963.6767
334.9119,22946.8067
335.0918,22947.3133
335.2718,22941.1567
335.4518,22926.9067
335.6317,22909.9917
335.8116,22908.3333
335.9915,22861.71
336.1714,22815.8283
336.3513,22805.6167
336.5311,22810.545
336.7109,22814.3533
336.8907,22776.8867
337.0705,22714.5483
337.2502,22647.6367
337.43,22618.205
337.6097,22575.5517
337.7894,22551.0317
337.9691,22554.4383
338.1488,22568.7467
338.3284,22574.34
338.508,22607.1267
338.6877,22596.77
338.8672,22565.8367
339.0468,22505.65
339.2263,22474.5517
339.4059,22487.75
339.5854,22514.1267
339.7649,22500.4133
339.9443,22479.2867
340.1238,22467.6383
340.3032,22478.5667
340.4826,22487.0733
340.662,22433.615
340.8414,22387.1833
341.0207,22392.1867
341.2001,22403.9083
341.3794,22408.7
341.5587,22423.505
341.738,22394.7583
341.9172,22360.6667
342.0965,22311.16
342.2757,22238.895
342.4549,22175.6133
342.6341,22168.195
342.8132,22180.3317
342.9923,22204.2967
343.1715,22235.2383
343.3506,22205.285
343.5296,22157.7317
343.7087,22136.2633
343.8878,22105.285
344.0668,22095.6
344.2458,22094.6267
344.4248,22042.0967
344.6037,22020.2867
344.7827,22018.6617
344.9616,21989.9383
345.1405,21992.4233
345.3194,21980.015
345.4982,21941.9267
345.6771,21918.4033
345.8559,21921.47
346.0347,21891.0567
346.2135,21880.3667
346.3923,21884.9117
346.571,21828.7417
346.7498,21800.1567
346.9285,21833.6633
347.1071,21782.935
347.2859,21744.5467
347.4645,21772.4183
347.6431,21828.4367
347.8217,21891.5483
348.0003,21828.0867
348.1789,21731.53
348.3574,21677.565
348.5359,21618.6967
348.7145,21568.2233
348.893,21567.6233
349.0714,21559.9067
349.2499,21512.6833
349.4283,21460.87
349.6068,21395.9117
349.7852,21374.005
349.9635,21384.7917
350.1419,21370.585
350.3202,21337.9467
350.4985,21283.89
350.6768,21249.7883
350.8551,21227.3467
351.0334,21197.3833
351.2116,21169.9183
351.3898,21164.1583
351.568,21138.045
351.7462,21137.385
351.9243,21111.82
352.1025,21074.5283
352.2806,21042.55
352.4587,21040.1967
352.6368,21002.3433
352.8148,20930.97
352.9929,20894.6683
353.1709,20901.54
353.3489,20893.1533
353.5268,20852.3917
353.7048,20815.0267
353.8828,20784.7483
354.0607,20740.4233
354.2386,20736.0833
354.4165,20708.59
354.5943,20678.5933
354.7722,20667.21
354.95,20683.89
355.1278,20663.845
355.3056,20604.7533
355.4833,20530.5767
355.6611,20471.4617
355.8388,20424.725
356.0165,20392.3633
356.1942,20401.4667
356.3719,20424.0633
356.5495,20420.4833
356.7271,20392.3267
356.9047,20363.0767
357.0823,20365.7517
357.2599,20364.7717
357.4374,20325.7433
357.6149,20269.805
357.7924,20208.7367
357.9699,20184.155
358.1474,20152.4867
358.3248,20102.7933
358.5023,20069.815
358.6797,20019.2733
358.8571,19987.5433
359.0344,19948.1417
359.2118,19899.7483
359.3891,19864.36
359.5664,19835.0417
359.7437,19809.2067
359.9209,19747.2733
360.0982,19681.0917
360.2754,19642.8367
360.4526,19668.5683
360.6298,19682.705
360.807,19674.3767
360.9841,19636.36
361.1613,19578.8583
361.3383,19581.505
361.5154,19580.9183
361.6925,19522.4783
361.8695,19503.5117
362.0466,19453.8817
362.2236,19445.2383
362.4005,19450.8667
362.5775,19368.2767
362.7545,19302.72
362.9314,19293.7567
363.1083,19293.0633
363.2852,19254.9367
363.462,19209.41
363.6389,19209.06
363.8157,19177.8733
363.9925,19181.47
364.1693,19133.9683
364.346,19071.4983
364.5228,19090.0067
364.6996,19107.8867
364.8762,19121.6333
365.0529,19055.6117
365.2296,19033.03
365.4062,19053.5967
365.5829,18995.625
365.7595,19002.115
365.9361,18983.355
366.1126,18976.9317
366.2892,19083.405
366.4657,19225.5033
366.6422,19296.79
366.8186,19335.4217
366.9951,19271.6217
367.1716,19170.1433
367.348,19260.7883
367.5244,19397.1333
367.7008,19487.2083
367.8772,19274.6117
368.0535,19076.76
368.2298,19127.0883
368.4061,18972.9417
368.5824,18987.6683
368.7586,19089.9333
368.9349,19001.9667
369.1111,18990.3383
369.2873,18982.295
369.4635,19153.4517
369.6396,18974.635
369.8158,18819.4217
369.9919,18771.98
370.168,18751.035
370.3441,18723.3533
370.5202,18641.59
370.6962,18575.955
370.8722,18549.17
371.0482,18532.5183
371.2242,18581.68
371.4002,18659.24
371.5761,18627.58
371.752,18609.5883
371.9279,18621.4017
372.1038,18580.6133
372.2796,18529.8683
372.4555,18533.3617
372.6313,18530.27
372.8071,18515.8917
372.9829,18495.6883
373.1586,18520.42
373.3344,18504.46
373.5101,18483.0167
373.6858,18485.22
373.8615,18471.4667
374.0371,18528.7883
374.2127,18616.1883
374.3884,18566.65
374.564,18517.78
374.7395,18555.5017
374.9151,18735.5633
375.0906,18936.47
375.2661,18834.6033
375.4416,18845.84
375.6171,19052.22
375.7925,19108.36
375.968,18975.7417
376.1434,18760.4733
376.3188,18716.48
376.4941,18758.2
376.6695,18839.5017
376.8448,18960.8467
377.0201,18849.005
377.1954,18930.2917
377.3707,19010.8167
377.5459,19022.9483
377.7212,19295.6283
377.8964,19480.0683
378.0715,19307.8133
378.2467,19441.315
378.4218,19601.525
378.597,19267.7117
378.7721,19373.075
378.9472,19383.5033
379.1222,19502.9433
379.2973,20182.32
379.4723,20504.3567
379.6473,20118.795
379.8223,19563.0633
379.9972,19355.0483
380.1722,19189.385
380.3471,19305.5367
380.522,19323.9317
380.6969,19585.7517
380.8717,19684.1817
381.0466,19340.59
381.2214,19256.0117
381.3962,19061.89
381.571,18927.2017
381.7457,18994.05
381.9204,18995.1383
382.0952,18981.23
382.2699,19449.715
382.4445,19485.0233
382.6192,19685.015
382.7938,20123.5017
382.9685,19853.7133
383.1431,19416.5917
383.3176,19296.3417
383.4922,19251.1067
383.6667,19227.9967
383.8412,19097.6233
384.0157,19126.5433
384.1902,19313.6267
384.3646,19339.825
384.5391,19178.0083
384.7134,19166.03
384.8878,19408.565
385.0622,19555.2333
385.2365,19158.23
385.4109,18996.955
385.5852,19022.7167
385.7594,19003.2467
385.9337,19078.1533
386.1079,19139.8
386.2822,19346.655
386.4564,19195.1183
386.6306,19260.6567
386.8047,19470.9167
386.9789,19421.4683
387.153,19750.7533
387.3271,20002.525
387.5012,20133.335
387.6752,20448.7417
387.8492,20424.11
388.0233,20173.3383
388.1972,20493.7317
388.3712,20385.3483
388.5452,20506.1833
388.7191,20726.965
388.893,20963.9817
389.0669,20560.16
389.2408,19848.96
389.4146,19416.55
389.5884,19020.6883
389.7623,18909.6067
389.9361,18998.2633
390.1098,19286.335
390.2835,19298.1933
390.4573,19158.795
390.631,19371.2067
390.8047,19736.2567
390.9784,19576.8917
391.152,19618.5133
391.3256,19986.315
391.4992,19800.475
391.6728,19590.2367
391.8464,20044.2
392.0199,20344.035
392.1934,20295.8367
392.3669,20903.0817
392.5403,20793.5617
392.7138,21177.7817
392.8873,21684.31
393.0607,22269.8783
393.2341,22446.36
393.4074,21858.68
393.5808,20922.1967
393.7542,20814.2933
393.9274,20666.155
394.1007,20499.135
394.274,20389.01
394.4472,20116.93
394.6205,20446.0867
394.7937,20947.8417
394.9668,20759.1883
395.14,20452.8667
395.3131,20173.32
395.4863,20180.5467
395.6594,20067.18
395.8325,19713.9233
396.0055,19837.6283
396.1786,19889.2033
396.3516,19944.735
396.5246,19842.17
396.6975,19750.615
396.8705,20545.775
397.0434,20263.2233
397.2163,19743.0467
397.3892,20128.3817
397.5621,20540.6967
397.735,20874.84
397.9077,21572.8283
398.0806,20909.325
398.2534,21027.9383
398.4261,21242.9017
398.5989,22364.3033
398.7716,22262.2433
398.9443,21697.2583
399.117,20972.7783
399.2896,20825.7667
399.4623,20727.2717
399.6349,20396.8117
399.8075,19907.6983
399.9801,19964.96
400.1526,19781.1117
400.3252,19074.6167
400.4977,18899.5983
400.6702,18813.53
400.8427,18988.3983
401.0151,19276.9783
401.1875,19179.0867
401.36,19341.2433
401.5323,19115.4767
401.7047,18814.2617
401.877,18622.2433
402.0494,18595.68
402.2216,18985.4083
402.394,19018.49
402.5662,18819.1033
402.7385,18748.735
402.9107,18778.98
403.0829,18949.9733
403.2551,18794.4167
403.4272,18670.0417
403.5994,18715.5383
403.7715,19068.345
403.9436,18934.265
404.1156,19023.4133
