Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-09 22:57:00.184298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2452.1933
218.2508,2504.44
218.442,2556.19
218.6332,2613.035
218.8244,2666.6117
219.0156,2725.3617
219.2067,2788.4617
219.3979,2851.9283
219.589,2915.6567
219.7801,2983.4367
219.9712,3051.18
220.1623,3124.2583
220.3533,3198.8833
220.5444,3274.715
220.7354,3352.3533
220.9264,3432.0267
221.1174,3517.0283
221.3083,3604.4133
221.4993,3688.8283
221.6902,3773.835
221.8812,3868.2133
222.0721,3963.6283
222.263,4059.9583
222.4538,4160.2867
222.6447,4264.4683
222.8355,4368.505
223.0264,4473.5867
223.2172,4578.5783
223.408,4688.9283
223.5987,4802.4917
223.7895,4917.035
223.9802,5034.435
224.1709,5153.4717
224.3616,5277.7967
224.5524,5402.2683
224.743,5529.8633
224.9337,5656.3933
225.1243,5795.1917
225.315,5929.1167
225.5056,6059.2867
225.6962,6200.8833
225.8867,6342.4217
226.0773,6486.62
226.2678,6632.1
226.4584,6780.3767
226.6489,6930.2083
226.8394,7073.6233
227.0298,7227.78
227.2203,7389.655
227.4108,7561.0533
227.6012,7724.6417
227.7916,7885.8083
227.982,8050.3067
228.1723,8213.7667
228.3627,8384.875
228.5531,8553.2017
228.7434,8722.395
228.9337,8901.615
229.124,9080.8983
229.3143,9263.135
229.5045,9460.4833
229.6948,9653.6717
229.885,9851.2667
230.0752,10056.7
230.2654,10255.9933
230.4556,10453.5283
230.6457,10648.2467
230.8358,10844.3783
231.026,11046.285
231.2161,11244.4883
231.4062,11450.7483
231.5963,11649.6517
231.7863,11854.83
231.9764,12073.9867
232.1664,12296.7233
232.3564,12522.6383
232.5464,12739.2567
232.7364,12962.7283
232.9263,13180.4267
233.1163,13406.48
233.3062,13636.6333
233.4961,13879.57
233.686,14105.8033
233.8758,14313.0983
234.0657,14523.1133
234.2555,14756.2867
234.4454,14987.4333
234.6352,15213.6383
234.825,15439.8733
235.0147,15656.0017
235.2045,15882.2117
235.3942,16101.6583
235.5839,16326.2367
235.7737,16546.1067
235.9633,16764.4067
236.153,17004.2667
236.3427,17240.715
236.5323,17463.9167
236.7219,17678.15
236.9115,17872.965
237.1011,18079.04
237.2907,18308.9833
237.4803,18532.395
237.6698,18744.615
237.8593,18963.65
238.0488,19177.8367
238.2383,19397.95
238.4278,19610.1583
238.6172,19845.8033
238.8066,20061.945
238.9961,20279.785
239.1855,20514.875
239.3748,20724.14
239.5642,20922.7683
239.7536,21140.085
239.9429,21349.8383
240.1322,21534.7733
240.3215,21741.5267
240.5108,21949.5633
240.7001,22160.8
240.8893,22357.2783
241.0786,22549.825
241.2677,22739.3283
241.457,22954.455
241.6461,23110.0483
241.8353,23275.3567
242.0244,23447.915
242.2136,23616.2117
242.4027,23798.655
242.5918,23964.5833
242.7809,24088.4733
242.9699,24168.5883
243.159,24308.94
243.348,24525.4233
243.537,24741.785
243.726,24909.5467
243.915,25058.1317
244.1039,25174.845
244.2929,25226.5583
244.4818,25328.58
244.6707,25508.7283
244.8596,25726.8317
245.0485,25920.1167
245.2373,26107.805
245.4262,26275.565
245.615,26435.86
245.8038,26550.0817
245.9926,26708.735
246.1814,26787.6367
246.3701,26782.3833
246.5589,26869.7767
246.7476,27047.9983
246.9363,27261.5133
247.1249,27431.57
247.3136,27603.62
247.5023,27762.3317
247.6909,27923.93
247.8795,28072.4967
248.0681,28214.41
248.2567,28368.84
248.4453,28495.7917
248.6338,28596.5683
248.8224,28565.355
249.0109,28568.72
249.1994,28725.365
249.3878,28918.8217
249.5763,29087.6233
249.7648,29240.3567
249.9532,29383.0617
250.1416,29560.2917
250.33,29732.1667
250.5183,29877.575
250.7067,29992.89
250.8951,30092.885
251.0834,30207.4517
251.2717,30304.47
251.46,30389.4667
251.6483,30466.91
251.8365,30472.1617
252.0247,30471.1233
252.213,30619.32
252.4012,30758.4333
252.5894,30927.9617
252.7775,31050.4
252.9657,31156.79
253.1538,31301.205
253.3419,31406.1233
253.53,31470.1867
253.7181,31565.4333
253.9062,31646.105
254.0942,31729.985
254.2823,31793.04
254.4703,31865.2633
254.6583,31935.7183
254.8463,32002.59
255.0342,32031.99
255.2222,32059.8533
255.4101,32038.9517
255.598,32061.855
255.7859,32165.4133
255.9738,32301.5933
256.1616,32433.545
256.3495,32571.9783
256.5373,32673.6533
256.7251,32816.2417
256.9129,32903.2817
257.1006,32979.5
257.2884,33080.9133
257.4761,33187.4333
257.6638,33249.2417
257.8515,33281.8367
258.0392,33336.9617
258.2269,33372.7233
258.4146,33408.8533
258.6022,33462.455
258.7898,33469.4967
258.9774,33505.8933
259.165,33567.48
259.3525,33598.8
259.5401,33650.425
259.7276,33721.855
259.9151,33784.7483
260.1026,33830.4667
260.2901,33893.9383
260.4776,33957.845
260.665,34066.15
260.8524,34164.52
261.0398,34262.535
261.2272,34301.16
261.4146,34309.5967
261.6019,34352.1983
261.7893,34398.505
261.9766,34426.395
262.1639,34473.3
262.3512,34465.2617
262.5384,34463.74
262.7257,34470.7217
262.9129,34488.59
263.1001,34504.0217
263.2873,34554.0017
263.4745,34574.2967
263.6617,34500.42
263.8488,34529.78
264.0359,34558.0067
264.2231,34572.685
264.4101,34591.7417
264.5972,34623.3033
264.7842,34649.4767
264.9713,34657.32
265.1583,34647.3933
265.3453,34655.12
265.5323,34679.0883
265.7193,34704.3983
265.9062,34739.89
266.0931,34746.74
266.2801,34735.3483
266.4669,34762.0917
266.6538,34780.3617
266.8407,34810.935
267.0276,34780.9733
267.2143,34746.46
267.4012,34755.89
267.588,34686.8133
267.7747,34674.88
267.9615,34669.2583
268.1482,34651.0333
268.3349,34645.4867
268.5217,34622.375
268.7083,34579.3317
268.895,34556.985
269.0817,34570.68
269.2682,34544.5267
269.4549,34483.955
269.6415,34399.74
269.8281,34370.71
270.0146,34384.435
270.2012,34384.0233
270.3877,34392.06
270.5742,34370.2717
270.7607,34344.4183
270.9472,34321.695
271.1336,34291.4
271.32,34246.4417
271.5065,34205.7233
271.6929,34178.4217
271.8792,34196.525
272.0656,34171.8117
272.252,34160.9
272.4383,34143.7
272.6246,34108.2517
272.8109,34075.3667
272.9972,34111.2
273.1835,34114.8033
273.3697,34113.0733
273.5559,34102.375
273.7421,34086.6483
273.9283,34062.8517
274.1145,34037.3233
274.3007,34015.33
274.4868,34007.1033
274.6729,34029.9083
274.859,34015.4
275.0451,33990.1767
275.2311,33886.6367
275.4172,33886.1683
275.6032,33891.29
275.7892,33895.6183
275.9752,33868.6967
276.1612,33874.385
276.3472,33817.2617
276.5331,33780.835
276.719,33756.1083
276.9049,33739.98
277.0908,33682.14
277.2767,33658.8833
277.4625,33643.3033
277.6484,33604.3567
277.8342,33551.4567
278.02,33526.405
278.2057,33526.78
278.3915,33543.4667
278.5772,33523.7233
278.763,33461.6767
278.9487,33471.235
279.1343,33476.3367
279.32,33426.2833
279.5057,33358.5333
279.6913,33249.2467
279.877,33206.6717
280.0625,33173.38
280.2481,33105.405
280.4337,33041.5767
280.6192,33054.56
280.8048,33060.915
280.9903,33001.9583
281.1758,32937.31
281.3612,32868.5433
281.5467,32828.7083
281.7321,32841.2517
281.9175,32824.5883
282.1029,32787.2967
282.2884,32762.175
282.4737,32690.62
282.6591,32626.1617
282.8444,32593.8233
283.0297,32557.67
283.215,32533.4833
283.4002,32498.76
283.5855,32427.15
283.7707,32325.295
283.956,32269.29
284.1412,32222.0667
284.3264,32211.985
284.5115,32216.56
284.6967,32207.4517
284.8818,32142.445
285.0669,32058.315
285.252,32026.9383
285.4371,31999.56
285.6222,31933.155
285.8072,31875.0717
285.9922,31828.1067
286.1772,31814.77
286.3622,31808.6867
286.5472,31738.265
286.7321,31658.9083
286.9171,31661.98
287.102,31641.4
287.2869,31639.37
287.4717,31656.71
287.6566,31627.9417
287.8415,31602.48
288.0263,31557.8267
288.2111,31466.2567
288.3959,31376.42
288.5806,31353.155
288.7654,31331.765
288.9501,31371.6833
289.1348,31360.085
289.3195,31335.8167
289.5042,31317.1817
289.6889,31314.7617
289.8735,31225.3
290.0581,31172.3183
290.2428,31092.9483
290.4273,31065.6167
290.6119,31072.8383
290.7965,31038.6167
290.981,31014.02
291.1655,30976.91
291.35,30867.9017
291.5345,30791.1817
291.719,30770.3683
291.9034,30756.2417
292.0878,30774.9533
292.2722,30739.2683
292.4566,30678.3683
292.641,30661.6883
292.8253,30634.4483
293.0096,30584.1067
293.194,30571.0733
293.3783,30543.6883
293.5626,30534.9617
293.7468,30508.7933
293.9311,30483.4133
294.1153,30411.435
294.2995,30291.6033
294.4837,30209.1367
294.6678,30136.7067
294.852,30086.765
295.0361,30071.9967
295.2202,30057.2867
295.4043,30052.155
295.5884,30007.1883
295.7725,29977.5167
295.9565,29932.1483
296.1405,29846.3867
296.3246,29790.3567
296.5085,29802.0
296.6925,29814.3767
296.8764,29778.965
297.0603,29729.6583
297.2443,29681.2683
297.4282,29612.8933
297.612,29539.73
297.7959,29473.0117
297.9797,29430.82
298.1635,29357.9683
298.3474,29378.4383
298.5311,29384.3683
298.7149,29310.5817
298.8987,29220.3333
299.0823,29169.8017
299.2661,29090.0817
299.4498,28982.9683
299.6334,28957.6617
299.8171,28945.22
300.0007,28905.815
300.1843,28874.8017
300.368,28841.4917
300.5515,28795.3533
300.7351,28751.2233
300.9186,28711.53
301.1021,28651.975
301.2857,28622.5333
301.4691,28586.0517
301.6526,28574.3467
301.8361,28512.5667
302.0195,28453.15
302.2029,28417.33
302.3863,28393.6117
302.5697,28334.57
302.753,28320.4
302.9364,28313.065
303.1197,28321.71
303.303,28279.3117
303.4863,28209.6533
303.6696,28111.5217
303.8528,28030.2483
304.036,27986.315
304.2192,27977.89
304.4024,27946.42
304.5856,27885.6117
304.7688,27853.3783
304.9519,27826.92
305.135,27780.345
305.3181,27734.2433
305.5012,27698.8317
305.6842,27682.8667
305.8673,27651.59
306.0504,27588.4817
306.2333,27504.1017
306.4163,27476.185
306.5993,27418.6583
306.7822,27393.1317
306.9652,27369.715
307.1481,27314.965
307.331,27264.325
307.5139,27213.065
307.6967,27152.5517
307.8796,27099.0183
308.0624,27057.8417
308.2452,27001.1133
308.428,26954.955
308.6107,26936.445
308.7935,26890.1667
308.9762,26842.6717
309.1589,26804.235
309.3416,26762.585
309.5243,26713.9
309.7069,26679.8083
309.8896,26622.7233
310.0721,26581.1267
310.2548,26552.175
310.4373,26522.4033
310.6199,26508.94
310.8024,26459.8917
310.985,26432.215
311.1674,26360.4117
311.3499,26288.705
311.5324,26267.4767
311.7148,26272.2717
311.8973,26226.8317
312.0797,26183.44
312.2621,26148.555
312.4445,26106.965
312.6268,26055.455
312.8091,26023.4483
312.9915,25956.8383
313.1738,25920.1133
313.356,25855.2517
313.5383,25798.2933
313.7206,25769.8017
313.9027,25712.1717
314.085,25682.845
314.2672,25658.1383
314.4493,25636.205
314.6314,25628.7917
314.8136,25619.31
314.9957,25561.655
315.1778,25494.8167
315.3598,25466.8017
315.5419,25454.03
315.724,25441.1467
315.9059,25410.44
316.088,25368.695
316.2699,25357.31
316.4519,25334.6283
316.6338,25285.7683
316.8157,25196.6933
316.9977,25158.6317
317.1795,25160.5417
317.3614,25159.4883
317.5432,25135.3233
317.7251,25086.4283
317.9069,25009.015
318.0887,24964.63
318.2704,24918.1833
318.4522,24912.0683
318.6339,24914.9733
318.8156,24937.6933
318.9973,24903.0967
319.179,24897.0067
319.3607,24905.4433
319.5423,24905.6083
319.7239,24873.8483
319.9055,24823.0533
320.0871,24792.3567
320.2687,24775.0867
320.4502,24750.7467
320.6317,24686.685
320.8132,24669.5817
320.9947,24678.03
321.1761,24673.2933
321.3576,24657.175
321.5391,24619.8633
321.7205,24583.955
321.9019,24552.2583
322.0832,24502.1133
322.2646,24463.6933
322.4459,24429.6817
322.6272,24395.2517
322.8085,24358.195
322.9898,24334.825
323.1711,24295.7283
323.3523,24269.8367
323.5335,24219.695
323.7147,24255.235
323.8959,24299.5383
324.0771,24298.0067
324.2582,24265.0467
324.4393,24244.9083
324.6204,24248.555
324.8015,24233.5567
324.9826,24251.9633
325.1637,24272.7083
325.3447,24267.9817
325.5257,24267.41
325.7067,24255.695
325.8877,24138.6833
326.0686,24057.22
326.2496,24056.3317
326.4305,24021.6083
326.6114,24009.2867
326.7922,24004.11
326.9731,24003.4833
327.1539,23968.8667
327.3347,23951.78
327.5155,23941.0483
327.6963,23969.7133
327.8771,23970.0667
328.0578,23922.7183
328.2385,23848.4067
328.4193,23833.07
328.5999,23816.6583
328.7806,23773.0017
328.9613,23779.2917
329.1419,23765.5917
329.3225,23753.6333
329.5031,23710.2533
329.6837,23670.3133
329.8642,23637.5767
330.0447,23624.8817
330.2252,23588.995
330.4057,23552.9733
330.5862,23544.92
330.7667,23550.0333
330.9471,23537.3867
331.1275,23537.3117
331.3079,23497.235
331.4883,23461.7433
331.6687,23454.7767
331.849,23425.34
332.0293,23383.415
332.2096,23353.28
332.3899,23350.5933
332.5702,23358.4233
332.7504,23364.3883
332.9306,23364.1883
333.1108,23314.8267
333.291,23261.4967
333.4712,23258.85
333.6514,23287.1133
333.8315,23268.68
334.0116,23246.585
334.1917,23244.84
334.3717,23245.155
334.5518,23249.25
334.7318,23209.635
334.9119,23199.5767
335.0918,23201.475
335.2718,23193.635
335.4518,23180.9417
335.6317,23167.4867
335.8116,23162.555
335.9915,23117.1183
336.1714,23074.6517
336.3513,23068.0867
336.5311,23069.5417
336.7109,23072.21
336.8907,23037.1
337.0705,22969.37
337.2502,22907.3033
337.43,22881.4917
337.6097,22838.845
337.7894,22810.7517
337.9691,22816.5867
338.1488,22828.6383
338.3284,22836.3067
338.508,22862.66
338.6877,22856.4717
338.8672,22826.3917
339.0468,22763.1717
339.2263,22735.7867
339.4059,22748.4033
339.5854,22773.9717
339.7649,22757.2217
339.9443,22735.4583
340.1238,22728.2417
340.3032,22742.2483
340.4826,22748.71
340.662,22693.725
340.8414,22645.8167
341.0207,22656.2583
341.2001,22662.6183
341.3794,22667.0017
341.5587,22678.6983
341.738,22653.7483
341.9172,22622.7633
342.0965,22569.9583
342.2757,22502.1233
342.4549,22436.8867
342.6341,22431.0167
342.8132,22445.2083
342.9923,22468.29
343.1715,22495.875
343.3506,22465.8617
343.5296,22420.5283
343.7087,22398.3133
343.8878,22365.0267
344.0668,22353.745
344.2458,22351.0867
344.4248,22296.3567
344.6037,22276.44
344.7827,22275.9933
344.9616,22259.9533
345.1405,22255.22
345.3194,22239.28
345.4982,22202.4433
345.6771,22178.385
345.8559,22175.99
346.0347,22151.02
346.2135,22140.81
346.3923,22139.88
346.571,22079.1033
346.7498,22054.6967
346.9285,22086.055
347.1071,22037.645
347.2859,22001.0267
347.4645,22032.9667
347.6431,22083.4717
347.8217,22151.0917
348.0003,22064.115
348.1789,21976.3017
348.3574,21922.8083
348.5359,21867.745
348.7145,21814.34
348.893,21809.8
349.0714,21801.845
349.2499,21755.1283
349.4283,21703.1217
349.6068,21637.5417
349.7852,21618.335
349.9635,21624.9867
350.1419,21610.8533
350.3202,21574.8133
350.4985,21524.2433
350.6768,21490.0233
350.8551,21461.015
351.0334,21436.1367
351.2116,21406.9983
351.3898,21399.705
351.568,21377.13
351.7462,21372.0333
351.9243,21349.3067
352.1025,21313.105
352.2806,21283.865
352.4587,21284.1067
352.6368,21237.5
352.8148,21167.8583
352.9929,21135.2833
353.1709,21141.32
353.3489,21130.27
353.5268,21088.2683
353.7048,21046.0433
353.8828,21017.0717
354.0607,20972.1533
354.2386,20964.005
354.4165,20938.6067
354.5943,20907.8333
354.7722,20892.2517
354.95,20907.6433
355.1278,20890.4383
355.3056,20832.4117
355.4833,20754.4133
355.6611,20701.025
355.8388,20650.1633
356.0165,20619.0217
356.1942,20621.4033
356.3719,20645.14
356.5495,20640.0433
356.7271,20612.16
356.9047,20575.3533
357.0823,20578.635
357.2599,20577.74
357.4374,20537.4483
357.6149,20476.8433
357.7924,20420.1133
357.9699,20396.1083
358.1474,20361.6917
358.3248,20316.4783
358.5023,20281.44
358.6797,20228.5817
358.8571,20194.655
359.0344,20154.0083
359.2118,20104.02
359.3891,20068.0283
359.5664,20035.2967
359.7437,20009.3067
359.9209,19949.54
360.0982,19885.32
360.2754,19845.165
360.4526,19869.4633
360.6298,19881.3617
360.807,19867.6133
360.9841,19831.4683
361.1613,19774.3333
361.3383,19776.58
361.5154,19769.8567
361.6925,19709.2183
361.8695,19697.2383
362.0466,19642.5667
362.2236,19638.9183
362.4005,19634.2567
362.5775,19553.4417
362.7545,19493.6767
362.9314,19490.07
363.1083,19480.18
363.2852,19434.7133
363.462,19398.22
363.6389,19392.8133
363.8157,19366.9183
363.9925,19364.8233
364.1693,19309.9017
364.346,19258.0767
364.5228,19272.7217
364.6996,19292.0233
364.8762,19295.2617
365.0529,19224.72
365.2296,19214.65
365.4062,19224.325
365.5829,19167.3967
365.7595,19179.9533
365.9361,19155.66
366.1126,19162.6517
366.2892,19265.59
366.4657,19396.3667
366.6422,19465.5417
366.8186,19499.9967
366.9951,19430.535
367.1716,19342.1983
367.348,19446.7967
367.5244,19574.76
367.7008,19638.74
367.8772,19409.6167
368.0535,19264.7467
368.2298,19296.0117
368.4061,19139.6167
368.5824,19164.7167
368.7586,19249.2767
368.9349,19151.1317
369.1111,19132.9717
369.2873,19163.1033
369.4635,19300.0017
369.6396,19112.7967
369.8158,18970.0133
369.9919,18936.3133
370.168,18914.18
370.3441,18868.7967
370.5202,18787.51
370.6962,18727.145
370.8722,18698.4383
371.0482,18680.0167
371.2242,18734.6783
371.4002,18800.87
371.5761,18776.4233
371.752,18761.3417
371.9279,18774.8517
372.1038,18722.3567
372.2796,18681.9767
372.4555,18675.4933
372.6313,18671.4717
372.8071,18653.515
372.9829,18642.8783
373.1586,18667.1867
373.3344,18642.6467
373.5101,18623.4933
373.6858,18627.5583
373.8615,18618.2583
374.0371,18677.575
374.2127,18748.42
374.3884,18695.885
374.564,18661.3983
374.7395,18712.945
374.9151,18901.0833
375.0906,19056.7333
375.2661,18967.5
375.4416,19005.5317
375.6171,19208.4933
375.7925,19251.135
375.968,19088.0783
376.1434,18902.4617
376.3188,18871.04
376.4941,18919.5833
376.6695,18985.8117
376.8448,19082.6217
377.0201,18975.0783
377.1954,19089.0017
377.3707,19140.8633
377.5459,19182.0117
377.7212,19445.8133
377.8964,19602.1083
378.0715,19429.1267
378.2467,19649.16
378.4218,19699.9683
378.597,19453.1133
378.7721,19534.895
378.9472,19570.905
379.1222,19751.8717
379.2973,20384.8417
379.4723,20667.6983
379.6473,20245.6783
379.8223,19779.165
379.9972,19568.545
380.1722,19408.885
380.3471,19461.56
380.522,19473.965
380.6969,19758.885
380.8717,19759.155
381.0466,19458.6867
381.2214,19369.2167
381.3962,19205.6883
381.571,19079.2767
381.7457,19155.7217
381.9204,19135.9133
382.0952,19194.0883
382.2699,19645.71
382.4445,19683.495
382.6192,19948.2533
382.7938,20338.5983
382.9685,20047.6467
383.1431,19677.9233
383.3176,19589.7833
383.4922,19550.12
383.6667,19483.0883
383.8412,19340.0167
384.0157,19380.785
384.1902,19564.7283
384.3646,19541.385
384.5391,19361.5083
384.7134,19346.365
384.8878,19587.4283
385.0622,19642.3833
385.2365,19257.52
385.4109,19143.305
385.5852,19165.48
385.7594,19158.8183
385.9337,19220.2667
386.1079,19315.575
386.2822,19509.3467
386.4564,19377.18
386.6306,19500.6917
386.8047,19675.9133
386.9789,19675.2817
387.153,20019.3067
387.3271,20221.5333
387.5012,20425.64
387.6752,20690.725
387.8492,20622.865
388.0233,20461.9283
388.1972,20744.3767
388.3712,20669.3417
388.5452,20774.8933
388.7191,21028.635
388.893,21177.9333
389.0669,20745.465
389.2408,20031.8883
389.4146,19587.8183
389.5884,19203.1017
389.7623,19081.6767
389.9361,19168.9383
390.1098,19418.99
390.2835,19408.8617
390.4573,19322.3267
390.631,19581.8617
390.8047,19886.435
390.9784,19728.5583
391.152,19834.2617
391.3256,20171.5133
391.4992,19944.8267
391.6728,19813.8767
391.8464,20293.865
392.0199,20501.3033
392.1934,20553.7983
392.3669,21044.2833
392.5403,21035.36
392.7138,21387.7717
392.8873,21962.385
393.0607,22457.1117
393.2341,22597.7617
393.4074,21934.54
393.5808,21153.9067
393.7542,21074.925
393.9274,20860.825
394.1007,20695.2017
394.274,20476.8717
394.4472,20306.1783
394.6205,20634.25
394.7937,21079.6767
394.9668,20821.455
395.14,20558.035
395.3131,20304.87
395.4863,20374.8483
395.6594,20147.6967
395.8325,19875.1267
396.0055,19957.415
396.1786,20048.1017
396.3516,20050.5683
396.5246,19946.0433
396.6975,19940.9483
396.8705,20680.495
397.0434,20280.2833
397.2163,19885.355
397.3892,20292.0167
397.5621,20683.0217
397.735,21023.815
397.9077,21562.5167
398.0806,20969.4667
398.2534,21153.42
398.4261,21443.59
398.5989,22460.6183
398.7716,22227.39
398.9443,21706.5417
399.117,21065.8767
399.2896,20985.1767
399.4623,20834.3267
399.6349,20422.9083
399.8075,19965.4883
399.9801,20065.8683
400.1526,19779.69
400.3252,19147.95
400.4977,18962.7033
400.6702,18914.5383
400.8427,19088.9733
401.0151,19283.5667
401.1875,19215.875
401.36,19362.0633
401.5323,19116.8733
401.7047,18856.7167
401.877,18666.195
402.0494,18694.4033
402.2216,19039.6167
402.394,19014.325
402.5662,18843.51
402.7385,18782.11
402.9107,18846.49
403.0829,18969.9317
403.2551,18795.965
403.4272,18692.9433
403.5994,18780.7267
403.7715,19071.6917
403.9436,18937.1183
404.1156,19026.1067
