Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-09 12:41:17.271188
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2355.1367
218.2508,2404.5783
218.442,2454.7717
218.6332,2509.4383
218.8244,2560.7233
219.0156,2617.265
219.2067,2677.8117
219.3979,2737.5483
219.589,2798.2883
219.7801,2863.425
219.9712,2929.7717
220.1623,2998.005
220.3533,3070.4617
220.5444,3143.77
220.7354,3217.8783
220.9264,3292.67
221.1174,3376.245
221.3083,3459.4333
221.4993,3541.4167
221.6902,3621.3233
221.8812,3712.525
222.0721,3804.8883
222.263,3897.2783
222.4538,3995.8717
222.6447,4094.78
222.8355,4194.4233
223.0264,4296.245
223.2172,4397.3417
223.408,4503.3333
223.5987,4613.4533
223.7895,4722.4083
223.9802,4835.935
224.1709,4949.4617
224.3616,5069.0283
224.5524,5189.2217
224.743,5311.1917
224.9337,5432.91
225.1243,5567.7433
225.315,5695.9883
225.5056,5819.6517
225.6962,5956.38
225.8867,6092.9533
226.0773,6228.46
226.2678,6372.0467
226.4584,6514.09
226.6489,6658.26
226.8394,6795.2983
227.0298,6942.76
227.2203,7100.4367
227.4108,7264.6833
227.6012,7423.7467
227.7916,7577.61
227.982,7739.6183
228.1723,7894.865
228.3627,8060.255
228.5531,8222.6433
228.7434,8387.115
228.9337,8556.05
229.124,8733.0433
229.3143,8907.48
229.5045,9097.0817
229.6948,9285.575
229.885,9476.7083
230.0752,9673.6617
230.2654,9867.4633
230.4556,10060.125
230.6457,10247.845
230.8358,10436.745
231.026,10632.77
231.2161,10824.8067
231.4062,11025.8867
231.5963,11217.815
231.7863,11418.8983
231.9764,11629.6683
232.1664,11842.7067
232.3564,12063.5233
232.5464,12274.4867
232.7364,12490.4283
232.9263,12699.0883
233.1163,12920.5383
233.3062,13144.0717
233.4961,13382.2317
233.686,13598.965
233.8758,13797.6567
234.0657,14002.41
234.2555,14229.2767
234.4454,14453.3667
234.6352,14670.7433
234.825,14894.0917
235.0147,15105.7967
235.2045,15320.54
235.3942,15536.745
235.5839,15756.2767
235.7737,15968.8233
235.9633,16180.7633
236.153,16419.255
236.3427,16646.2167
236.5323,16864.0233
236.7219,17069.615
236.9115,17261.5717
237.1011,17461.3883
237.2907,17685.6967
237.4803,17907.1033
237.6698,18110.65
237.8593,18322.5667
238.0488,18531.425
238.2383,18746.1833
238.4278,18952.815
238.6172,19183.755
238.8066,19391.4933
238.9961,19602.8883
239.1855,19830.2767
239.3748,20039.5917
239.5642,20230.9033
239.7536,20445.985
239.9429,20650.3433
240.1322,20830.8683
240.3215,21033.9783
240.5108,21234.6233
240.7001,21438.9167
240.8893,21635.1717
241.0786,21821.995
241.2677,22006.8583
241.457,22221.29
241.6461,22371.6867
241.8353,22534.26
242.0244,22704.3233
242.2136,22865.2383
242.4027,23048.415
242.5918,23210.515
242.7809,23338.1533
242.9699,23418.6167
243.159,23554.9733
243.348,23764.0517
243.537,23978.5233
243.726,24149.2817
243.915,24290.0067
244.1039,24418.12
244.2929,24466.8767
244.4818,24561.6217
244.6707,24742.0017
244.8596,24953.6767
245.0485,25147.6867
245.2373,25332.11
245.4262,25497.86
245.615,25651.27
245.8038,25769.47
245.9926,25932.5
246.1814,26021.5283
246.3701,26012.7083
246.5589,26094.235
246.7476,26273.495
246.9363,26484.2417
247.1249,26643.08
247.3136,26815.2917
247.5023,26970.57
247.6909,27128.5517
247.8795,27277.3367
248.0681,27416.2167
248.2567,27571.555
248.4453,27704.8417
248.6338,27814.0583
248.8224,27795.8833
249.0109,27785.535
249.1994,27944.05
249.3878,28137.4017
249.5763,28307.9133
249.7648,28455.6
249.9532,28597.8867
250.1416,28770.285
250.33,28943.26
250.5183,29088.65
250.7067,29208.05
250.8951,29308.4417
251.0834,29424.4867
251.2717,29528.965
251.46,29614.925
251.6483,29702.6317
251.8365,29720.5717
252.0247,29713.2017
252.213,29864.3133
252.4012,30000.1233
252.5894,30172.4283
252.7775,30293.6817
252.9657,30395.765
253.1538,30537.565
253.3419,30644.8317
253.53,30713.7067
253.7181,30810.325
253.9062,30894.4017
254.0942,30978.4083
254.2823,31046.4533
254.4703,31120.8367
254.6583,31195.4533
254.8463,31267.0283
255.0342,31304.615
255.2222,31341.0783
255.4101,31327.0083
255.598,31343.1783
255.7859,31454.4317
255.9738,31591.0233
256.1616,31725.03
256.3495,31864.3117
256.5373,31965.7167
256.7251,32104.7817
256.9129,32194.7283
257.1006,32272.7933
257.2884,32374.935
257.4761,32481.7417
257.6638,32549.0567
257.8515,32586.875
258.0392,32648.7317
258.2269,32691.3383
258.4146,32737.85
258.6022,32791.8183
258.7898,32807.06
258.9774,32842.6867
259.165,32910.2617
259.3525,32947.9833
259.5401,32999.2133
259.7276,33083.8683
259.9151,33146.4083
260.1026,33194.81
260.2901,33265.145
260.4776,33330.9167
260.665,33444.87
260.8524,33547.4783
261.0398,33650.7067
261.2272,33691.0217
261.4146,33702.7617
261.6019,33750.8683
261.7893,33806.5117
261.9766,33840.5217
262.1639,33895.9517
262.3512,33890.295
262.5384,33894.6933
262.7257,33903.8617
262.9129,33930.4317
263.1001,33946.47
263.2873,34002.4167
263.4745,34028.145
263.6617,33962.1117
263.8488,33996.62
264.0359,34034.9867
264.2231,34053.7183
264.4101,34077.855
264.5972,34109.245
264.7842,34142.505
264.9713,34147.6083
265.1583,34142.8817
265.3453,34159.9883
265.5323,34190.6033
265.7193,34217.76
265.9062,34262.8533
266.0931,34273.9667
266.2801,34266.5767
266.4669,34300.2
266.6538,34327.5667
266.8407,34362.14
267.0276,34339.79
267.2143,34310.8733
267.4012,34320.6217
267.588,34263.2583
267.7747,34254.3367
267.9615,34254.645
268.1482,34241.495
268.3349,34247.225
268.5217,34227.4033
268.7083,34186.3633
268.895,34168.6883
269.0817,34184.9067
269.2682,34162.7233
269.4549,34110.6683
269.6415,34023.0083
269.8281,34001.9117
270.0146,34022.5167
270.2012,34027.7333
270.3877,34035.4783
270.5742,34021.4183
270.7607,34005.115
270.9472,33980.945
271.1336,33953.115
271.32,33915.9733
271.5065,33878.5083
271.6929,33861.3833
271.8792,33879.0333
272.0656,33857.9233
272.252,33856.5333
272.4383,33841.32
272.6246,33804.38
272.8109,33777.53
272.9972,33818.915
273.1835,33825.2217
273.3697,33828.6933
273.5559,33823.67
273.7421,33807.9067
273.9283,33788.41
274.1145,33759.16
274.3007,33743.4117
274.4868,33741.5383
274.6729,33765.0933
274.859,33751.8667
275.0451,33736.53
275.2311,33640.4983
275.4172,33640.6167
275.6032,33647.605
275.7892,33653.1
275.9752,33628.8483
276.1612,33638.6167
276.3472,33583.2683
276.5331,33550.87
276.719,33530.84
276.9049,33517.8583
277.0908,33463.6383
277.2767,33442.0217
277.4625,33433.0183
277.6484,33398.0633
277.8342,33346.56
278.02,33319.995
278.2057,33325.1367
278.3915,33345.6717
278.5772,33329.5433
278.763,33270.36
278.9487,33282.8417
279.1343,33290.1167
279.32,33246.6667
279.5057,33180.7017
279.6913,33071.895
279.877,33033.4083
280.0625,33002.7817
280.2481,32934.4733
280.4337,32878.135
280.6192,32893.755
280.8048,32897.5217
280.9903,32842.3567
281.1758,32776.8433
281.3612,32704.315
281.5467,32667.495
281.7321,32685.355
281.9175,32668.71
282.1029,32632.76
282.2884,32607.655
282.4737,32532.1483
282.6591,32469.425
282.8444,32440.16
283.0297,32402.415
283.215,32381.7367
283.4002,32345.2767
283.5855,32275.1567
283.7707,32166.4833
283.956,32105.8767
284.1412,32057.7933
284.3264,32046.755
284.5115,32058.81
284.6967,32047.4017
284.8818,31983.285
285.0669,31897.165
285.252,31864.4483
285.4371,31842.3117
285.6222,31771.195
285.8072,31715.1733
285.9922,31662.3433
286.1772,31649.2483
286.3622,31639.225
286.5472,31568.5633
286.7321,31496.8267
286.9171,31500.7717
287.102,31477.8867
287.2869,31475.6467
287.4717,31497.1
287.6566,31467.325
287.8415,31433.1033
288.0263,31390.6583
288.2111,31294.7617
288.3959,31207.5467
288.5806,31178.9817
288.7654,31161.735
288.9501,31202.0483
289.1348,31187.9933
289.3195,31155.6667
289.5042,31139.41
289.6889,31134.1067
289.8735,31043.7733
290.0581,30994.5067
290.2428,30906.2467
290.4273,30877.4917
290.6119,30880.305
290.7965,30848.095
290.981,30817.8517
291.1655,30778.6983
291.35,30668.0233
291.5345,30586.635
291.719,30565.32
291.9034,30553.7217
292.0878,30569.435
292.2722,30531.9567
292.4566,30471.3067
292.641,30452.4867
292.8253,30418.4383
293.0096,30362.8517
293.194,30344.6867
293.3783,30310.6367
293.5626,30297.2267
293.7468,30280.2433
293.9311,30246.6167
294.1153,30172.33
294.2995,30049.9333
294.4837,29963.115
294.6678,29890.25
294.852,29839.3483
295.0361,29824.7567
295.2202,29803.1467
295.4043,29794.215
295.5884,29750.25
295.7725,29716.5367
295.9565,29666.0
296.1405,29572.785
296.3246,29519.6017
296.5085,29530.5267
296.6925,29543.8217
296.8764,29502.82
297.0603,29450.3783
297.2443,29395.1867
297.4282,29325.3733
297.612,29246.8933
297.7959,29178.9333
297.9797,29130.0683
298.1635,29058.01
298.3474,29068.62
298.5311,29073.75
298.7149,28997.45
298.8987,28901.5417
299.0823,28848.3567
299.2661,28767.7117
299.4498,28657.6
299.6334,28632.91
299.8171,28616.61
300.0007,28571.6267
300.1843,28536.9883
300.368,28496.8083
300.5515,28450.5483
300.7351,28404.4017
300.9186,28358.8867
301.1021,28301.2567
301.2857,28266.5633
301.4691,28231.835
301.6526,28214.9583
301.8361,28148.92
302.0195,28085.76
302.2029,28040.0417
302.3863,28011.9783
302.5697,27949.955
302.753,27932.8783
302.9364,27928.52
303.1197,27931.8067
303.303,27890.3933
303.4863,27814.6217
303.6696,27711.6417
303.8528,27627.355
304.036,27579.45
304.2192,27566.7567
304.4024,27534.6617
304.5856,27474.205
304.7688,27441.695
304.9519,27407.34
305.135,27355.46
305.3181,27306.3617
305.5012,27268.4317
305.6842,27249.125
305.8673,27210.8433
306.0504,27147.7167
306.2333,27061.925
306.4163,27035.0317
306.5993,26975.65
306.7822,26945.0917
306.9652,26918.8667
307.1481,26854.885
307.331,26806.8933
307.5139,26751.73
307.6967,26686.2817
307.8796,26628.9483
308.0624,26583.87
308.2452,26528.7167
308.428,26478.3133
308.6107,26459.6033
308.7935,26409.13
308.9762,26360.9617
309.1589,26316.9783
309.3416,26270.1133
309.5243,26216.2317
309.7069,26174.165
309.8896,26118.795
310.0721,26075.9717
310.2548,26041.0867
310.4373,26008.23
310.6199,25998.3217
310.8024,25940.3017
310.985,25912.46
311.1674,25840.265
311.3499,25763.265
311.5324,25742.6267
311.7148,25741.295
311.8973,25693.2433
312.0797,25650.4883
312.2621,25612.1467
312.4445,25565.4883
312.6268,25516.4
312.8091,25479.7633
312.9915,25407.2583
313.1738,25367.1667
313.356,25298.805
313.5383,25236.6283
313.7206,25208.585
313.9027,25146.64
314.085,25117.3817
314.2672,25091.5583
314.4493,25071.5483
314.6314,25063.42
314.8136,25048.8617
314.9957,24982.6
315.1778,24915.3567
315.3598,24883.795
315.5419,24867.8533
315.724,24852.2533
315.9059,24818.1967
316.088,24773.9367
316.2699,24763.5533
316.4519,24736.0117
316.6338,24682.5183
316.8157,24594.27
316.9977,24553.4167
317.1795,24552.435
317.3614,24548.9833
317.5432,24520.355
317.7251,24469.2283
317.9069,24388.535
318.0887,24343.055
318.2704,24294.0167
318.4522,24283.8417
318.6339,24285.37
318.8156,24308.205
318.9973,24271.2233
319.179,24262.3133
319.3607,24266.5133
319.5423,24263.105
319.7239,24227.7933
319.9055,24183.235
320.0871,24149.5217
320.2687,24126.4567
320.4502,24098.5733
320.6317,24039.9017
320.8132,24022.375
320.9947,24021.3917
321.1761,24014.8617
321.3576,23997.5367
321.5391,23962.3483
321.7205,23920.8933
321.9019,23888.35
322.0832,23837.325
322.2646,23800.0483
322.4459,23762.565
322.6272,23723.1283
322.8085,23685.6567
322.9898,23658.8567
323.1711,23619.1817
323.3523,23591.2217
323.5335,23545.2133
323.7147,23573.3633
323.8959,23618.2
324.0771,23613.73
324.2582,23582.1317
324.4393,23557.7267
324.6204,23559.5617
324.8015,23544.105
324.9826,23563.3783
325.1637,23580.4467
325.3447,23570.8483
325.5257,23570.515
325.7067,23554.5883
325.8877,23441.465
326.0686,23354.2733
326.2496,23346.1217
326.4305,23311.285
326.6114,23302.7783
326.7922,23295.485
326.9731,23291.3083
327.1539,23259.5217
327.3347,23240.675
327.5155,23231.315
327.6963,23254.8333
327.8771,23255.245
328.0578,23205.7933
328.2385,23128.0133
328.4193,23115.4033
328.5999,23095.6167
328.7806,23052.5067
328.9613,23055.2633
329.1419,23040.7317
329.3225,23034.1267
329.5031,22987.1817
329.6837,22948.505
329.8642,22908.965
330.0447,22899.4433
330.2252,22863.075
330.4057,22821.495
330.5862,22813.4133
330.7667,22818.0133
330.9471,22812.45
331.1275,22804.1233
331.3079,22755.0633
331.4883,22719.6433
331.6687,22712.6233
331.849,22680.6817
332.0293,22641.1583
332.2096,22610.3383
332.3899,22607.0533
332.5702,22614.3833
332.7504,22622.005
332.9306,22624.55
333.1108,22574.1833
333.291,22520.0417
333.4712,22515.4217
333.6514,22538.4983
333.8315,22520.4167
334.0116,22498.0783
334.1917,22492.5933
334.3717,22493.8133
334.5518,22498.99
334.7318,22460.75
334.9119,22445.7367
335.0918,22445.96
335.2718,22439.3867
335.4518,22429.3317
335.6317,22410.8633
335.8116,22405.97
335.9915,22364.715
336.1714,22312.9217
336.3513,22304.6667
336.5311,22311.19
336.7109,22318.1317
336.8907,22283.3933
337.0705,22214.5217
337.2502,22151.0417
337.43,22125.175
337.6097,22081.2667
337.7894,22057.9567
337.9691,22059.005
338.1488,22069.7533
338.3284,22077.135
338.508,22107.82
338.6877,22099.3683
338.8672,22069.9483
339.0468,22011.5133
339.2263,21981.285
339.4059,21992.015
339.5854,22019.5333
339.7649,22006.1983
339.9443,21983.7067
340.1238,21979.5567
340.3032,21987.8133
340.4826,21999.8517
340.662,21940.1483
340.8414,21894.4667
341.0207,21898.3017
341.2001,21906.2933
341.3794,21908.87
341.5587,21929.7683
341.738,21903.4033
341.9172,21867.7517
342.0965,21819.3383
342.2757,21748.675
342.4549,21687.205
342.6341,21677.5533
342.8132,21690.4367
342.9923,21718.5183
343.1715,21749.0967
343.3506,21718.3133
343.5296,21670.3783
343.7087,21645.8233
343.8878,21616.4883
344.0668,21610.69
344.2458,21603.7883
344.4248,21557.5
344.6037,21536.1067
344.7827,21531.7533
344.9616,21507.685
345.1405,21512.42
345.3194,21496.2967
345.4982,21458.2033
345.6771,21432.84
345.8559,21438.985
346.0347,21408.0017
346.2135,21398.6533
346.3923,21403.0083
346.571,21348.0267
346.7498,21321.175
346.9285,21353.315
347.1071,21304.63
347.2859,21272.495
347.4645,21297.365
347.6431,21349.545
347.8217,21413.9617
348.0003,21348.2517
348.1789,21252.3867
348.3574,21193.64
348.5359,21138.7367
348.7145,21096.2433
348.893,21091.7167
349.0714,21086.8317
349.2499,21043.07
349.4283,20990.7167
349.6068,20929.07
349.7852,20905.9467
349.9635,20914.7417
350.1419,20902.285
350.3202,20867.0
350.4985,20815.6433
350.6768,20782.295
350.8551,20756.1233
351.0334,20728.51
351.2116,20699.6517
351.3898,20697.1917
351.568,20673.1933
351.7462,20675.5267
351.9243,20649.1283
352.1025,20613.2617
352.2806,20579.515
352.4587,20581.35
352.6368,20540.415
352.8148,20473.7367
352.9929,20440.5817
353.1709,20447.1283
353.3489,20437.3317
353.5268,20392.2883
353.7048,20358.895
353.8828,20330.5033
354.0607,20283.6467
354.2386,20281.5617
354.4165,20254.0867
354.5943,20225.57
354.7722,20213.61
354.95,20229.525
355.1278,20214.215
355.3056,20157.4733
355.4833,20081.7667
355.6611,20024.9433
355.8388,19973.1017
356.0165,19945.71
356.1942,19954.2967
356.3719,19978.7117
356.5495,19973.235
356.7271,19949.2033
356.9047,19918.2733
357.0823,19919.06
357.2599,19920.21
357.4374,19881.5517
357.6149,19822.8233
357.7924,19766.575
357.9699,19744.2717
358.1474,19709.7167
358.3248,19665.13
358.5023,19630.4133
358.6797,19577.2983
358.8571,19551.22
359.0344,19510.3533
359.2118,19464.2017
359.3891,19431.2917
359.5664,19402.7883
359.7437,19374.7283
359.9209,19316.4533
360.0982,19254.08
360.2754,19214.9217
360.4526,19239.85
360.6298,19254.0567
360.807,19245.3783
360.9841,19203.235
361.1613,19148.03
361.3383,19154.9283
361.5154,19154.745
361.6925,19095.3683
361.8695,19079.2633
362.0466,19033.2633
362.2236,19021.645
362.4005,19031.9867
362.5775,18950.47
362.7545,18886.095
362.9314,18877.845
363.1083,18880.6117
363.2852,18839.595
363.462,18796.5167
363.6389,18796.3883
363.8157,18765.6117
363.9925,18764.8783
364.1693,18722.1017
364.346,18661.52
364.5228,18678.97
364.6996,18693.2333
364.8762,18708.1967
365.0529,18642.82
365.2296,18622.615
365.4062,18649.3217
365.5829,18586.8233
365.7595,18591.9183
365.9361,18578.2867
366.1126,18568.075
366.2892,18670.8583
366.4657,18811.705
366.6422,18879.73
366.8186,18917.5667
366.9951,18857.26
367.1716,18751.3233
367.348,18840.6817
367.5244,18975.28
367.7008,19067.1417
367.8772,18864.255
368.0535,18660.6083
368.2298,18716.8767
368.4061,18569.935
368.5824,18573.895
368.7586,18677.855
368.9349,18591.595
369.1111,18579.8867
369.2873,18567.0733
369.4635,18742.6667
369.6396,18572.615
369.8158,18416.99
369.9919,18366.75
370.168,18343.9633
370.3441,18316.5233
370.5202,18235.495
370.6962,18175.085
370.8722,18144.2117
371.0482,18130.775
371.2242,18180.0667
371.4002,18261.3967
371.5761,18231.4667
371.752,18210.71
371.9279,18224.4383
372.1038,18184.5283
372.2796,18130.9217
372.4555,18136.7833
372.6313,18135.1367
372.8071,18118.6633
372.9829,18097.8383
373.1586,18120.5667
373.3344,18106.5883
373.5101,18086.06
373.6858,18085.905
373.8615,18075.265
374.0371,18128.63
374.2127,18217.445
374.3884,18168.2733
374.564,18121.6933
374.7395,18156.0283
374.9151,18333.2933
375.0906,18535.6233
375.2661,18438.365
375.4416,18440.1867
375.6171,18640.1417
375.7925,18701.6933
375.968,18573.135
376.1434,18353.505
376.3188,18308.05
376.4941,18352.04
376.6695,18435.4917
376.8448,18559.4183
377.0201,18450.9833
377.1954,18523.4283
377.3707,18607.535
377.5459,18619.31
377.7212,18882.4617
377.8964,19069.17
378.0715,18907.19
378.2467,19012.0583
378.4218,19196.22
378.597,18855.0883
378.7721,18960.1967
378.9472,18968.08
379.1222,19077.7267
379.2973,19749.0483
379.4723,20072.575
379.6473,19712.1333
379.8223,19142.405
379.9972,18938.6817
380.1722,18773.4817
380.3471,18896.1333
380.522,18914.5817
380.6969,19161.9217
380.8717,19278.5583
381.0466,18929.3533
381.2214,18846.585
381.3962,18654.185
381.571,18522.575
381.7457,18583.1967
381.9204,18595.09
382.0952,18568.96
382.2699,19030.1367
382.4445,19068.9833
382.6192,19257.95
382.7938,19687.8733
382.9685,19439.5967
383.1431,18996.155
383.3176,18865.2917
383.4922,18826.3017
383.6667,18813.015
383.8412,18683.9983
384.0157,18708.3517
384.1902,18891.2817
384.3646,18927.115
384.5391,18769.1
384.7134,18750.535
384.8878,18984.5217
385.0622,19147.045
385.2365,18758.4317
385.4109,18585.0133
385.5852,18613.2633
385.7594,18592.4483
385.9337,18672.155
386.1079,18729.2767
386.2822,18931.365
386.4564,18787.5867
386.6306,18843.0717
386.8047,19057.5517
386.9789,19006.8717
387.153,19319.5567
387.3271,19580.8333
387.5012,19699.495
387.6752,20006.675
387.8492,19995.4583
388.0233,19733.1883
388.1972,20045.0783
388.3712,19940.265
388.5452,20063.0633
388.7191,20266.7883
388.893,20514.5
389.0669,20125.0083
389.2408,19426.6183
389.4146,18995.84
389.5884,18606.0217
389.7623,18502.51
389.9361,18588.8617
390.1098,18877.2083
390.2835,18897.7517
390.4573,18749.1683
390.631,18945.3683
390.8047,19321.4783
390.9784,19167.4433
391.152,19195.665
391.3256,19556.75
391.4992,19392.4
391.6728,19166.4917
391.8464,19602.7333
392.0199,19917.5717
392.1934,19846.88
392.3669,20466.4883
392.5403,20338.2933
392.7138,20722.6967
392.8873,21193.9483
393.0607,21792.1317
393.2341,21960.4767
393.4074,21410.6033
393.5808,20459.82
393.7542,20348.3083
393.9274,20223.5183
394.1007,20055.8783
394.274,19973.0417
394.4472,19683.88
394.6205,20001.4367
394.7937,20506.2733
394.9668,20346.8183
395.14,20024.5533
395.3131,19748.255
395.4863,19736.0117
395.6594,19660.9633
395.8325,19293.33
396.0055,19418.8483
396.1786,19459.8617
396.3516,19531.3317
396.5246,19429.7117
396.6975,19323.2333
396.8705,20100.375
397.0434,19862.6833
397.2163,19321.705
397.3892,19688.3283
397.5621,20097.6117
397.735,20423.985
397.9077,21133.0683
398.0806,20475.96
398.2534,20572.305
398.4261,20773.9017
398.5989,21885.2733
398.7716,21821.855
398.9443,21256.675
399.117,20527.8967
399.2896,20367.33
399.4623,20278.86
399.6349,19979.1783
399.8075,19490.6817
399.9801,19533.3917
400.1526,19378.7167
400.3252,18673.8083
400.4977,18503.5917
400.6702,18411.6267
400.8427,18585.2967
401.0151,18884.455
401.1875,18783.65
401.36,18943.4417
401.5323,18726.735
401.7047,18425.1233
401.877,18239.0033
402.0494,18199.9433
402.2216,18591.8917
402.394,18639.3067
402.5662,18434.12
402.7385,18365.5617
402.9107,18385.9617
403.0829,18558.55
403.2551,18412.2667
403.4272,18282.02
403.5994,18316.475
403.7715,18674.48
403.9436,18548.1383
404.1156,18631.8817
