Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-09 09:19:04.764126
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2398.455
218.2508,2449.4517
218.442,2501.085
218.6332,2557.0067
218.8244,2610.4183
219.0156,2667.97
219.2067,2729.4367
219.3979,2790.885
219.589,2854.7283
219.7801,2920.5833
219.9712,2988.2017
220.1623,3059.5667
220.3533,3133.135
220.5444,3208.14
220.7354,3284.445
220.9264,3363.1767
221.1174,3448.555
221.3083,3533.4517
221.4993,3615.3333
221.6902,3701.2483
221.8812,3794.435
222.0721,3888.135
222.263,3983.1817
222.4538,4082.99
222.6447,4185.4417
222.8355,4288.2117
223.0264,4391.9783
223.2172,4495.2167
223.408,4604.5117
223.5987,4715.805
223.7895,4830.0867
223.9802,4946.65
224.1709,5062.215
224.3616,5185.3983
224.5524,5308.0117
224.743,5434.5467
224.9337,5558.3717
225.1243,5695.3433
225.315,5825.7667
225.5056,5954.8867
225.6962,6094.5
225.8867,6235.3017
226.0773,6374.7967
226.2678,6518.9433
226.4584,6666.65
226.6489,6813.5067
226.8394,6955.4517
227.0298,7107.3933
227.2203,7268.3733
227.4108,7437.2733
227.6012,7600.53
227.7916,7759.33
227.982,7920.8317
228.1723,8082.9917
228.3627,8251.7033
228.5531,8416.43
228.7434,8585.7383
228.9337,8761.2483
229.124,8942.4833
229.3143,9121.3667
229.5045,9313.9033
229.6948,9505.3367
229.885,9703.6467
230.0752,9902.5667
230.2654,10102.89
230.4556,10298.635
230.6457,10490.6283
230.8358,10684.9367
231.026,10884.1533
231.2161,11079.8583
231.4062,11286.1583
231.5963,11483.78
231.7863,11688.8667
231.9764,11905.2333
232.1664,12124.8067
232.3564,12348.9467
232.5464,12565.0
232.7364,12782.2783
232.9263,12998.1833
233.1163,13224.5133
233.3062,13452.7633
233.4961,13692.3217
233.686,13919.4433
233.8758,14120.835
234.0657,14331.1283
234.2555,14563.12
234.4454,14789.8833
234.6352,15011.22
234.825,15239.2733
235.0147,15454.1883
235.2045,15674.3817
235.3942,15894.495
235.5839,16121.555
235.7737,16338.7933
235.9633,16552.9983
236.153,16795.2183
236.3427,17026.84
236.5323,17248.1933
236.7219,17463.335
236.9115,17657.08
237.1011,17859.1717
237.2907,18088.6617
237.4803,18312.6717
237.6698,18519.6783
237.8593,18738.0417
238.0488,18949.9117
238.2383,19165.595
238.4278,19377.2433
238.6172,19610.6467
238.8066,19828.68
238.9961,20046.2433
239.1855,20277.02
239.3748,20486.2367
239.5642,20684.2083
239.7536,20898.2683
239.9429,21111.4367
240.1322,21295.7733
240.3215,21500.215
240.5108,21705.9083
240.7001,21914.175
240.8893,22113.9367
241.0786,22305.645
241.2677,22492.9283
241.457,22708.385
241.6461,22862.505
241.8353,23030.1567
242.0244,23199.5333
242.2136,23364.1967
242.4027,23548.9033
242.5918,23715.8017
242.7809,23843.7183
242.9699,23925.2017
243.159,24061.3183
243.348,24278.2783
243.537,24494.5267
243.726,24664.9617
243.915,24814.015
244.1039,24939.3617
244.2929,24989.0083
244.4818,25089.0467
244.6707,25266.9633
244.8596,25489.88
245.0485,25682.2167
245.2373,25871.2067
245.4262,26038.2517
245.615,26201.8017
245.8038,26316.8817
245.9926,26479.6
246.1814,26565.185
246.3701,26559.8767
246.5589,26642.7717
246.7476,26823.3767
246.9363,27035.2067
247.1249,27204.635
247.3136,27377.3867
247.5023,27533.55
247.6909,27694.0983
247.8795,27844.3133
248.0681,27986.0483
248.2567,28143.0667
248.4453,28275.2183
248.6338,28386.7217
248.8224,28366.6733
249.0109,28361.2583
249.1994,28520.435
249.3878,28714.8433
249.5763,28886.455
249.7648,29037.1767
249.9532,29180.0117
250.1416,29359.36
250.33,29529.675
250.5183,29680.9033
250.7067,29798.58
250.8951,29897.49
251.0834,30020.9267
251.2717,30120.8233
251.46,30213.9583
251.6483,30294.2533
251.8365,30310.0317
252.0247,30306.87
252.213,30459.6917
252.4012,30599.7167
252.5894,30772.5233
252.7775,30890.5783
252.9657,30996.6517
253.1538,31138.7167
253.3419,31249.2733
253.53,31315.755
253.7181,31414.69
253.9062,31503.2133
254.0942,31589.2983
254.2823,31650.8233
254.4703,31725.445
254.6583,31798.0033
254.8463,31874.945
255.0342,31911.3633
255.2222,31942.9567
255.4101,31930.55
255.598,31949.9083
255.7859,32059.2867
255.9738,32193.7817
256.1616,32330.5917
256.3495,32468.1233
256.5373,32572.87
256.7251,32712.8017
256.9129,32803.045
257.1006,32887.61
257.2884,32992.2617
257.4761,33103.3833
257.6638,33168.1183
257.8515,33204.0417
258.0392,33260.8783
258.2269,33305.8233
258.4146,33351.4467
258.6022,33408.86
258.7898,33420.6067
258.9774,33458.6417
259.165,33523.6083
259.3525,33561.23
259.5401,33610.875
259.7276,33692.0333
259.9151,33759.025
260.1026,33806.525
260.2901,33877.4467
260.4776,33940.4933
260.665,34055.8233
260.8524,34159.03
261.0398,34265.26
261.2272,34304.2917
261.4146,34316.4633
261.6019,34361.9
261.7893,34417.6767
261.9766,34450.1067
262.1639,34506.98
262.3512,34504.185
262.5384,34504.9383
262.7257,34516.1233
262.9129,34540.04
263.1001,34553.6483
263.2873,34610.5367
263.4745,34632.5467
263.6617,34568.0183
263.8488,34601.4517
264.0359,34637.06
264.2231,34652.7217
264.4101,34674.825
264.5972,34705.9067
264.7842,34739.88
264.9713,34743.8067
265.1583,34739.0967
265.3453,34754.7967
265.5323,34780.4467
265.7193,34808.8567
265.9062,34857.5833
266.0931,34867.9517
266.2801,34858.4483
266.4669,34889.5
266.6538,34915.8933
266.8407,34950.2033
267.0276,34926.21
267.2143,34899.01
267.4012,34909.0333
267.588,34846.4017
267.7747,34838.3217
267.9615,34839.3833
268.1482,34819.2267
268.3349,34823.6983
268.5217,34804.8883
268.7083,34762.91
268.895,34745.6183
269.0817,34761.3667
269.2682,34741.7783
269.4549,34683.8533
269.6415,34593.5633
269.8281,34571.845
270.0146,34591.125
270.2012,34596.025
270.3877,34601.5017
270.5742,34582.53
270.7607,34565.8933
270.9472,34541.515
271.1336,34513.3433
271.32,34476.0583
271.5065,34437.8083
271.6929,34417.5467
271.8792,34432.1767
272.0656,34412.8967
272.252,34405.2767
272.4383,34394.9817
272.6246,34356.7083
272.8109,34328.225
272.9972,34364.9567
273.1835,34371.7017
273.3697,34381.9217
273.5559,34368.25
273.7421,34353.3683
273.9283,34332.4233
274.1145,34306.4417
274.3007,34284.3833
274.4868,34283.9917
274.6729,34310.9
274.859,34297.92
275.0451,34274.0633
275.2311,34171.4183
275.4172,34175.5
275.6032,34183.045
275.7892,34193.4917
275.9752,34172.3767
276.1612,34176.9467
276.3472,34118.4617
276.5331,34082.3767
276.719,34062.795
276.9049,34047.3767
277.0908,33993.5983
277.2767,33972.2217
277.4625,33964.2767
277.6484,33925.455
277.8342,33874.4633
278.02,33847.9917
278.2057,33848.1183
278.3915,33870.8167
278.5772,33850.64
278.763,33791.26
278.9487,33807.4583
279.1343,33811.6283
279.32,33768.2417
279.5057,33697.8433
279.6913,33591.405
279.877,33549.2217
280.0625,33517.7517
280.2481,33448.62
280.4337,33385.7317
280.6192,33402.57
280.8048,33410.8167
280.9903,33353.9367
281.1758,33284.32
281.3612,33217.355
281.5467,33175.3433
281.7321,33187.2217
281.9175,33172.8417
282.1029,33139.6017
282.2884,33111.255
282.4737,33038.9217
282.6591,32973.6033
282.8444,32943.4167
283.0297,32910.9267
283.215,32884.77
283.4002,32846.45
283.5855,32773.425
283.7707,32666.85
283.956,32605.2583
284.1412,32557.5483
284.3264,32551.6317
284.5115,32558.8617
284.6967,32547.1583
284.8818,32481.7333
285.0669,32394.6317
285.252,32359.74
285.4371,32335.8833
285.6222,32267.8367
285.8072,32209.2567
285.9922,32158.3733
286.1772,32141.435
286.3622,32133.39
286.5472,32066.5283
286.7321,31987.0867
286.9171,31991.2933
287.102,31967.55
287.2869,31968.135
287.4717,31984.1633
287.6566,31956.735
287.8415,31923.4967
288.0263,31879.1483
288.2111,31783.835
288.3959,31693.8417
288.5806,31664.6283
288.7654,31649.4067
288.9501,31691.6033
289.1348,31678.6983
289.3195,31648.555
289.5042,31626.3417
289.6889,31629.23
289.8735,31532.2583
290.0581,31477.5267
290.2428,31394.5133
290.4273,31366.8567
290.6119,31369.1983
290.7965,31334.485
290.981,31302.8017
291.1655,31264.2683
291.35,31154.3717
291.5345,31073.045
291.719,31049.855
291.9034,31036.8167
292.0878,31056.2433
292.2722,31017.0833
292.4566,30954.635
292.641,30936.82
292.8253,30905.1267
293.0096,30847.3483
293.194,30829.6333
293.3783,30798.89
293.5626,30786.3917
293.7468,30761.6633
293.9311,30735.4567
294.1153,30655.24
294.2995,30534.7433
294.4837,30453.1333
294.6678,30378.09
294.852,30325.7133
295.0361,30307.705
295.2202,30291.155
295.4043,30286.13
295.5884,30238.2783
295.7725,30199.0483
295.9565,30153.8667
296.1405,30061.825
296.3246,30005.8583
296.5085,30018.56
296.6925,30031.8967
296.8764,29993.8183
297.0603,29939.6233
297.2443,29887.19
297.4282,29812.6117
297.612,29731.8117
297.7959,29663.5283
297.9797,29616.9933
298.1635,29543.375
298.3474,29559.65
298.5311,29562.62
298.7149,29486.4233
298.8987,29390.01
299.0823,29333.2367
299.2661,29253.285
299.4498,29143.065
299.6334,29117.6283
299.8171,29099.4267
300.0007,29056.4517
300.1843,29022.43
300.368,28987.5083
300.5515,28937.5
300.7351,28889.6183
300.9186,28847.715
301.1021,28785.8183
301.2857,28750.495
301.4691,28714.6783
301.6526,28698.9017
301.8361,28634.7333
302.0195,28567.7333
302.2029,28528.5217
302.3863,28496.7867
302.5697,28436.005
302.753,28416.125
302.9364,28410.1083
303.1197,28415.46
303.303,28375.4417
303.4863,28305.4617
303.6696,28198.57
303.8528,28116.2467
304.036,28066.4283
304.2192,28055.9517
304.4024,28019.375
304.5856,27955.7933
304.7688,27923.99
304.9519,27891.2933
305.135,27842.62
305.3181,27794.9483
305.5012,27756.4767
305.6842,27740.6967
305.8673,27699.4167
306.0504,27635.7217
306.2333,27547.16
306.4163,27518.205
306.5993,27458.0283
306.7822,27430.0117
306.9652,27402.9867
307.1481,27340.72
307.331,27292.1617
307.5139,27234.7717
307.6967,27168.0517
307.8796,27115.45
308.0624,27067.435
308.2452,27007.2883
308.428,26961.925
308.6107,26939.1567
308.7935,26887.0133
308.9762,26842.9233
309.1589,26796.1583
309.3416,26752.8517
309.5243,26697.3067
309.7069,26657.16
309.8896,26597.5383
310.0721,26554.0933
310.2548,26521.9483
310.4373,26489.2517
310.6199,26472.0333
310.8024,26423.5283
310.985,26394.5017
311.1674,26318.97
311.3499,26248.365
311.5324,26222.5367
311.7148,26224.2
311.8973,26173.9917
312.0797,26128.7083
312.2621,26094.9317
312.4445,26047.0817
312.6268,25996.8867
312.8091,25958.9433
312.9915,25888.4517
313.1738,25848.5483
313.356,25777.0667
313.5383,25716.13
313.7206,25687.525
313.9027,25623.6633
314.085,25594.2
314.2672,25570.675
314.4493,25546.8867
314.6314,25536.07
314.8136,25522.875
314.9957,25461.0917
315.1778,25390.2817
315.3598,25363.9083
315.5419,25345.26
315.724,25332.4317
315.9059,25295.42
316.088,25252.465
316.2699,25240.2617
316.4519,25215.1967
316.6338,25160.25
316.8157,25066.9217
316.9977,25030.0433
317.1795,25029.7867
317.3614,25024.8467
317.5432,24998.3267
317.7251,24941.03
317.9069,24860.0083
318.0887,24817.7033
318.2704,24769.4367
318.4522,24761.715
318.6339,24760.7867
318.8156,24783.7983
318.9973,24744.6433
319.179,24742.505
319.3607,24748.6
319.5423,24745.745
319.7239,24713.0067
319.9055,24657.6817
320.0871,24626.535
320.2687,24606.1967
320.4502,24575.1
320.6317,24516.0633
320.8132,24496.21
320.9947,24498.88
321.1761,24497.1517
321.3576,24475.09
321.5391,24436.1333
321.7205,24399.61
321.9019,24364.7633
322.0832,24313.4667
322.2646,24273.48
322.4459,24240.1333
322.6272,24200.2767
322.8085,24162.6667
322.9898,24136.8083
323.1711,24092.155
323.3523,24064.655
323.5335,24018.3333
323.7147,24051.53
323.8959,24092.815
324.0771,24088.2033
324.2582,24055.295
324.4393,24035.6517
324.6204,24036.0133
324.8015,24018.605
324.9826,24038.1417
325.1637,24054.745
325.3447,24045.0783
325.5257,24046.5417
325.7067,24030.9567
325.8877,23917.9717
326.0686,23824.6383
326.2496,23821.445
326.4305,23784.74
326.6114,23779.115
326.7922,23771.4717
326.9731,23770.9617
327.1539,23734.55
327.3347,23714.6533
327.5155,23703.4333
327.6963,23728.7117
327.8771,23725.835
328.0578,23679.1433
328.2385,23601.1883
328.4193,23585.775
328.5999,23568.85
328.7806,23527.2783
328.9613,23526.6517
329.1419,23514.5067
329.3225,23507.6517
329.5031,23458.8733
329.6837,23419.8517
329.8642,23380.0417
330.0447,23369.1133
330.2252,23329.1683
330.4057,23291.7833
330.5862,23284.015
330.7667,23285.7333
330.9471,23281.8217
331.1275,23268.755
331.3079,23226.57
331.4883,23187.9167
331.6687,23185.8517
331.849,23152.1017
332.0293,23110.5733
332.2096,23078.5767
332.3899,23071.3233
332.5702,23081.8667
332.7504,23088.8
332.9306,23090.6083
333.1108,23040.2133
333.291,22988.0217
333.4712,22983.205
333.6514,23007.11
333.8315,22984.8533
334.0116,22964.3633
334.1917,22958.8767
334.3717,22962.095
334.5518,22967.34
334.7318,22930.2517
334.9119,22913.8567
335.0918,22914.305
335.2718,22909.02
335.4518,22894.8433
335.6317,22876.9217
335.8116,22873.6317
335.9915,22830.66
336.1714,22781.3833
336.3513,22773.6
336.5311,22780.7733
336.7109,22782.9217
336.8907,22746.68
337.0705,22679.4133
337.2502,22614.125
337.43,22587.6183
337.6097,22543.1933
337.7894,22518.935
337.9691,22521.9
338.1488,22534.9133
338.3284,22540.6067
338.508,22571.1917
338.6877,22565.2183
338.8672,22533.1883
339.0468,22472.3483
339.2263,22439.1133
339.4059,22455.1233
339.5854,22481.5133
339.7649,22470.815
339.9443,22443.175
340.1238,22435.4933
340.3032,22448.7567
340.4826,22457.0117
340.662,22396.9867
340.8414,22352.2733
341.0207,22361.4983
341.2001,22370.2267
341.3794,22376.705
341.5587,22393.295
341.738,22362.6217
341.9172,22329.0567
342.0965,22279.9383
342.2757,22209.7233
342.4549,22144.1817
342.6341,22135.58
342.8132,22148.8
342.9923,22175.3517
343.1715,22203.73
343.3506,22175.43
343.5296,22125.9133
343.7087,22103.735
343.8878,22072.9017
344.0668,22066.1783
344.2458,22060.84
344.4248,22010.6067
344.6037,21985.7317
344.7827,21983.155
344.9616,21960.7967
345.1405,21962.9867
345.3194,21948.82
345.4982,21911.8167
345.6771,21885.715
345.8559,21888.435
346.0347,21858.6667
346.2135,21850.5383
346.3923,21852.14
346.571,21796.5967
346.7498,21770.49
346.9285,21805.1517
347.1071,21751.3133
347.2859,21715.8233
347.4645,21743.3633
347.6431,21795.6267
347.8217,21864.0933
348.0003,21797.0733
348.1789,21702.6683
348.3574,21643.9333
348.5359,21591.2133
348.7145,21540.1217
348.893,21537.49
349.0714,21528.635
349.2499,21483.405
349.4283,21427.9233
349.6068,21364.02
349.7852,21345.385
349.9635,21356.615
350.1419,21341.0217
350.3202,21308.7433
350.4985,21258.2333
350.6768,21221.1367
350.8551,21196.1083
351.0334,21168.145
351.2116,21137.355
351.3898,21134.6383
351.568,21112.2
351.7462,21107.9017
351.9243,21083.3533
352.1025,21048.25
352.2806,21013.145
352.4587,21012.9517
352.6368,20971.9067
352.8148,20903.6383
352.9929,20867.87
353.1709,20874.3
353.3489,20862.4883
353.5268,20825.935
353.7048,20787.3067
353.8828,20755.3533
354.0607,20712.7417
354.2386,20705.07
354.4165,20680.63
354.5943,20651.2467
354.7722,20639.1567
354.95,20655.1417
355.1278,20634.3733
355.3056,20576.8783
355.4833,20501.9
355.6611,20446.0783
355.8388,20393.6667
356.0165,20363.4933
356.1942,20373.4817
356.3719,20395.045
356.5495,20391.2833
356.7271,20364.2817
356.9047,20334.5033
357.0823,20338.7067
357.2599,20339.2167
357.4374,20298.3817
357.6149,20240.91
357.7924,20183.565
357.9699,20157.5833
358.1474,20122.535
358.3248,20075.405
358.5023,20042.695
358.6797,19991.6917
358.8571,19962.635
359.0344,19919.195
359.2118,19871.3617
359.3891,19837.815
359.5664,19808.925
359.7437,19781.365
359.9209,19720.44
360.0982,19654.7517
360.2754,19616.1667
360.4526,19642.36
360.6298,19654.025
360.807,19646.8367
360.9841,19608.0967
361.1613,19550.445
361.3383,19557.0867
361.5154,19552.5367
361.6925,19490.9433
361.8695,19476.9483
362.0466,19428.2683
362.2236,19416.9133
362.4005,19425.3117
362.5775,19342.9733
362.7545,19277.4617
362.9314,19270.7083
363.1083,19266.4383
363.2852,19227.645
363.462,19183.9167
363.6389,19183.0883
363.8157,19154.5617
363.9925,19152.7533
364.1693,19104.5417
364.346,19044.385
364.5228,19065.31
364.6996,19080.355
364.8762,19096.6467
365.0529,19029.6367
365.2296,19008.25
365.4062,19030.8033
365.5829,18969.2317
365.7595,18977.9683
365.9361,18959.6917
366.1126,18951.8167
366.2892,19056.7667
366.4657,19197.34
366.6422,19269.4067
366.8186,19306.6883
366.9951,19247.7967
367.1716,19143.4417
367.348,19235.2767
367.5244,19370.825
367.7008,19461.5833
367.8772,19248.755
368.0535,19049.89
368.2298,19100.6133
368.4061,18946.5083
368.5824,18959.2233
368.7586,19064.4517
368.9349,18977.4633
369.1111,18963.68
369.2873,18957.4783
369.4635,19130.44
369.6396,18949.8933
369.8158,18796.3067
369.9919,18745.9817
370.168,18726.3167
370.3441,18697.5683
370.5202,18614.0317
370.6962,18551.5833
370.8722,18523.0867
371.0482,18507.565
371.2242,18557.8267
371.4002,18633.9933
371.5761,18603.1633
371.752,18585.16
371.9279,18595.705
372.1038,18555.645
372.2796,18504.67
372.4555,18507.9967
372.6313,18506.5367
372.8071,18490.36
372.9829,18469.6567
373.1586,18493.6367
373.3344,18478.9683
373.5101,18457.47
373.6858,18463.6367
373.8615,18445.7367
374.0371,18502.1583
374.2127,18589.5933
374.3884,18540.4133
374.564,18492.3133
374.7395,18531.0217
374.9151,18712.17
375.0906,18909.8633
375.2661,18809.9383
375.4416,18819.0517
375.6171,19024.2083
375.7925,19083.0433
375.968,18947.6283
376.1434,18733.0333
376.3188,18690.9083
376.4941,18730.3533
376.6695,18815.6733
376.8448,18936.8517
377.0201,18823.75
377.1954,18904.1483
377.3707,18982.9533
377.5459,18995.425
377.7212,19269.755
377.8964,19449.8917
378.0715,19280.7833
378.2467,19417.1183
378.4218,19574.3017
378.597,19240.9083
378.7721,19345.3783
378.9472,19359.285
379.1222,19475.195
379.2973,20154.2817
379.4723,20476.0733
379.6473,20091.5433
379.8223,19537.4967
379.9972,19330.665
380.1722,19165.1467
380.3471,19281.565
380.522,19298.765
380.6969,19560.2617
380.8717,19654.885
381.0466,19315.3733
381.2214,19230.9617
381.3962,19038.15
381.571,18902.8533
381.7457,18967.4917
381.9204,18970.2883
382.0952,18954.5267
382.2699,19421.54
382.4445,19460.115
382.6192,19659.4433
382.7938,20097.9983
382.9685,19827.9933
383.1431,19393.6317
383.3176,19271.0483
383.4922,19224.9533
383.6667,19201.4933
383.8412,19072.6183
384.0157,19100.0283
384.1902,19287.2
384.3646,19314.5133
384.5391,19154.1017
384.7134,19140.0067
384.8878,19381.92
385.0622,19527.1817
385.2365,19133.605
385.4109,18969.5383
385.5852,18995.8033
385.7594,18974.2233
385.9337,19052.0883
386.1079,19113.7467
386.2822,19319.2883
386.4564,19169.8633
386.6306,19236.9467
386.8047,19445.9767
386.9789,19394.1333
387.153,19723.4517
387.3271,19973.7517
387.5012,20107.5033
387.6752,20420.375
387.8492,20396.2917
388.0233,20145.2867
388.1972,20464.97
388.3712,20358.23
388.5452,20478.8733
388.7191,20700.155
388.893,20931.1283
389.0669,20532.2167
389.2408,19822.815
389.4146,19388.9583
389.5884,18994.9967
389.7623,18883.9183
389.9361,18972.0117
390.1098,19258.2083
390.2835,19270.4617
390.4573,19130.9133
390.631,19342.8433
390.8047,19711.4117
390.9784,19548.32
391.152,19592.58
391.3256,19956.9233
391.4992,19770.4333
391.6728,19562.4517
391.8464,20017.8433
392.0199,20314.845
392.1934,20266.2
392.3669,20877.1683
392.5403,20767.2067
392.7138,21146.2117
392.8873,21656.41
393.0607,22242.7183
393.2341,22415.0233
393.4074,21826.82
393.5808,20895.16
393.7542,20788.7467
393.9274,20637.1983
394.1007,20471.51
394.274,20362.6333
394.4472,20088.59
394.6205,20414.92
394.7937,20919.83
394.9668,20729.7133
395.14,20422.5383
395.3131,20141.65
395.4863,20150.9267
395.6594,20039.7583
395.8325,19688.75
396.0055,19810.7517
396.1786,19858.3267
396.3516,19918.1717
396.5246,19816.74
396.6975,19725.1683
396.8705,20515.555
397.0434,20234.2567
397.2163,19715.035
397.3892,20099.6617
397.5621,20513.0783
397.735,20846.1867
397.9077,21545.36
398.0806,20881.8917
398.2534,20999.3333
398.4261,21212.155
398.5989,22336.15
398.7716,22232.1983
398.9443,21666.265
399.117,20945.3583
399.2896,20798.805
399.4623,20698.1567
399.6349,20368.32
399.8075,19881.1583
399.9801,19940.1583
400.1526,19757.4183
400.3252,19047.3183
400.4977,18871.8333
400.6702,18787.4417
400.8427,18959.8917
401.0151,19250.2183
401.1875,19151.1533
401.36,19315.3867
401.5323,19086.545
401.7047,18788.435
401.877,18594.605
402.0494,18567.2417
402.2216,18959.4033
402.394,18992.0433
402.5662,18794.235
402.7385,18724.245
402.9107,18754.7967
403.0829,18921.8367
403.2551,18766.39
403.4272,18643.1367
403.5994,18691.03
403.7715,19040.7217
403.9436,18908.4517
404.1156,18997.205
