Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-09 05:32:37.641471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2443.7967
218.2508,2496.8583
218.442,2550.2983
218.6332,2607.0967
218.8244,2662.1417
219.0156,2722.21
219.2067,2785.3517
219.3979,2849.5833
219.589,2914.7083
219.7801,2981.7033
219.9712,3051.58
220.1623,3124.98
220.3533,3200.845
220.5444,3278.3333
220.7354,3356.8467
220.9264,3437.335
221.1174,3523.75
221.3083,3612.8
221.4993,3697.5
221.6902,3783.96
221.8812,3881.1533
222.0721,3977.1667
222.263,4074.7717
222.4538,4176.6833
222.6447,4281.7533
222.8355,4388.1617
223.0264,4494.2433
223.2172,4601.1567
223.408,4713.77
223.5987,4828.4033
223.7895,4943.6817
223.9802,5063.0483
224.1709,5183.6617
224.3616,5309.1717
224.5524,5436.6633
224.743,5566.15
224.9337,5694.2183
225.1243,5835.2417
225.315,5969.855
225.5056,6102.8667
225.6962,6246.2667
225.8867,6390.7783
226.0773,6532.1833
226.2678,6681.0817
226.4584,6832.6967
226.6489,6983.715
226.8394,7129.1917
227.0298,7283.22
227.2203,7449.48
227.4108,7622.7483
227.6012,7790.4933
227.7916,7953.0583
227.982,8119.1333
228.1723,8284.2417
228.3627,8458.9967
228.5531,8626.8967
228.7434,8799.2267
228.9337,8980.0967
229.124,9163.4783
229.3143,9347.38
229.5045,9546.2467
229.6948,9743.7333
229.885,9943.4867
230.0752,10152.085
230.2654,10355.2367
230.4556,10554.3733
230.6457,10753.5283
230.8358,10951.3833
231.026,11156.1733
231.2161,11356.1167
231.4062,11564.7167
231.5963,11766.6733
231.7863,11975.55
231.9764,12199.8133
232.1664,12423.0633
232.3564,12653.0183
232.5464,12872.8533
232.7364,13098.9583
232.9263,13317.3917
233.1163,13548.3167
233.3062,13783.02
233.4961,14026.6317
233.686,14256.1067
233.8758,14465.3083
234.0657,14677.8
234.2555,14912.91
234.4454,15148.5517
234.6352,15377.2333
234.825,15607.3167
235.0147,15827.6683
235.2045,16052.1467
235.3942,16277.0067
235.5839,16505.5033
235.7737,16728.9467
235.9633,16946.4217
236.153,17192.66
236.3427,17430.2533
236.5323,17659.9867
236.7219,17876.355
236.9115,18073.33
237.1011,18281.48
237.2907,18512.6367
237.4803,18737.8883
237.6698,18953.675
237.8593,19173.22
238.0488,19390.8933
238.2383,19610.2283
238.4278,19826.2067
238.6172,20064.11
238.8066,20283.8867
238.9961,20502.9083
239.1855,20737.6633
239.3748,20954.185
239.5642,21154.245
239.7536,21373.5833
239.9429,21585.83
240.1322,21778.1033
240.3215,21982.7283
240.5108,22191.105
240.7001,22402.7783
240.8893,22608.125
241.0786,22803.0733
241.2677,22989.1333
241.457,23206.1483
241.6461,23363.0717
241.8353,23534.7467
242.0244,23707.0633
242.2136,23875.2617
242.4027,24060.975
242.5918,24227.1233
242.7809,24360.2183
242.9699,24441.2133
243.159,24581.5333
243.348,24797.635
243.537,25019.89
243.726,25190.9367
243.915,25341.3617
244.1039,25463.8533
244.2929,25516.2833
244.4818,25615.8133
244.6707,25799.9667
244.8596,26018.5817
245.0485,26214.61
245.2373,26407.0667
245.4262,26577.06
245.615,26740.1933
245.8038,26856.0783
245.9926,27022.6633
246.1814,27105.8167
246.3701,27097.095
246.5589,27183.9183
246.7476,27364.3167
246.9363,27577.36
247.1249,27747.2333
247.3136,27922.6433
247.5023,28079.2783
247.6909,28246.0233
247.8795,28394.61
248.0681,28533.6083
248.2567,28694.805
248.4453,28824.06
248.6338,28935.9283
248.8224,28915.7983
249.0109,28910.1367
249.1994,29065.3417
249.3878,29260.7633
249.5763,29436.0133
249.7648,29589.2
249.9532,29731.5367
250.1416,29911.2
250.33,30085.5667
250.5183,30234.49
250.7067,30348.6317
250.8951,30452.22
251.0834,30570.3967
251.2717,30675.5067
251.46,30762.0467
251.6483,30847.6333
251.8365,30858.9
252.0247,30854.8267
252.213,31004.2533
252.4012,31143.285
252.5894,31315.95
252.7775,31436.7567
252.9657,31540.635
253.1538,31684.6417
253.3419,31793.7633
253.53,31856.1617
253.7181,31953.675
253.9062,32037.6267
254.0942,32123.3267
254.2823,32187.1783
254.4703,32262.6383
254.6583,32336.735
254.8463,32405.205
255.0342,32441.42
255.2222,32468.44
255.4101,32451.5983
255.598,32470.135
255.7859,32580.7
255.9738,32714.975
256.1616,32849.155
256.3495,32989.4917
256.5373,33090.04
256.7251,33233.1533
256.9129,33322.465
257.1006,33403.36
257.2884,33502.3667
257.4761,33613.4833
257.6638,33677.1333
257.8515,33713.5067
258.0392,33770.365
258.2269,33810.9983
258.4146,33850.0717
258.6022,33905.4667
258.7898,33916.53
258.9774,33951.3783
259.165,34013.05
259.3525,34047.395
259.5401,34098.02
259.7276,34170.4483
259.9151,34237.2483
260.1026,34284.9733
260.2901,34358.785
260.4776,34425.7467
260.665,34535.29
260.8524,34632.925
261.0398,34734.2533
261.2272,34772.7067
261.4146,34782.83
261.6019,34824.7
261.7893,34877.5783
261.9766,34912.9933
262.1639,34964.1967
262.3512,34959.0017
262.5384,34958.445
262.7257,34962.87
262.9129,34982.9317
263.1001,34995.8217
263.2873,35047.08
263.4745,35070.57
263.6617,34994.735
263.8488,35030.5983
264.0359,35065.5117
264.2231,35078.7867
264.4101,35099.8167
264.5972,35128.7983
264.7842,35151.01
264.9713,35160.2417
265.1583,35154.98
265.3453,35166.1883
265.5323,35192.2633
265.7193,35217.145
265.9062,35258.6383
266.0931,35266.845
266.2801,35251.82
266.4669,35281.4733
266.6538,35305.8267
266.8407,35338.36
267.0276,35307.765
267.2143,35274.0867
267.4012,35281.2267
267.588,35213.51
267.7747,35204.7333
267.9615,35204.165
268.1482,35183.1167
268.3349,35182.1283
268.5217,35160.245
268.7083,35115.03
268.895,35093.505
269.0817,35107.2283
269.2682,35085.23
269.4549,35027.58
269.6415,34934.94
269.8281,34905.8717
270.0146,34921.4517
270.2012,34927.9733
270.3877,34929.79
270.5742,34906.9117
270.7607,34886.5883
270.9472,34865.5533
271.1336,34830.9233
271.32,34790.4283
271.5065,34749.805
271.6929,34727.66
271.8792,34740.1733
272.0656,34717.375
272.252,34711.055
272.4383,34690.0617
272.6246,34651.83
272.8109,34619.6633
272.9972,34654.29
273.1835,34660.1367
273.3697,34665.1883
273.5559,34658.395
273.7421,34642.3417
273.9283,34613.8583
274.1145,34584.9733
274.3007,34565.165
274.4868,34562.7167
274.6729,34584.8483
274.859,34575.175
275.0451,34547.4417
275.2311,34446.2417
275.4172,34444.035
275.6032,34444.7817
275.7892,34452.7883
275.9752,34428.6317
276.1612,34433.4817
276.3472,34379.405
276.5331,34339.7217
276.719,34320.1667
276.9049,34299.4217
277.0908,34246.7467
277.2767,34220.8867
277.4625,34208.375
277.6484,34171.4533
277.8342,34118.8217
278.02,34091.56
278.2057,34092.7467
278.3915,34110.3233
278.5772,34090.4117
278.763,34034.3083
278.9487,34047.18
279.1343,34046.225
279.32,34004.3383
279.5057,33934.3433
279.6913,33827.28
279.877,33784.595
280.0625,33750.745
280.2481,33683.0067
280.4337,33621.9267
280.6192,33634.4167
280.8048,33640.7533
280.9903,33581.285
281.1758,33513.5017
281.3612,33443.2317
281.5467,33405.9583
281.7321,33415.3067
281.9175,33407.6867
282.1029,33368.6733
282.2884,33339.0167
282.4737,33263.5917
282.6591,33193.6883
282.8444,33165.2683
283.0297,33126.0633
283.215,33105.4283
283.4002,33071.3817
283.5855,32997.6783
283.7707,32885.84
283.956,32831.7017
284.1412,32780.64
284.3264,32769.69
284.5115,32781.2483
284.6967,32768.14
284.8818,32705.18
285.0669,32618.525
285.252,32583.3917
285.4371,32558.475
285.6222,32487.9033
285.8072,32430.5833
285.9922,32377.385
286.1772,32366.9483
286.3622,32359.3683
286.5472,32286.9633
286.7321,32211.6133
286.9171,32217.1383
287.102,32194.5817
287.2869,32194.31
287.4717,32212.8967
287.6566,32185.3433
287.8415,32151.0167
288.0263,32106.8083
288.2111,32013.0667
288.3959,31922.7483
288.5806,31897.8233
288.7654,31878.8083
288.9501,31921.42
289.1348,31908.655
289.3195,31878.9133
289.5042,31859.865
289.6889,31862.2217
289.8735,31765.2267
290.0581,31712.9083
290.2428,31629.1117
290.4273,31601.6183
290.6119,31606.665
290.7965,31568.7367
290.981,31541.755
291.1655,31506.4633
291.35,31395.7567
291.5345,31312.0267
291.719,31292.61
291.9034,31276.2233
292.0878,31296.515
292.2722,31257.5233
292.4566,31197.0633
292.641,31183.63
292.8253,31149.2983
293.0096,31094.715
293.194,31077.3033
293.3783,31045.8533
293.5626,31034.935
293.7468,31015.6167
293.9311,30987.0433
294.1153,30913.9267
294.2995,30789.96
294.4837,30704.75
294.6678,30631.9233
294.852,30582.42
295.0361,30567.3367
295.2202,30547.955
295.4043,30542.9533
295.5884,30499.62
295.7725,30464.5383
295.9565,30418.8033
296.1405,30330.625
296.3246,30275.44
296.5085,30290.89
296.6925,30303.5933
296.8764,30265.0217
297.0603,30213.035
297.2443,30165.1483
297.4282,30090.3233
297.612,30014.9583
297.7959,29949.8
297.9797,29903.875
298.1635,29828.1067
298.3474,29844.61
298.5311,29848.0083
298.7149,29768.6633
298.8987,29677.3967
299.0823,29622.7867
299.2661,29545.1667
299.4498,29434.8283
299.6334,29412.415
299.8171,29396.815
300.0007,29352.3433
300.1843,29319.3133
300.368,29279.6283
300.5515,29232.4033
300.7351,29192.505
300.9186,29150.2267
301.1021,29088.36
301.2857,29059.55
301.4691,29023.6933
301.6526,29009.3617
301.8361,28943.855
302.0195,28879.3767
302.2029,28838.465
302.3863,28814.9767
302.5697,28748.9867
302.753,28734.0233
302.9364,28729.3517
303.1197,28737.15
303.303,28692.9367
303.4863,28623.7967
303.6696,28519.84
303.8528,28436.185
304.036,28391.5117
304.2192,28381.4233
304.4024,28345.695
304.5856,28283.34
304.7688,28250.6983
304.9519,28220.0483
305.135,28172.2767
305.3181,28124.68
305.5012,28093.0217
305.6842,28073.7867
305.8673,28036.3383
306.0504,27971.9117
306.2333,27885.08
306.4163,27858.935
306.5993,27798.8783
306.7822,27769.8933
306.9652,27746.1617
307.1481,27686.075
307.331,27636.065
307.5139,27581.3533
307.6967,27515.9833
307.8796,27458.5583
308.0624,27412.2783
308.2452,27358.8717
308.428,27311.095
308.6107,27291.5667
308.7935,27241.89
308.9762,27197.6867
309.1589,27154.15
309.3416,27107.0383
309.5243,27052.8867
309.7069,27014.905
309.8896,26956.9933
310.0721,26914.285
310.2548,26880.475
310.4373,26848.0
310.6199,26836.6017
310.8024,26784.1067
310.985,26754.4983
311.1674,26684.615
311.3499,26609.495
311.5324,26584.8517
311.7148,26588.0783
311.8973,26539.4317
312.0797,26496.6233
312.2621,26462.03
312.4445,26415.9083
312.6268,26363.0017
312.8091,26328.3117
312.9915,26260.1217
313.1738,26220.9783
313.356,26149.5533
313.5383,26088.2333
313.7206,26058.755
313.9027,25998.2817
314.085,25968.71
314.2672,25944.0567
314.4493,25920.8333
314.6314,25915.38
314.8136,25899.2517
314.9957,25835.0283
315.1778,25768.1317
315.3598,25738.605
315.5419,25724.635
315.724,25709.7617
315.9059,25675.4333
316.088,25634.5267
316.2699,25623.805
316.4519,25597.9967
316.6338,25546.595
316.8157,25456.2283
316.9977,25419.69
317.1795,25418.43
317.3614,25414.2117
317.5432,25389.385
317.7251,25336.97
317.9069,25252.9467
318.0887,25209.17
318.2704,25160.5817
318.4522,25151.83
318.6339,25152.02
318.8156,25175.9633
318.9973,25139.105
319.179,25137.0883
319.3607,25140.5883
319.5423,25140.2167
319.7239,25107.8617
319.9055,25057.1667
320.0871,25027.7333
320.2687,25003.8083
320.4502,24973.9567
320.6317,24914.0017
320.8132,24892.7933
320.9947,24896.72
321.1761,24890.0917
321.3576,24873.79
321.5391,24840.7917
321.7205,24799.6217
321.9019,24763.0417
322.0832,24715.0233
322.2646,24672.5217
322.4459,24637.4683
322.6272,24598.9383
322.8085,24563.7967
322.9898,24536.4483
323.1711,24498.4817
323.3523,24465.7917
323.5335,24417.4033
323.7147,24453.1017
323.8959,24498.875
324.0771,24495.655
324.2582,24463.95
324.4393,24442.545
324.6204,24443.695
324.8015,24431.3533
324.9826,24446.205
325.1637,24465.4
325.3447,24458.0283
325.5257,24459.0183
325.7067,24441.09
325.8877,24324.7283
326.0686,24239.0683
326.2496,24232.1517
326.4305,24193.9033
326.6114,24185.135
326.7922,24176.6817
326.9731,24179.9117
327.1539,24142.9033
327.3347,24123.9917
327.5155,24111.6217
327.6963,24139.2983
327.8771,24141.045
328.0578,24091.22
328.2385,24011.11
328.4193,23997.0817
328.5999,23977.7583
328.7806,23931.4667
328.9613,23932.9233
329.1419,23919.9283
329.3225,23913.7367
329.5031,23866.4233
329.6837,23829.42
329.8642,23787.715
330.0447,23774.325
330.2252,23738.5983
330.4057,23695.9267
330.5862,23687.6
330.7667,23690.945
330.9471,23687.0767
331.1275,23680.9833
331.3079,23633.6667
331.4883,23596.885
331.6687,23592.7217
331.849,23560.69
332.0293,23520.015
332.2096,23489.3983
332.3899,23484.7383
332.5702,23495.3117
332.7504,23501.4733
332.9306,23503.7233
333.1108,23452.0717
333.291,23394.0733
333.4712,23388.43
333.6514,23415.01
333.8315,23397.0167
334.0116,23377.2133
334.1917,23371.1383
334.3717,23372.2333
334.5518,23378.8567
334.7318,23339.7467
334.9119,23324.6067
335.0918,23326.5717
335.2718,23317.6
335.4518,23307.3733
335.6317,23288.6017
335.8116,23285.2683
335.9915,23239.9367
336.1714,23189.9617
336.3513,23185.0533
336.5311,23186.0767
336.7109,23188.0217
336.8907,23156.625
337.0705,23087.3783
337.2502,23019.0617
337.43,22991.6217
337.6097,22948.1483
337.7894,22923.8633
337.9691,22928.4
338.1488,22943.1333
338.3284,22950.6483
338.508,22977.7317
338.6877,22967.6667
338.8672,22936.6617
339.0468,22876.92
339.2263,22847.08
339.4059,22858.8817
339.5854,22882.0883
339.7649,22871.4233
339.9443,22849.9233
340.1238,22841.1683
340.3032,22857.0317
340.4826,22863.92
340.662,22806.9067
340.8414,22758.4267
341.0207,22765.7667
341.2001,22777.5
341.3794,22780.4717
341.5587,22797.21
341.738,22765.6
341.9172,22730.27
342.0965,22682.15
342.2757,22608.5783
342.4549,22542.0483
342.6341,22535.805
342.8132,22550.1183
342.9923,22572.5367
343.1715,22602.9567
343.3506,22572.1867
343.5296,22521.3633
343.7087,22500.8567
343.8878,22467.695
344.0668,22465.7283
344.2458,22458.4033
344.4248,22407.535
344.6037,22383.8267
344.7827,22382.6083
344.9616,22361.6867
345.1405,22361.3183
345.3194,22346.5667
345.4982,22306.0817
345.6771,22278.155
345.8559,22280.8933
346.0347,22251.9867
346.2135,22239.39
346.3923,22245.0017
346.571,22188.8033
346.7498,22158.525
346.9285,22194.8517
347.1071,22141.73
347.2859,22105.38
347.4645,22136.095
347.6431,22189.085
347.8217,22257.8
348.0003,22180.55
348.1789,22083.7367
348.3574,22030.42
348.5359,21971.695
348.7145,21922.4267
348.893,21921.8217
349.0714,21914.4583
349.2499,21861.3167
349.4283,21809.0567
349.6068,21744.3467
349.7852,21719.8233
349.9635,21729.8317
350.1419,21714.985
350.3202,21683.365
350.4985,21629.0667
350.6768,21596.5783
350.8551,21569.6783
351.0334,21541.3017
351.2116,21509.0217
351.3898,21505.7967
351.568,21481.4017
351.7462,21478.23
351.9243,21452.3083
352.1025,21419.1867
352.2806,21388.43
352.4587,21386.0033
352.6368,21343.52
352.8148,21272.5383
352.9929,21232.9367
353.1709,21241.8683
353.3489,21232.8583
353.5268,21186.83
353.7048,21147.5583
353.8828,21119.8933
354.0607,21074.08
354.2386,21068.365
354.4165,21038.9017
354.5943,21007.0367
354.7722,20996.8583
354.95,21012.2533
355.1278,20994.4717
355.3056,20933.9783
355.4833,20856.735
355.6611,20798.7717
355.8388,20747.195
356.0165,20713.185
356.1942,20723.3283
356.3719,20748.4383
356.5495,20743.46
356.7271,20717.6833
356.9047,20684.265
357.0823,20684.805
357.2599,20685.5583
357.4374,20642.96
357.6149,20583.8233
357.7924,20525.8883
357.9699,20497.4083
358.1474,20466.0033
358.3248,20418.085
358.5023,20383.8183
358.6797,20327.7167
358.8571,20297.295
359.0344,20255.8317
359.2118,20204.6533
359.3891,20167.3
359.5664,20135.8783
359.7437,20109.355
359.9209,20047.1583
360.0982,19983.7417
360.2754,19942.1483
360.4526,19969.6783
360.6298,19983.535
360.807,19973.4967
360.9841,19933.8333
361.1613,19877.3817
361.3383,19878.4817
361.5154,19877.3333
361.6925,19816.9567
361.8695,19804.7233
362.0466,19750.17
362.2236,19741.47
362.4005,19745.0983
362.5775,19658.91
362.7545,19592.5233
362.9314,19587.815
363.1083,19586.665
363.2852,19542.35
363.462,19499.9817
363.6389,19499.3733
363.8157,19465.23
363.9925,19464.3367
364.1693,19416.0467
364.346,19355.9433
364.5228,19373.9267
364.6996,19394.605
364.8762,19402.2967
365.0529,19334.2667
365.2296,19316.545
365.4062,19338.9783
365.5829,19275.765
365.7595,19284.93
365.9361,19265.965
366.1126,19260.89
366.2892,19364.9867
366.4657,19506.755
366.6422,19579.14
366.8186,19617.9733
366.9951,19552.99
367.1716,19451.4233
367.348,19547.2817
367.5244,19682.0083
367.7008,19769.8733
367.8772,19550.2817
368.0535,19364.1517
368.2298,19411.2833
368.4061,19250.7383
368.5824,19266.4217
368.7586,19368.225
368.9349,19272.9983
369.1111,19260.7267
369.2873,19262.5483
369.4635,19429.2867
369.6396,19247.5667
369.8158,19096.1717
369.9919,19047.4683
370.168,19026.7783
370.3441,18991.725
370.5202,18907.3083
370.6962,18846.04
370.8722,18814.2217
371.0482,18796.79
371.2242,18845.145
371.4002,18919.6367
371.5761,18890.74
371.752,18874.4067
371.9279,18890.2983
372.1038,18846.115
372.2796,18796.5083
372.4555,18794.74
372.6313,18791.0867
372.8071,18776.3133
372.9829,18753.745
373.1586,18781.7
373.3344,18765.28
373.5101,18742.9117
373.6858,18746.1433
373.8615,18728.9617
374.0371,18787.5033
374.2127,18871.01
374.3884,18819.51
374.564,18778.1517
374.7395,18817.105
374.9151,19002.8167
375.0906,19189.8333
375.2661,19091.2717
375.4416,19106.025
375.6171,19314.7617
375.7925,19364.2567
375.968,19218.6267
376.1434,19010.4033
376.3188,18970.7717
376.4941,19014.2417
376.6695,19094.53
376.8448,19214.735
377.0201,19101.37
377.1954,19192.0317
377.3707,19266.5067
377.5459,19284.2967
377.7212,19558.9283
377.8964,19733.7333
378.0715,19561.395
378.2467,19719.7617
378.4218,19856.085
378.597,19534.9417
378.7721,19634.9017
378.9472,19651.515
379.1222,19779.1683
379.2973,20455.0683
379.4723,20773.72
379.6473,20368.0583
379.8223,19831.9117
379.9972,19624.3983
380.1722,19457.6267
380.3471,19563.0483
380.522,19582.4967
380.6969,19856.2683
380.8717,19929.605
381.0466,19595.5433
381.2214,19508.57
381.3962,19321.8733
381.571,19184.8817
381.7457,19252.885
381.9204,19244.6817
382.0952,19247.4833
382.2699,19716.2133
382.4445,19747.3333
382.6192,19962.61
382.7938,20399.4
382.9685,20116.0967
383.1431,19688.5633
383.3176,19574.0517
383.4922,19529.4667
383.6667,19495.95
383.8412,19362.3467
384.0157,19393.29
384.1902,19581.8517
384.3646,19599.5217
384.5391,19434.25
384.7134,19422.3167
384.8878,19665.7533
385.0622,19794.5333
385.2365,19399.405
385.4109,19246.33
385.5852,19276.65
385.7594,19253.72
385.9337,19325.255
386.1079,19394.87
386.2822,19598.1233
386.4564,19447.3867
386.6306,19530.465
386.8047,19730.8533
386.9789,19690.8767
387.153,20030.3867
387.3271,20268.3617
387.5012,20421.5467
387.6752,20729.0817
387.8492,20693.5383
388.0233,20457.4967
388.1972,20775.2717
388.3712,20671.4467
388.5452,20786.815
388.7191,21020.0817
388.893,21239.1683
389.0669,20832.045
389.2408,20110.0417
389.4146,19675.125
389.5884,19274.955
389.7623,19156.9417
389.9361,19246.5467
390.1098,19527.8233
390.2835,19535.3933
390.4573,19404.2733
390.631,19631.0583
390.8047,19985.3983
390.9784,19824.2117
391.152,19881.7933
391.3256,20249.9483
391.4992,20045.0567
391.6728,19853.225
391.8464,20323.2817
392.0199,20604.0167
392.1934,20575.3617
392.3669,21172.52
392.5403,21082.75
392.7138,21459.305
392.8873,21989.5717
393.0607,22558.3183
393.2341,22730.1383
393.4074,22116.185
393.5808,21210.8633
393.7542,21102.3983
393.9274,20935.8
394.1007,20767.0933
394.274,20633.4883
394.4472,20383.6833
394.6205,20711.3933
394.7937,21209.97
394.9668,20997.2833
395.14,20702.3017
395.3131,20430.8617
395.4863,20454.0233
395.6594,20308.67
395.8325,19971.46
396.0055,20080.8517
396.1786,20145.7233
396.3516,20186.6667
396.5246,20086.7417
396.6975,20011.9383
396.8705,20807.1833
397.0434,20488.1717
397.2163,19992.6917
397.3892,20386.595
397.5621,20796.95
397.735,21133.05
397.9077,21806.1317
398.0806,21147.9217
398.2534,21285.2117
398.4261,21520.2633
398.5989,22633.3333
398.7716,22502.9117
398.9443,21943.065
399.117,21231.0433
399.2896,21096.765
399.4623,20981.0883
399.6349,20627.9483
399.8075,20140.455
399.9801,20209.55
400.1526,20006.5483
400.3252,19304.9983
400.4977,19124.21
400.6702,19044.1483
400.8427,19211.4167
401.0151,19485.405
401.1875,19393.0633
401.36,19559.3667
401.5323,19326.3017
401.7047,19032.6133
401.877,18837.5867
402.0494,18820.655
402.2216,19203.8367
402.394,19226.465
402.5662,19030.0083
402.7385,18960.5017
402.9107,19000.0717
403.0829,19163.2317
403.2551,19001.63
403.4272,18879.05
403.5994,18935.2917
403.7715,19277.87
403.9436,19140.7917
404.1156,19231.51
