Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-09 20:18:03.193055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2427.8083
218.2508,2477.0483
218.442,2530.0533
218.6332,2585.8717
218.8244,2640.0383
219.0156,2697.8817
219.2067,2760.57
219.3979,2822.54
219.589,2885.6567
219.7801,2952.765
219.9712,3020.2267
220.1623,3091.1583
220.3533,3165.785
220.5444,3241.5433
220.7354,3318.155
220.9264,3397.075
221.1174,3482.1483
221.3083,3568.005
221.4993,3650.5183
221.6902,3734.4733
221.8812,3828.7717
222.0721,3922.4083
222.263,4018.5183
222.4538,4117.9733
222.6447,4220.9317
222.8355,4322.9367
223.0264,4428.49
223.2172,4533.1667
223.408,4641.94
223.5987,4753.3233
223.7895,4868.3017
223.9802,4986.3333
224.1709,5102.2217
224.3616,5224.84
224.5524,5349.16
224.743,5474.6633
224.9337,5600.2767
225.1243,5737.6033
225.315,5869.7017
225.5056,5999.475
225.6962,6140.4283
225.8867,6280.875
226.0773,6422.5367
226.2678,6567.2383
226.4584,6713.43
226.6489,6861.3217
226.8394,7003.3217
227.0298,7156.84
227.2203,7318.585
227.4108,7485.0583
227.6012,7650.0417
227.7916,7809.4117
227.982,7971.7383
228.1723,8132.9033
228.3627,8302.8
228.5531,8468.2617
228.7434,8638.2367
228.9337,8813.91
229.124,8993.1317
229.3143,9174.0
229.5045,9367.965
229.6948,9560.1033
229.885,9759.0033
230.0752,9959.6667
230.2654,10160.7933
230.4556,10355.2933
230.6457,10547.8783
230.8358,10744.7867
231.026,10942.8783
231.2161,11141.4617
231.4062,11345.0683
231.5963,11541.0633
231.7863,11746.035
231.9764,11966.9
232.1664,12183.9283
232.3564,12406.9917
232.5464,12623.7133
232.7364,12842.9
232.9263,13059.5183
233.1163,13285.6983
233.3062,13515.6717
233.4961,13757.0817
233.686,13978.9267
233.8758,14182.5667
234.0657,14394.1983
234.2555,14624.64
234.4454,14852.8317
234.6352,15078.6917
234.825,15304.7633
235.0147,15516.8083
235.2045,15739.2583
235.3942,15958.9283
235.5839,16185.6733
235.7737,16401.2933
235.9633,16617.99
236.153,16859.845
236.3427,17089.6117
236.5323,17313.7917
236.7219,17524.7483
236.9115,17717.4933
237.1011,17922.8217
237.2907,18153.5567
237.4803,18374.3483
237.6698,18584.5
237.8593,18802.2233
238.0488,19017.3167
238.2383,19234.81
238.4278,19443.7183
238.6172,19677.935
238.8066,19892.595
238.9961,20108.055
239.1855,20340.72
239.3748,20549.765
239.5642,20748.08
239.7536,20964.1117
239.9429,21172.645
240.1322,21358.0683
240.3215,21564.0
240.5108,21769.1033
240.7001,21978.8733
240.8893,22175.9867
241.0786,22369.2833
241.2677,22556.1517
241.457,22765.4683
241.6461,22920.7033
241.8353,23085.2983
242.0244,23257.63
242.2136,23424.4683
242.4027,23603.7567
242.5918,23769.3567
242.7809,23897.0567
242.9699,23973.6933
243.159,24108.725
243.348,24328.195
243.537,24544.2033
243.726,24715.135
243.915,24855.225
244.1039,24979.305
244.2929,25024.45
244.4818,25121.97
244.6707,25303.115
244.8596,25521.5983
245.0485,25714.6
245.2373,25903.7317
245.4262,26071.375
245.615,26230.2317
245.8038,26346.9683
245.9926,26506.0217
246.1814,26589.375
246.3701,26579.375
246.5589,26659.6683
246.7476,26838.7167
246.9363,27052.7083
247.1249,27219.2667
247.3136,27390.3333
247.5023,27549.5983
247.6909,27710.25
247.8795,27856.025
248.0681,27994.3833
248.2567,28152.0533
248.4453,28284.9233
248.6338,28385.0417
248.8224,28361.2367
249.0109,28352.6067
249.1994,28509.2283
249.3878,28703.1033
249.5763,28874.885
249.7648,29022.6967
249.9532,29168.74
250.1416,29343.025
250.33,29513.0083
250.5183,29657.1583
250.7067,29774.1767
250.8951,29868.91
251.0834,29988.8083
251.2717,30087.6767
251.46,30173.9083
251.6483,30253.4817
251.8365,30260.7283
252.0247,30251.745
252.213,30399.7133
252.4012,30537.3183
252.5894,30712.8433
252.7775,30831.8483
252.9657,30934.9817
253.1538,31075.3617
253.3419,31178.5333
253.53,31244.5567
253.7181,31339.5033
253.9062,31423.3583
254.0942,31507.3917
254.2823,31569.5867
254.4703,31636.905
254.6583,31708.2233
254.8463,31776.7933
255.0342,31808.9967
255.2222,31839.3617
255.4101,31819.2333
255.598,31835.015
255.7859,31942.0533
255.9738,32076.3367
256.1616,32207.5367
256.3495,32345.5467
256.5373,32446.2583
256.7251,32588.14
256.9129,32672.405
257.1006,32749.5883
257.2884,32850.255
257.4761,32959.4883
257.6638,33017.4533
257.8515,33045.785
258.0392,33100.7383
258.2269,33137.3817
258.4146,33177.005
258.6022,33227.59
258.7898,33235.8167
258.9774,33268.3367
259.165,33329.4533
259.3525,33361.64
259.5401,33405.145
259.7276,33486.0233
259.9151,33544.8867
260.1026,33590.8833
260.2901,33656.4633
260.4776,33716.48
260.665,33829.955
260.8524,33928.7633
261.0398,34028.435
261.2272,34064.7117
261.4146,34070.6417
261.6019,34110.4733
261.7893,34166.1367
261.9766,34192.4767
262.1639,34240.2783
262.3512,34232.4717
262.5384,34234.0167
262.7257,34238.6333
262.9129,34256.465
263.1001,34269.2517
263.2873,34319.4783
263.4745,34342.6717
263.6617,34269.4867
263.8488,34294.2183
264.0359,34331.8683
264.2231,34342.285
264.4101,34361.4217
264.5972,34392.17
264.7842,34413.2283
264.9713,34419.1867
265.1583,34410.9433
265.3453,34416.1833
265.5323,34439.875
265.7193,34465.8567
265.9062,34504.21
266.0931,34511.6367
266.2801,34496.9433
266.4669,34526.615
266.6538,34546.7383
266.8407,34575.7217
267.0276,34544.4933
267.2143,34510.18
267.4012,34516.0433
267.588,34453.26
267.7747,34441.295
267.9615,34436.4933
268.1482,34414.1583
268.3349,34412.6683
268.5217,34389.7817
268.7083,34343.5083
268.895,34324.6517
269.0817,34333.49
269.2682,34306.645
269.4549,34249.1683
269.6415,34160.765
269.8281,34133.0417
270.0146,34150.0133
270.2012,34150.8933
270.3877,34150.6133
270.5742,34130.3583
270.7607,34107.3733
270.9472,34084.7167
271.1336,34056.0667
271.32,34010.115
271.5065,33967.4217
271.6929,33948.31
271.8792,33957.2767
272.0656,33936.0567
272.252,33927.5133
272.4383,33908.4417
272.6246,33871.0717
272.8109,33837.375
272.9972,33872.1683
273.1835,33877.335
273.3697,33883.5167
273.5559,33870.6083
273.7421,33849.9717
273.9283,33824.9333
274.1145,33797.4683
274.3007,33774.1783
274.4868,33763.4067
274.6729,33789.2467
274.859,33774.0233
275.0451,33747.9917
275.2311,33646.655
275.4172,33646.2133
275.6032,33647.695
275.7892,33651.135
275.9752,33625.4067
276.1612,33631.08
276.3472,33569.4617
276.5331,33537.1817
276.719,33514.895
276.9049,33493.955
277.0908,33437.6783
277.2767,33411.0733
277.4625,33401.935
277.6484,33366.39
277.8342,33310.79
278.02,33278.8433
278.2057,33280.4733
278.3915,33298.105
278.5772,33274.7117
278.763,33216.235
278.9487,33230.9267
279.1343,33233.3867
279.32,33188.5567
279.5057,33117.1833
279.6913,33011.5317
279.877,32971.7867
280.0625,32936.3917
280.2481,32867.3283
280.4337,32810.2
280.6192,32823.0
280.8048,32824.6117
280.9903,32767.4817
281.1758,32696.675
281.3612,32630.125
281.5467,32594.245
281.7321,32607.4267
281.9175,32589.3067
282.1029,32552.33
282.2884,32526.4933
282.4737,32453.3583
282.6591,32389.6433
282.8444,32358.1833
283.0297,32323.2767
283.215,32296.9217
283.4002,32264.2867
283.5855,32191.3883
283.7707,32086.0483
283.956,32029.5833
284.1412,31977.5117
284.3264,31966.8717
284.5115,31977.22
284.6967,31965.225
284.8818,31903.6667
285.0669,31816.745
285.252,31782.4467
285.4371,31758.9733
285.6222,31695.1817
285.8072,31635.0117
285.9922,31581.4533
286.1772,31572.7583
286.3622,31560.445
286.5472,31496.71
286.7321,31419.3083
286.9171,31421.5283
287.102,31399.0717
287.2869,31396.6067
287.4717,31414.2917
287.6566,31389.7783
287.8415,31364.7
288.0263,31317.8317
288.2111,31226.4733
288.3959,31140.6933
288.5806,31115.1683
288.7654,31093.9883
288.9501,31137.2467
289.1348,31117.825
289.3195,31093.7233
289.5042,31075.6967
289.6889,31073.1683
289.8735,30982.6633
290.0581,30931.9483
290.2428,30854.5633
290.4273,30824.9517
290.6119,30830.315
290.7965,30800.0067
290.981,30775.0683
291.1655,30739.31
291.35,30632.6483
291.5345,30548.54
291.719,30529.3833
291.9034,30514.8583
292.0878,30533.8517
292.2722,30492.5783
292.4566,30434.8067
292.641,30416.695
292.8253,30388.665
293.0096,30335.72
293.194,30321.1183
293.3783,30290.8267
293.5626,30278.7883
293.7468,30257.2
293.9311,30231.5667
294.1153,30156.3317
294.2995,30038.7883
294.4837,29953.8033
294.6678,29888.2133
294.852,29836.5367
295.0361,29824.7383
295.2202,29806.3333
295.4043,29804.03
295.5884,29757.34
295.7725,29729.52
295.9565,29681.5583
296.1405,29592.5783
296.3246,29539.3183
296.5085,29551.7683
296.6925,29568.1433
296.8764,29535.5483
297.0603,29481.7067
297.2443,29434.2033
297.4282,29361.905
297.612,29292.585
297.7959,29227.3383
297.9797,29182.8433
298.1635,29108.6033
298.3474,29129.435
298.5311,29134.88
298.7149,29062.5983
298.8987,28973.85
299.0823,28921.6567
299.2661,28846.725
299.4498,28737.0717
299.6334,28713.96
299.8171,28700.83
300.0007,28658.355
300.1843,28630.1717
300.368,28593.1567
300.5515,28548.635
300.7351,28503.7983
300.9186,28463.1417
301.1021,28406.3733
301.2857,28374.555
301.4691,28341.6317
301.6526,28330.4683
301.8361,28262.6083
302.0195,28202.1617
302.2029,28163.4883
302.3863,28139.4283
302.5697,28080.6617
302.753,28066.8517
302.9364,28062.8183
303.1197,28071.575
303.303,28030.4583
303.4863,27960.3783
303.6696,27860.5967
303.8528,27782.0367
304.036,27733.0883
304.2192,27725.745
304.4024,27692.975
304.5856,27632.875
304.7688,27605.6017
304.9519,27575.15
305.135,27530.8533
305.3181,27482.26
305.5012,27448.5033
305.6842,27432.9967
305.8673,27395.145
306.0504,27338.0883
306.2333,27252.22
306.4163,27227.4733
306.5993,27170.6717
306.7822,27143.5133
306.9652,27121.62
307.1481,27063.6867
307.331,27016.3617
307.5139,26966.5483
307.6967,26901.2917
307.8796,26844.5383
308.0624,26805.8867
308.2452,26748.0917
308.428,26702.3633
308.6107,26681.34
308.7935,26639.2483
308.9762,26594.455
309.1589,26551.6967
309.3416,26505.7233
309.5243,26456.9467
309.7069,26418.75
309.8896,26365.8617
310.0721,26327.2133
310.2548,26295.835
310.4373,26264.9667
310.6199,26257.6267
310.8024,26201.9483
310.985,26177.3567
311.1674,26112.6917
311.3499,26038.2117
311.5324,26015.5533
311.7148,26018.1483
311.8973,25974.6267
312.0797,25935.7467
312.2621,25899.42
312.4445,25856.4517
312.6268,25803.5267
312.8091,25774.8817
312.9915,25708.6583
313.1738,25671.6833
313.356,25606.6183
313.5383,25543.5083
313.7206,25515.5217
313.9027,25461.24
314.085,25434.2867
314.2672,25410.0267
314.4493,25389.7867
314.6314,25382.3033
314.8136,25370.1667
314.9957,25310.6083
315.1778,25242.9817
315.3598,25213.2467
315.5419,25202.0767
315.724,25187.1883
315.9059,25158.8133
316.088,25115.525
316.2699,25107.47
316.4519,25085.77
316.6338,25033.7083
316.8157,24944.665
316.9977,24907.2233
317.1795,24906.645
317.3614,24901.42
317.5432,24878.9117
317.7251,24826.7767
317.9069,24749.6067
318.0887,24707.4033
318.2704,24661.855
318.4522,24652.38
318.6339,24654.1617
318.8156,24678.6867
318.9973,24643.6467
319.179,24637.18
319.3607,24642.42
319.5423,24646.795
319.7239,24615.38
319.9055,24563.7767
320.0871,24534.7633
320.2687,24516.5667
320.4502,24490.9983
320.6317,24430.9267
320.8132,24412.5033
320.9947,24419.54
321.1761,24416.6417
321.3576,24396.605
321.5391,24359.0733
321.7205,24324.95
321.9019,24290.19
322.0832,24244.505
322.2646,24204.1
322.4459,24172.5717
322.6272,24134.68
322.8085,24101.585
322.9898,24077.0767
323.1711,24036.5067
323.3523,24010.0233
323.5335,23962.5083
323.7147,23995.015
323.8959,24039.8933
324.0771,24039.2833
324.2582,24004.6533
324.4393,23985.17
324.6204,23986.8583
324.8015,23974.035
324.9826,23991.2467
325.1637,24012.7017
325.3447,24007.0983
325.5257,24007.62
325.7067,23994.62
325.8877,23881.9083
326.0686,23795.6667
326.2496,23789.7883
326.4305,23755.8033
326.6114,23747.3867
326.7922,23740.415
326.9731,23740.45
327.1539,23707.3667
327.3347,23693.1683
327.5155,23684.8667
327.6963,23709.0667
327.8771,23710.08
328.0578,23660.5017
328.2385,23581.5283
328.4193,23568.76
328.5999,23550.595
328.7806,23507.905
328.9613,23509.7733
329.1419,23498.22
329.3225,23489.0467
329.5031,23444.825
329.6837,23407.265
329.8642,23370.4783
330.0447,23360.53
330.2252,23318.5917
330.4057,23282.6117
330.5862,23276.7283
330.7667,23283.0733
330.9471,23277.4667
331.1275,23268.5533
331.3079,23224.2417
331.4883,23189.4517
331.6687,23185.2533
331.849,23153.2033
332.0293,23112.79
332.2096,23083.585
332.3899,23078.5483
332.5702,23089.7067
332.7504,23097.07
332.9306,23099.675
333.1108,23048.9517
333.291,22995.83
333.4712,22994.37
333.6514,23019.9633
333.8315,23000.7367
334.0116,22978.6067
334.1917,22970.745
334.3717,22973.575
334.5518,22980.1483
334.7318,22946.245
334.9119,22930.3583
335.0918,22930.1417
335.2718,22924.6733
335.4518,22912.2067
335.6317,22896.0967
335.8116,22893.9783
335.9915,22849.0017
336.1714,22802.7917
336.3513,22796.0017
336.5311,22801.4767
336.7109,22806.6483
336.8907,22769.6683
337.0705,22703.585
337.2502,22639.9067
337.43,22613.955
337.6097,22570.27
337.7894,22544.285
337.9691,22545.5383
338.1488,22558.43
338.3284,22566.045
338.508,22593.5717
338.6877,22585.4167
338.8672,22555.8667
339.0468,22496.02
339.2263,22468.0433
339.4059,22481.515
339.5854,22505.6317
339.7649,22492.7867
339.9443,22471.6433
340.1238,22465.6883
340.3032,22476.8717
340.4826,22487.705
340.662,22429.2183
340.8414,22385.315
341.0207,22390.1917
341.2001,22400.0617
341.3794,22402.0367
341.5587,22415.725
341.738,22389.2117
341.9172,22357.1733
342.0965,22308.0567
342.2757,22234.46
342.4549,22171.0183
342.6341,22164.9083
342.8132,22178.5417
342.9923,22202.935
343.1715,22232.995
343.3506,22199.91
343.5296,22152.13
343.7087,22132.3467
343.8878,22100.255
344.0668,22091.975
344.2458,22085.0717
344.4248,22035.665
344.6037,22012.5533
344.7827,22007.17
344.9616,21989.46
345.1405,21990.2017
345.3194,21975.0967
345.4982,21936.0967
345.6771,21911.9767
345.8559,21913.7267
346.0347,21886.445
346.2135,21873.325
346.3923,21877.8033
346.571,21821.0683
346.7498,21799.04
346.9285,21826.7667
347.1071,21775.525
347.2859,21740.0667
347.4645,21768.8283
347.6431,21822.2083
347.8217,21889.695
348.0003,21812.2483
348.1789,21717.2633
348.3574,21661.4433
348.5359,21606.5117
348.7145,21555.435
348.893,21550.6683
349.0714,21544.095
349.2499,21497.9567
349.4283,21446.575
349.6068,21384.1317
349.7852,21360.2283
349.9635,21367.36
350.1419,21353.505
350.3202,21321.92
350.4985,21269.155
350.6768,21233.025
350.8551,21210.6883
351.0334,21180.9383
351.2116,21155.2733
351.3898,21149.2433
351.568,21125.7383
351.7462,21120.885
351.9243,21096.7817
352.1025,21064.4033
352.2806,21028.075
352.4587,21027.4333
352.6368,20986.7567
352.8148,20915.8333
352.9929,20880.5883
353.1709,20886.32
353.3489,20875.2
353.5268,20833.185
353.7048,20792.3
353.8828,20761.5533
354.0607,20717.8917
354.2386,20714.71
354.4165,20687.7933
354.5943,20657.5283
354.7722,20642.7167
354.95,20657.22
355.1278,20639.775
355.3056,20583.3183
355.4833,20509.1417
355.6611,20447.5867
355.8388,20398.695
356.0165,20367.8233
356.1942,20375.8933
356.3719,20398.1267
356.5495,20393.5083
356.7271,20364.675
356.9047,20330.1067
357.0823,20333.06
357.2599,20333.985
357.4374,20290.9233
357.6149,20231.1383
357.7924,20175.5067
357.9699,20149.645
358.1474,20116.365
358.3248,20069.0617
358.5023,20032.905
358.6797,19983.9267
358.8571,19952.2617
359.0344,19911.0
359.2118,19862.265
359.3891,19824.7183
359.5664,19794.0133
359.7437,19768.7067
359.9209,19708.8567
360.0982,19641.0917
360.2754,19604.49
360.4526,19628.1183
360.6298,19640.5383
360.807,19631.6017
360.9841,19593.1133
361.1613,19534.9483
361.3383,19541.7617
361.5154,19534.45
361.6925,19478.395
361.8695,19465.5883
362.0466,19411.2483
362.2236,19401.15
362.4005,19402.855
362.5775,19316.7567
362.7545,19257.8683
362.9314,19252.3383
363.1083,19249.1583
363.2852,19206.1233
363.462,19163.045
363.6389,19162.1233
363.8157,19133.065
363.9925,19133.745
364.1693,19085.4617
364.346,19023.9867
364.5228,19043.7617
364.6996,19058.615
364.8762,19068.685
365.0529,18999.505
365.2296,18981.7417
365.4062,19000.8833
365.5829,18942.2667
365.7595,18948.665
365.9361,18929.1767
366.1126,18926.2933
366.2892,19030.195
366.4657,19167.4333
366.6422,19236.8217
366.8186,19275.6467
366.9951,19211.1883
367.1716,19110.3517
367.348,19206.1233
367.5244,19339.425
367.7008,19420.0217
367.8772,19201.78
368.0535,19020.4883
368.2298,19065.5117
368.4061,18910.5933
368.5824,18926.6433
368.7586,19023.9067
368.9349,18928.5517
369.1111,18913.0833
369.2873,18918.915
369.4635,19078.975
369.6396,18897.2867
369.8158,18753.5783
369.9919,18706.5967
370.168,18682.825
370.3441,18647.2
370.5202,18564.81
370.6962,18505.9017
370.8722,18475.7767
371.0482,18463.1017
371.2242,18508.7
371.4002,18583.3917
371.5761,18554.0267
371.752,18534.2117
371.9279,18550.78
372.1038,18504.43
372.2796,18459.91
372.4555,18457.7733
372.6313,18456.4533
372.8071,18441.935
372.9829,18421.8533
373.1586,18446.1583
373.3344,18425.2317
373.5101,18402.37
373.6858,18405.1617
373.8615,18391.395
374.0371,18447.095
374.2127,18529.2917
374.3884,18478.9617
374.564,18438.4333
374.7395,18481.3983
374.9151,18659.7683
375.0906,18844.4383
375.2661,18745.1533
375.4416,18762.1117
375.6171,18967.78
375.7925,19017.9683
375.968,18873.3117
376.1434,18667.1033
376.3188,18628.4683
376.4941,18671.9467
376.6695,18746.335
376.8448,18862.8467
377.0201,18750.2067
377.1954,18842.875
377.3707,18910.715
377.5459,18933.2233
377.7212,19201.1217
377.8964,19370.8683
378.0715,19200.4233
378.2467,19370.07
378.4218,19487.4483
378.597,19185.8667
378.7721,19291.475
378.9472,19310.225
379.1222,19451.4533
379.2973,20117.765
379.4723,20426.7667
379.6473,20027.6233
379.8223,19501.5
379.9972,19287.71
380.1722,19119.735
380.3471,19211.67
380.522,19220.71
380.6969,19489.51
380.8717,19549.395
381.0466,19222.06
381.2214,19137.6767
381.3962,18958.06
381.571,18830.915
381.7457,18905.74
381.9204,18902.7467
382.0952,18916.3933
382.2699,19394.2533
382.4445,19425.1283
382.6192,19661.96
382.7938,20089.9383
382.9685,19811.4283
383.1431,19412.7033
383.3176,19301.8833
383.4922,19261.7583
383.6667,19223.8817
383.8412,19074.7133
384.0157,19106.5367
384.1902,19292.4883
384.3646,19297.5467
384.5391,19111.7833
384.7134,19083.01
384.8878,19313.1983
385.0622,19425.0933
385.2365,19031.375
385.4109,18888.3817
385.5852,18918.5617
385.7594,18903.9683
385.9337,18979.8683
386.1079,19061.0517
386.2822,19268.275
386.4564,19127.7667
386.6306,19226.575
386.8047,19418.7683
386.9789,19397.525
387.153,19739.17
387.3271,19967.3867
387.5012,20136.0283
387.6752,20423.0483
387.8492,20375.0667
388.0233,20160.5233
388.1972,20464.6617
388.3712,20368.35
388.5452,20491.6867
388.7191,20720.3667
388.893,20922.6533
389.0669,20508.1883
389.2408,19776.305
389.4146,19319.9683
389.5884,18921.745
389.7623,18807.3483
389.9361,18900.2433
390.1098,19183.115
390.2835,19190.3283
390.4573,19074.3483
390.631,19308.535
390.8047,19653.3683
390.9784,19493.115
391.152,19558.69
391.3256,19916.2583
391.4992,19711.3617
391.6728,19536.6283
391.8464,19995.2967
392.0199,20260.3283
392.1934,20242.22
392.3669,20812.2917
392.5403,20731.8267
392.7138,21106.8033
392.8873,21634.9517
393.0607,22186.6183
393.2341,22350.4183
393.4074,21729.15
393.5808,20849.755
393.7542,20754.4233
393.9274,20579.3583
394.1007,20413.9567
394.274,20258.95
394.4472,20017.8317
394.6205,20343.9717
394.7937,20825.0117
394.9668,20610.8617
395.14,20317.5117
395.3131,20043.2067
395.4863,20074.4167
395.6594,19923.9217
395.8325,19599.4733
396.0055,19709.1933
396.1786,19775.245
396.3516,19813.4067
396.5246,19710.2717
396.6975,19650.6333
396.8705,20419.4317
397.0434,20089.8533
397.2163,19616.175
397.3892,20012.4383
397.5621,20409.5267
397.735,20744.1867
397.9077,21380.8367
398.0806,20731.4167
398.2534,20878.895
398.4261,21110.9517
398.5989,22196.9733
398.7716,22047.0533
398.9443,21495.3617
399.117,20798.8567
399.2896,20672.6617
399.4623,20554.5167
399.6349,20200.7883
399.8075,19727.885
399.9801,19804.0517
400.1526,19585.5117
400.3252,18911.4717
400.4977,18737.4467
400.6702,18663.095
400.8427,18839.4233
401.0151,19091.6767
401.1875,18998.2883
401.36,19157.065
401.5323,18918.805
401.7047,18634.8567
401.877,18447.6683
402.0494,18439.0183
402.2216,18816.645
402.394,18823.985
402.5662,18634.3683
402.7385,18569.7283
402.9107,18609.235
403.0829,18761.4083
403.2551,18597.9017
403.4272,18482.855
403.5994,18546.36
403.7715,18870.0617
403.9436,18737.9533
404.1156,18822.385
