Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-09 19:51:53.516446
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2419.4633
218.2508,2470.62
218.442,2521.9717
218.6332,2577.46
218.8244,2630.9417
219.0156,2689.37
219.2067,2751.8367
219.3979,2814.1683
219.589,2876.6517
219.7801,2943.5217
219.9712,3011.175
220.1623,3081.59
220.3533,3155.7367
220.5444,3231.1667
220.7354,3307.45
220.9264,3386.2067
221.1174,3470.6017
221.3083,3554.8533
221.4993,3638.3033
221.6902,3723.5783
221.8812,3817.1967
222.0721,3911.9383
222.263,4006.4667
222.4538,4106.3467
222.6447,4206.9617
222.8355,4310.725
223.0264,4414.94
223.2172,4518.3033
223.408,4628.1733
223.5987,4739.6967
223.7895,4854.29
223.9802,4970.2083
224.1709,5088.145
224.3616,5211.1833
224.5524,5333.3533
224.743,5459.305
224.9337,5584.49
225.1243,5722.7883
225.315,5854.59
225.5056,5983.085
225.6962,6123.865
225.8867,6264.4333
226.0773,6402.595
226.2678,6547.9533
226.4584,6696.7667
226.6489,6843.2183
226.8394,6985.035
227.0298,7136.8883
227.2203,7298.875
227.4108,7464.645
227.6012,7630.8733
227.7916,7788.8367
227.982,7952.025
228.1723,8112.71
228.3627,8283.4683
228.5531,8447.4233
228.7434,8617.6233
228.9337,8792.675
229.124,8972.6
229.3143,9152.7117
229.5045,9347.9933
229.6948,9539.9717
229.885,9736.085
230.0752,9939.86
230.2654,10138.5933
230.4556,10334.1767
230.6457,10524.3017
230.8358,10721.1783
231.026,10923.2817
231.2161,11119.8333
231.4062,11323.9167
231.5963,11521.92
231.7863,11725.6167
231.9764,11944.605
232.1664,12163.2883
232.3564,12388.05
232.5464,12602.6367
232.7364,12826.4583
232.9263,13038.7217
233.1163,13264.07
233.3062,13492.3417
233.4961,13734.805
233.686,13959.8233
233.8758,14163.51
234.0657,14372.7917
234.2555,14604.025
234.4454,14835.5033
234.6352,15060.38
234.825,15283.6917
235.0147,15498.85
235.2045,15721.6383
235.3942,15940.81
235.5839,16166.3333
235.7737,16384.0883
235.9633,16599.8233
236.153,16841.865
236.3427,17072.1883
236.5323,17296.0867
236.7219,17509.4383
236.9115,17703.4967
237.1011,17909.905
237.2907,18137.25
237.4803,18357.9
237.6698,18569.5117
237.8593,18787.7433
238.0488,19001.69
238.2383,19219.7717
238.4278,19432.2067
238.6172,19665.415
238.8066,19882.115
238.9961,20099.275
239.1855,20330.775
239.3748,20539.35
239.5642,20736.8917
239.7536,20956.335
239.9429,21161.56
240.1322,21351.1917
240.3215,21555.8783
240.5108,21759.115
240.7001,21967.5783
240.8893,22168.7217
241.0786,22360.8367
241.2677,22546.1133
241.457,22760.34
241.6461,22913.32
241.8353,23080.045
242.0244,23249.1083
242.2136,23418.4367
242.4027,23599.1917
242.5918,23766.2533
242.7809,23894.5
242.9699,23971.23
243.159,24107.4517
243.348,24326.955
243.537,24540.6683
243.726,24713.35
243.915,24859.755
244.1039,24979.875
244.2929,25027.7167
244.4818,25123.6233
244.6707,25305.5283
244.8596,25521.7583
245.0485,25717.1317
245.2373,25906.83
245.4262,26073.235
245.615,26235.0467
245.8038,26349.77
245.9926,26509.3867
246.1814,26597.7067
246.3701,26585.005
246.5589,26667.96
246.7476,26846.8217
246.9363,27061.1633
247.1249,27227.86
247.3136,27400.4467
247.5023,27558.1283
247.6909,27717.4933
247.8795,27866.83
248.0681,28001.3233
248.2567,28160.7767
248.4453,28292.1033
248.6338,28398.1517
248.8224,28373.9933
249.0109,28364.3633
249.1994,28523.015
249.3878,28719.0733
249.5763,28885.435
249.7648,29035.5
249.9532,29180.5317
250.1416,29353.8817
250.33,29526.2633
250.5183,29673.7633
250.7067,29786.1117
250.8951,29883.265
251.0834,30000.0617
251.2717,30105.1333
251.46,30191.6067
251.6483,30273.6983
251.8365,30282.6783
252.0247,30274.07
252.213,30422.0983
252.4012,30557.4417
252.5894,30728.8567
252.7775,30847.1217
252.9657,30955.01
253.1538,31102.1317
253.3419,31208.7617
253.53,31266.125
253.7181,31361.55
253.9062,31446.9333
254.0942,31529.075
254.2823,31591.135
254.4703,31661.9283
254.6583,31735.6667
254.8463,31802.73
255.0342,31835.31
255.2222,31863.945
255.4101,31848.5233
255.598,31863.7517
255.7859,31969.965
255.9738,32103.6733
256.1616,32234.5617
256.3495,32374.485
256.5373,32471.8117
256.7251,32612.105
256.9129,32697.17
257.1006,32777.52
257.2884,32877.405
257.4761,32985.2383
257.6638,33045.2717
257.8515,33074.7433
258.0392,33128.0983
258.2269,33167.9483
258.4146,33212.4117
258.6022,33263.2583
258.7898,33275.7483
258.9774,33307.7617
259.165,33365.3517
259.3525,33397.8133
259.5401,33439.415
259.7276,33513.4683
259.9151,33577.9083
260.1026,33627.03
260.2901,33692.825
260.4776,33755.74
260.665,33867.0033
260.8524,33963.8967
261.0398,34061.3167
261.2272,34100.73
261.4146,34104.03
261.6019,34142.29
261.7893,34195.55
261.9766,34226.445
262.1639,34279.035
262.3512,34270.2067
262.5384,34272.6283
262.7257,34279.51
262.9129,34295.5317
263.1001,34302.2883
263.2873,34352.545
263.4745,34368.9983
263.6617,34299.495
263.8488,34332.325
264.0359,34367.8733
264.2231,34383.4867
264.4101,34398.5033
264.5972,34425.1483
264.7842,34449.8667
264.9713,34453.48
265.1583,34450.0583
265.3453,34457.2483
265.5323,34483.3067
265.7193,34506.9817
265.9062,34545.0483
266.0931,34550.685
266.2801,34537.0567
266.4669,34563.5467
266.6538,34583.4
266.8407,34615.42
267.0276,34581.74
267.2143,34551.93
267.4012,34552.415
267.588,34490.0883
267.7747,34479.3217
267.9615,34476.79
268.1482,34454.43
268.3349,34449.6767
268.5217,34424.9333
268.7083,34380.885
268.895,34358.3033
269.0817,34367.64
269.2682,34338.9133
269.4549,34285.07
269.6415,34200.75
269.8281,34172.6883
270.0146,34185.02
270.2012,34187.1717
270.3877,34187.595
270.5742,34165.8817
270.7607,34143.5233
270.9472,34115.8267
271.1336,34087.0317
271.32,34044.0867
271.5065,34002.9433
271.6929,33981.7683
271.8792,33994.9567
272.0656,33969.9933
272.252,33960.9233
272.4383,33944.94
272.6246,33902.6967
272.8109,33871.7983
272.9972,33907.9567
273.1835,33912.9217
273.3697,33912.5617
273.5559,33901.5567
273.7421,33882.2467
273.9283,33855.3533
274.1145,33824.65
274.3007,33801.7217
274.4868,33791.6133
274.6729,33815.4967
274.859,33801.0367
275.0451,33776.6133
275.2311,33673.6933
275.4172,33671.1783
275.6032,33674.5417
275.7892,33678.805
275.9752,33654.7567
276.1612,33659.7783
276.3472,33596.6417
276.5331,33559.6733
276.719,33536.3317
276.9049,33517.525
277.0908,33464.5317
277.2767,33436.9633
277.4625,33428.4267
277.6484,33389.13
277.8342,33333.7367
278.02,33306.0017
278.2057,33306.6717
278.3915,33328.4417
278.5772,33303.505
278.763,33241.6117
278.9487,33256.1267
279.1343,33257.3167
279.32,33214.7783
279.5057,33140.0217
279.6913,33035.1067
279.877,32989.5867
280.0625,32958.925
280.2481,32889.5583
280.4337,32824.8867
280.6192,32840.365
280.8048,32843.245
280.9903,32781.16
281.1758,32714.3383
281.3612,32646.0933
281.5467,32608.3833
281.7321,32620.7183
281.9175,32603.5983
282.1029,32565.695
282.2884,32534.51
282.4737,32463.1733
282.6591,32395.905
282.8444,32370.3633
283.0297,32336.0167
283.215,32311.68
283.4002,32271.7917
283.5855,32198.6617
283.7707,32093.7067
283.956,32036.645
284.1412,31986.89
284.3264,31975.425
284.5115,31982.7233
284.6967,31971.73
284.8818,31907.8517
285.0669,31824.21
285.252,31786.3867
285.4371,31764.2817
285.6222,31697.7883
285.8072,31637.6
285.9922,31589.8767
286.1772,31572.5183
286.3622,31564.6717
286.5472,31495.0817
286.7321,31419.1233
286.9171,31424.1183
287.102,31401.4917
287.2869,31395.7567
287.4717,31411.8467
287.6566,31383.105
287.8415,31353.7883
288.0263,31314.2067
288.2111,31221.7133
288.3959,31131.5217
288.5806,31104.565
288.7654,31081.8083
288.9501,31122.5483
289.1348,31110.0683
289.3195,31084.8817
289.5042,31067.1017
289.6889,31066.705
289.8735,30974.3833
290.0581,30922.4133
290.2428,30841.8133
290.4273,30811.86
290.6119,30817.6717
290.7965,30785.255
290.981,30760.1967
291.1655,30717.4033
291.35,30606.885
291.5345,30534.7
291.719,30512.755
291.9034,30494.9433
292.0878,30515.1783
292.2722,30477.5067
292.4566,30413.6067
292.641,30395.6067
292.8253,30363.6283
293.0096,30316.1767
293.194,30295.1917
293.3783,30270.8167
293.5626,30260.96
293.7468,30233.5417
293.9311,30212.1917
294.1153,30132.0267
294.2995,30014.685
294.4837,29932.1583
294.6678,29859.4533
294.852,29809.6617
295.0361,29797.0833
295.2202,29779.3483
295.4043,29770.4683
295.5884,29727.2067
295.7725,29693.015
295.9565,29647.3417
296.1405,29558.1717
296.3246,29503.6433
296.5085,29520.9333
296.6925,29534.0783
296.8764,29497.0683
297.0603,29446.8483
297.2443,29399.345
297.4282,29325.4833
297.612,29251.8867
297.7959,29184.0683
297.9797,29139.88
298.1635,29070.5567
298.3474,29087.2333
298.5311,29092.2933
298.7149,29019.8733
298.8987,28928.5733
299.0823,28878.5767
299.2661,28802.955
299.4498,28692.39
299.6334,28668.8917
299.8171,28652.4217
300.0007,28611.2433
300.1843,28579.97
300.368,28542.385
300.5515,28497.8617
300.7351,28453.4183
300.9186,28411.085
301.1021,28353.5083
301.2857,28325.6733
301.4691,28288.92
301.6526,28279.6817
301.8361,28213.6367
302.0195,28150.88
302.2029,28109.54
302.3863,28083.365
302.5697,28026.1117
302.753,28012.7983
302.9364,28007.415
303.1197,28011.2017
303.303,27969.5
303.4863,27899.995
303.6696,27801.185
303.8528,27720.5733
304.036,27675.31
304.2192,27667.38
304.4024,27635.9483
304.5856,27574.1167
304.7688,27543.2617
304.9519,27512.055
305.135,27468.5883
305.3181,27422.1833
305.5012,27384.4817
305.6842,27366.3533
305.8673,27328.9033
306.0504,27269.13
306.2333,27181.51
306.4163,27158.7583
306.5993,27103.6783
306.7822,27074.1817
306.9652,27049.44
307.1481,26992.4817
307.331,26941.8767
307.5139,26887.5417
307.6967,26826.01
307.8796,26770.9417
308.0624,26726.2133
308.2452,26673.1533
308.428,26624.6
308.6107,26604.5667
308.7935,26559.1617
308.9762,26517.4967
309.1589,26478.0167
309.3416,26431.335
309.5243,26382.6383
309.7069,26344.6167
309.8896,26293.2117
310.0721,26245.0267
310.2548,26217.0417
310.4373,26187.3267
310.6199,26177.065
310.8024,26123.0567
310.985,26095.55
311.1674,26029.63
311.3499,25954.7483
311.5324,25934.1417
311.7148,25938.2517
311.8973,25888.34
312.0797,25847.61
312.2621,25813.235
312.4445,25771.4417
312.6268,25721.9117
312.8091,25686.5683
312.9915,25620.1517
313.1738,25584.5433
313.356,25517.2317
313.5383,25456.4083
313.7206,25428.7217
313.9027,25370.1767
314.085,25341.4283
314.2672,25317.3467
314.4493,25297.2167
314.6314,25288.9033
314.8136,25273.31
314.9957,25216.94
315.1778,25149.2683
315.3598,25120.3083
315.5419,25106.6333
315.724,25090.8667
315.9059,25059.9267
316.088,25018.1883
316.2699,25010.345
316.4519,24985.4533
316.6338,24929.1133
316.8157,24839.96
316.9977,24807.9367
317.1795,24805.7183
317.3614,24799.655
317.5432,24778.9167
317.7251,24725.9617
317.9069,24648.5917
318.0887,24603.015
318.2704,24558.5883
318.4522,24549.9483
318.6339,24552.4267
318.8156,24573.0633
318.9973,24539.7833
319.179,24533.7117
319.3607,24537.635
319.5423,24540.3367
319.7239,24507.3633
319.9055,24462.355
320.0871,24430.455
320.2687,24408.8967
320.4502,24384.285
320.6317,24324.7117
320.8132,24306.0633
320.9947,24311.6417
321.1761,24309.1417
321.3576,24288.69
321.5391,24250.325
321.7205,24212.2133
321.9019,24179.1633
322.0832,24130.7033
322.2646,24091.5867
322.4459,24060.1767
322.6272,24025.9817
322.8085,23991.7067
322.9898,23967.9267
323.1711,23925.59
323.3523,23895.1917
323.5335,23849.81
323.7147,23881.695
323.8959,23926.2133
324.0771,23923.4017
324.2582,23889.6417
324.4393,23867.455
324.6204,23873.2017
324.8015,23857.6083
324.9826,23875.99
325.1637,23896.2733
325.3447,23888.1867
325.5257,23889.2417
325.7067,23877.8517
325.8877,23762.3017
326.0686,23673.8083
326.2496,23672.9883
326.4305,23636.825
326.6114,23625.2383
326.7922,23620.0933
326.9731,23619.0833
327.1539,23584.5167
327.3347,23569.725
327.5155,23560.9867
327.6963,23585.2867
327.8771,23586.9233
328.0578,23538.9567
328.2385,23460.735
328.4193,23445.5283
328.5999,23429.47
328.7806,23384.6667
328.9613,23387.3783
329.1419,23376.0933
329.3225,23369.085
329.5031,23321.9183
329.6837,23287.8933
329.8642,23244.5833
330.0447,23235.3133
330.2252,23195.6167
330.4057,23158.365
330.5862,23151.855
330.7667,23159.1717
330.9471,23154.23
331.1275,23143.2267
331.3079,23099.0583
331.4883,23064.775
331.6687,23058.6133
331.849,23027.1033
332.0293,22986.555
332.2096,22955.1067
332.3899,22950.4633
332.5702,22962.4833
332.7504,22969.5683
332.9306,22968.9083
333.1108,22923.2917
333.291,22868.0933
333.4712,22867.0033
333.6514,22888.17
333.8315,22870.185
334.0116,22848.9783
334.1917,22843.58
334.3717,22844.8833
334.5518,22850.6167
334.7318,22813.9633
334.9119,22798.8133
335.0918,22800.3983
335.2718,22794.0017
335.4518,22781.945
335.6317,22765.4317
335.8116,22764.7833
335.9915,22716.895
336.1714,22671.61
336.3513,22666.6567
336.5311,22671.1083
336.7109,22672.5717
336.8907,22637.5683
337.0705,22570.8617
337.2502,22507.4267
337.43,22482.935
337.6097,22438.375
337.7894,22413.1717
337.9691,22417.015
338.1488,22426.4067
338.3284,22435.3883
338.508,22461.495
338.6877,22457.065
338.8672,22424.3317
339.0468,22367.4517
339.2263,22337.5867
339.4059,22347.8767
339.5854,22375.1833
339.7649,22362.0267
339.9443,22338.2583
340.1238,22329.485
340.3032,22345.4083
340.4826,22353.2267
340.662,22298.25
340.8414,22251.6783
341.0207,22257.2633
341.2001,22265.4983
341.3794,22266.9983
341.5587,22285.4967
341.738,22256.6783
341.9172,22226.3633
342.0965,22175.0467
342.2757,22104.0933
342.4549,22040.9367
342.6341,22032.7217
342.8132,22045.4033
342.9923,22070.97
343.1715,22099.605
343.3506,22074.8667
343.5296,22022.325
343.7087,21999.2767
343.8878,21967.52
344.0668,21958.4483
344.2458,21951.435
344.4248,21903.5517
344.6037,21878.9667
344.7827,21875.2983
344.9616,21855.72
345.1405,21858.0233
345.3194,21844.5067
345.4982,21806.0033
345.6771,21781.6333
345.8559,21783.1317
346.0347,21751.3467
346.2135,21741.0933
346.3923,21745.1333
346.571,21690.89
346.7498,21663.9783
346.9285,21694.785
347.1071,21642.6933
347.2859,21611.0917
347.4645,21639.5983
347.6431,21691.9267
347.8217,21756.2833
348.0003,21681.6733
348.1789,21585.1317
348.3574,21529.765
348.5359,21477.2117
348.7145,21425.795
348.893,21422.8683
349.0714,21416.1267
349.2499,21369.615
349.4283,21317.9533
349.6068,21254.7
349.7852,21231.8217
349.9635,21240.7217
350.1419,21226.435
350.3202,21190.9217
350.4985,21138.69
350.6768,21107.3867
350.8551,21079.91
351.0334,21052.7867
351.2116,21022.4967
351.3898,21018.68
351.568,20993.2583
351.7462,20991.9767
351.9243,20966.8667
352.1025,20931.8767
352.2806,20899.4117
352.4587,20900.7533
352.6368,20861.2883
352.8148,20787.14
352.9929,20754.4733
353.1709,20760.1117
353.3489,20746.7983
353.5268,20707.38
353.7048,20666.7367
353.8828,20639.9517
354.0607,20595.535
354.2386,20590.2267
354.4165,20563.0317
354.5943,20531.85
354.7722,20516.26
354.95,20533.1283
355.1278,20516.0533
355.3056,20456.7433
355.4833,20381.0983
355.6611,20323.1033
355.8388,20273.4167
356.0165,20241.0333
356.1942,20249.4017
356.3719,20272.4567
356.5495,20268.4267
356.7271,20241.2067
356.9047,20208.56
357.0823,20207.7933
357.2599,20207.35
357.4374,20170.4517
357.6149,20109.0667
357.7924,20053.3617
357.9699,20028.8483
358.1474,19993.06
358.3248,19948.495
358.5023,19915.3583
358.6797,19864.3233
358.8571,19833.2483
359.0344,19790.4317
359.2118,19743.3167
359.3891,19708.0583
359.5664,19676.285
359.7437,19651.725
359.9209,19588.505
360.0982,19523.02
360.2754,19486.22
360.4526,19511.505
360.6298,19526.0433
360.807,19517.27
360.9841,19475.7433
361.1613,19421.6917
361.3383,19424.7583
361.5154,19417.6
361.6925,19361.065
361.8695,19346.485
362.0466,19294.1033
362.2236,19285.53
362.4005,19291.0167
362.5775,19206.2467
362.7545,19143.4983
362.9314,19137.345
363.1083,19135.5833
363.2852,19094.1967
363.462,19052.205
363.6389,19052.0867
363.8157,19019.3667
363.9925,19019.9983
364.1693,18973.735
364.346,18911.7783
364.5228,18930.8133
364.6996,18947.2717
364.8762,18954.9617
365.0529,18886.8317
365.2296,18869.09
365.4062,18891.4533
365.5829,18827.9983
365.7595,18837.105
365.9361,18815.715
366.1126,18812.9733
366.2892,18916.22
366.4657,19055.24
366.6422,19122.27
366.8186,19161.8533
366.9951,19097.4317
367.1716,18999.0683
367.348,19092.315
367.5244,19223.35
367.7008,19308.11
367.8772,19090.955
368.0535,18903.5917
368.2298,18952.7917
368.4061,18799.1167
368.5824,18814.615
368.7586,18912.2383
368.9349,18821.0117
369.1111,18804.64
369.2873,18807.9267
369.4635,18969.09
369.6396,18790.07
369.8158,18640.0867
369.9919,18591.6283
370.168,18570.695
370.3441,18535.105
370.5202,18458.9217
370.6962,18396.3633
370.8722,18365.5
371.0482,18347.3883
371.2242,18398.7867
371.4002,18473.1817
371.5761,18445.79
371.752,18427.18
371.9279,18442.4683
372.1038,18396.295
372.2796,18347.0133
372.4555,18348.6667
372.6313,18346.03
372.8071,18332.0933
372.9829,18307.7367
373.1586,18333.33
373.3344,18316.8167
373.5101,18293.84
373.6858,18297.905
373.8615,18285.85
374.0371,18341.4083
374.2127,18423.1367
374.3884,18372.155
374.564,18330.7517
374.7395,18375.0383
374.9151,18550.6433
375.0906,18739.375
375.2661,18639.9917
375.4416,18655.6983
375.6171,18858.9833
375.7925,18909.2467
375.968,18767.745
376.1434,18560.2867
376.3188,18519.7417
376.4941,18566.655
376.6695,18641.8917
376.8448,18757.945
377.0201,18644.3517
377.1954,18733.795
377.3707,18805.4867
377.5459,18826.955
377.7212,19092.2033
377.8964,19264.1
378.0715,19089.5083
378.2467,19247.4817
378.4218,19376.68
378.597,19070.5317
378.7721,19173.1833
378.9472,19190.69
379.1222,19324.115
379.2973,19985.445
379.4723,20294.65
379.6473,19899.9
379.8223,19367.7817
379.9972,19161.055
380.1722,18995.2633
380.3471,19095.31
380.522,19107.7717
380.6969,19373.7567
380.8717,19445.46
381.0466,19112.1417
381.2214,19029.41
381.3962,18845.8717
381.571,18718.3
381.7457,18787.78
381.9204,18788.0217
382.0952,18795.2583
382.2699,19266.11
382.4445,19298.8133
382.6192,19525.1183
382.7938,19955.4567
382.9685,19676.3
383.1431,19269.7533
383.3176,19157.6833
383.4922,19117.03
383.6667,19083.7967
383.8412,18943.395
384.0157,18971.5967
384.1902,19160.015
384.3646,19168.085
384.5391,18991.9667
384.7134,18967.3617
384.8878,19197.5033
385.0622,19319.19
385.2365,18927.925
385.4109,18780.3833
385.5852,18808.33
385.7594,18791.2633
385.9337,18868.02
386.1079,18940.17
386.2822,19149.0283
386.4564,19006.8867
386.6306,19098.66
386.8047,19296.4417
386.9789,19265.2767
387.153,19603.5167
387.3271,19836.275
387.5012,19994.1783
387.6752,20284.3667
387.8492,20241.1233
388.0233,20016.3733
388.1972,20323.3167
388.3712,20228.2283
388.5452,20349.4667
388.7191,20572.635
388.893,20783.1433
389.0669,20372.5617
389.2408,19649.1117
389.4146,19201.1233
389.5884,18804.5517
389.7623,18696.055
389.9361,18787.3283
390.1098,19066.33
390.2835,19078.6233
390.4573,18954.7883
390.631,19179.7383
390.8047,19530.725
390.9784,19371.0183
391.152,19429.94
391.3256,19789.72
391.4992,19588.6717
391.6728,19407.895
391.8464,19867.3833
392.0199,20136.2067
392.1934,20112.7767
392.3669,20686.8967
392.5403,20597.32
392.7138,20973.6517
392.8873,21491.4583
393.0607,22046.2133
393.2341,22208.085
393.4074,21601.85
393.5808,20712.0133
393.7542,20616.7483
393.9274,20450.5817
394.1007,20287.7617
394.274,20142.79
394.4472,19892.8133
394.6205,20217.49
394.7937,20703.6267
394.9668,20497.4067
395.14,20200.7517
395.3131,19928.2183
395.4863,19952.5417
395.6594,19810.85
395.8325,19486.665
396.0055,19595.0267
396.1786,19657.7
396.3516,19699.12
396.5246,19600.0633
396.6975,19525.5017
396.8705,20300.8417
397.0434,19984.37
397.2163,19503.885
397.3892,19891.6167
397.5621,20288.0583
397.735,20622.685
397.9077,21270.7033
398.0806,20615.7783
398.2534,20753.3083
398.4261,20983.225
398.5989,22069.8533
398.7716,21932.8983
398.9443,21380.9367
399.117,20683.4733
399.2896,20555.41
399.4623,20441.5967
399.6349,20097.0333
399.8075,19624.0767
399.9801,19693.6367
400.1526,19486.555
400.3252,18805.63
400.4977,18633.0367
400.6702,18555.5167
400.8427,18732.9267
401.0151,18992.2433
401.1875,18896.5517
401.36,19053.4117
401.5323,18818.4333
401.7047,18530.1217
401.877,18342.4817
402.0494,18333.4583
402.2216,18711.665
402.394,18727.05
402.5662,18536.01
402.7385,18467.725
402.9107,18506.6333
403.0829,18663.735
403.2551,18500.2017
403.4272,18388.645
403.5994,18442.65
403.7715,18771.6017
403.9436,18639.4467
404.1156,18726.1333
