Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-09 21:17:24.421311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2436.69
218.2508,2488.6833
218.442,2540.64
218.6332,2596.0867
218.8244,2650.7683
219.0156,2709.0017
219.2067,2771.0883
219.3979,2834.7783
219.589,2897.99
219.7801,2965.1983
219.9712,3033.71
220.1623,3103.8717
220.3533,3178.7117
220.5444,3255.45
220.7354,3332.3433
220.9264,3410.5183
221.1174,3495.7983
221.3083,3582.27
221.4993,3664.8383
221.6902,3750.3033
221.8812,3844.4567
222.0721,3938.405
222.263,4034.5283
222.4538,4134.86
222.6447,4236.1517
222.8355,4339.53
223.0264,4444.7517
223.2172,4548.9333
223.408,4659.2317
223.5987,4772.575
223.7895,4885.3583
223.9802,5003.315
224.1709,5120.9317
224.3616,5243.215
224.5524,5369.5533
224.743,5495.0917
224.9337,5620.8367
225.1243,5758.9567
225.315,5890.86
225.5056,6020.8417
225.6962,6161.895
225.8867,6303.6233
226.0773,6444.9217
226.2678,6590.29
226.4584,6736.5767
226.6489,6886.71
226.8394,7026.4117
227.0298,7180.4433
227.2203,7342.5033
227.4108,7509.5567
227.6012,7674.4083
227.7916,7833.4867
227.982,7997.3783
228.1723,8159.075
228.3627,8330.1883
228.5531,8497.3533
228.7434,8666.6
228.9337,8842.5867
229.124,9022.7383
229.3143,9201.635
229.5045,9396.715
229.6948,9592.1
229.885,9789.0467
230.0752,9988.795
230.2654,10188.1717
230.4556,10385.0683
230.6457,10578.6
230.8358,10774.3817
231.026,10973.1967
231.2161,11168.31
231.4062,11374.0417
231.5963,11572.185
231.7863,11779.1217
231.9764,11996.085
232.1664,12215.7183
232.3564,12441.12
232.5464,12657.1833
232.7364,12878.5833
232.9263,13092.7733
233.1163,13316.6717
233.3062,13547.985
233.4961,13789.7017
233.686,14012.6167
233.8758,14215.6
234.0657,14425.5733
234.2555,14655.2
234.4454,14885.7933
234.6352,15110.32
234.825,15336.945
235.0147,15551.9083
235.2045,15775.385
235.3942,15995.0283
235.5839,16220.4317
235.7737,16440.2717
235.9633,16650.685
236.153,16893.885
236.3427,17123.2467
236.5323,17349.73
236.7219,17561.49
236.9115,17757.3983
237.1011,17959.8133
237.2907,18189.3783
237.4803,18415.0867
237.6698,18620.0917
237.8593,18841.3133
238.0488,19051.855
238.2383,19267.02
238.4278,19480.6767
238.6172,19715.9017
238.8066,19930.025
238.9961,20143.8367
239.1855,20373.535
239.3748,20584.6983
239.5642,20780.6567
239.7536,20998.0667
239.9429,21203.95
240.1322,21394.0917
240.3215,21595.335
240.5108,21800.13
240.7001,22013.41
240.8893,22210.5867
241.0786,22402.7517
241.2677,22587.6783
241.457,22799.4383
241.6461,22955.48
241.8353,23120.5267
242.0244,23292.42
242.2136,23458.8817
242.4027,23639.59
242.5918,23800.5583
242.7809,23929.9767
242.9699,24007.7633
243.159,24144.5767
243.348,24358.2417
243.537,24575.3633
243.726,24745.44
243.915,24888.53
244.1039,25009.9567
244.2929,25056.56
244.4818,25153.4867
244.6707,25335.5083
244.8596,25556.3183
245.0485,25746.8517
245.2373,25933.6217
245.4262,26098.6533
245.615,26255.34
245.8038,26372.6017
245.9926,26536.3117
246.1814,26612.0967
246.3701,26603.2567
246.5589,26691.1133
246.7476,26867.875
246.9363,27081.8967
247.1249,27247.385
247.3136,27421.0167
247.5023,27573.2233
247.6909,27736.1483
247.8795,27884.4783
248.0681,28021.2
248.2567,28178.405
248.4453,28307.61
248.6338,28408.92
248.8224,28383.0217
249.0109,28378.7967
249.1994,28531.905
249.3878,28729.055
249.5763,28897.6633
249.7648,29044.6583
249.9532,29189.49
250.1416,29367.225
250.33,29538.2383
250.5183,29681.3283
250.7067,29795.5117
250.8951,29897.3383
251.0834,30008.615
251.2717,30105.895
251.46,30191.5883
251.6483,30270.14
251.8365,30276.2483
252.0247,30272.2683
252.213,30423.505
252.4012,30555.2
252.5894,30724.6933
252.7775,30845.9117
252.9657,30953.3083
253.1538,31092.2567
253.3419,31198.5317
253.53,31265.1167
253.7181,31357.095
253.9062,31440.2833
254.0942,31520.6883
254.2823,31581.0383
254.4703,31654.64
254.6583,31722.805
254.8463,31791.1483
255.0342,31820.5817
255.2222,31843.5267
255.4101,31827.605
255.598,31850.2283
255.7859,31956.6183
255.9738,32084.9567
256.1616,32223.2983
256.3495,32357.6833
256.5373,32456.5783
256.7251,32595.8717
256.9129,32681.7883
257.1006,32759.5767
257.2884,32858.095
257.4761,32966.0983
257.6638,33030.6
257.8515,33058.4533
258.0392,33111.6033
258.2269,33153.685
258.4146,33187.89
258.6022,33237.0033
258.7898,33245.49
258.9774,33280.67
259.165,33338.8333
259.3525,33374.02
259.5401,33420.6467
259.7276,33497.0017
259.9151,33557.2967
260.1026,33601.3667
260.2901,33666.9533
260.4776,33728.7167
260.665,33837.1433
260.8524,33932.69
261.0398,34033.9367
261.2272,34073.31
261.4146,34079.38
261.6019,34119.755
261.7893,34168.14
261.9766,34195.7067
262.1639,34242.9317
262.3512,34233.7033
262.5384,34239.655
262.7257,34244.065
262.9129,34262.8417
263.1001,34274.6917
263.2873,34328.3
263.4745,34350.2817
263.6617,34273.9133
263.8488,34301.075
264.0359,34336.4967
264.2231,34348.52
264.4101,34362.0633
264.5972,34395.035
264.7842,34419.4233
264.9713,34426.455
265.1583,34416.0083
265.3453,34428.7167
265.5323,34448.945
265.7193,34474.1083
265.9062,34513.4917
266.0931,34519.5267
266.2801,34504.215
266.4669,34531.1333
266.6538,34550.4367
266.8407,34581.7517
267.0276,34553.395
267.2143,34523.0383
267.4012,34524.7817
267.588,34457.6883
267.7747,34446.385
267.9615,34444.0017
268.1482,34429.2833
268.3349,34423.115
268.5217,34397.505
268.7083,34355.2
268.895,34333.005
269.0817,34341.1117
269.2682,34313.3267
269.4549,34257.7517
269.6415,34175.73
269.8281,34143.0133
270.0146,34158.2683
270.2012,34158.5633
270.3877,34165.5067
270.5742,34142.4183
270.7607,34119.155
270.9472,34094.4767
271.1336,34061.2033
271.32,34018.1767
271.5065,33978.9
271.6929,33956.9267
271.8792,33965.7383
272.0656,33944.43
272.252,33933.34
272.4383,33919.105
272.6246,33878.7733
272.8109,33847.7583
272.9972,33884.8883
273.1835,33888.005
273.3697,33889.4167
273.5559,33878.775
273.7421,33859.4883
273.9283,33833.35
274.1145,33807.9817
274.3007,33786.375
274.4868,33780.185
274.6729,33801.1617
274.859,33791.5617
275.0451,33764.9483
275.2311,33659.2883
275.4172,33659.7383
275.6032,33660.1233
275.7892,33668.7017
275.9752,33641.0717
276.1612,33648.0583
276.3472,33588.0517
276.5331,33553.4883
276.719,33527.09
276.9049,33507.345
277.0908,33457.6133
277.2767,33429.86
277.4625,33419.4817
277.6484,33379.4683
277.8342,33328.195
278.02,33297.0983
278.2057,33299.1067
278.3915,33317.2233
278.5772,33296.8867
278.763,33236.8883
278.9487,33253.2283
279.1343,33256.75
279.32,33211.2333
279.5057,33142.56
279.6913,33037.7967
279.877,32992.215
280.0625,32956.4383
280.2481,32891.345
280.4337,32831.4567
280.6192,32841.6917
280.8048,32845.1
280.9903,32787.3183
281.1758,32716.0433
281.3612,32650.6833
281.5467,32615.2733
281.7321,32628.78
281.9175,32615.8117
282.1029,32576.105
282.2884,32546.2217
282.4737,32476.925
282.6591,32410.9633
282.8444,32378.1283
283.0297,32343.735
283.215,32322.8633
283.4002,32286.54
283.5855,32217.6217
283.7707,32114.9667
283.956,32055.08
284.1412,32005.135
284.3264,31999.625
284.5115,32008.1717
284.6967,31990.6967
284.8818,31929.4833
285.0669,31847.1833
285.252,31816.9883
285.4371,31793.865
285.6222,31724.1917
285.8072,31663.7117
285.9922,31614.7
286.1772,31600.51
286.3622,31594.5283
286.5472,31527.225
286.7321,31449.3933
286.9171,31454.5617
287.102,31433.2117
287.2869,31429.5517
287.4717,31450.7183
287.6566,31420.2133
287.8415,31389.5017
288.0263,31347.155
288.2111,31260.2367
288.3959,31173.1933
288.5806,31146.9717
288.7654,31130.4183
288.9501,31169.2233
289.1348,31154.015
289.3195,31128.0
289.5042,31107.8883
289.6889,31111.025
289.8735,31022.0867
290.0581,30969.935
290.2428,30888.6733
290.4273,30857.455
290.6119,30864.3
290.7965,30832.6283
290.981,30804.3017
291.1655,30771.7917
291.35,30664.2367
291.5345,30586.65
291.719,30567.1367
291.9034,30551.7483
292.0878,30572.215
292.2722,30533.2867
292.4566,30475.0117
292.641,30456.685
292.8253,30427.6667
293.0096,30376.2967
293.194,30360.0417
293.3783,30332.125
293.5626,30322.6017
293.7468,30303.0683
293.9311,30279.9983
294.1153,30201.7817
294.2995,30086.6017
294.4837,30004.8717
294.6678,29932.5433
294.852,29883.3917
295.0361,29870.3417
295.2202,29853.7483
295.4043,29847.9783
295.5884,29806.875
295.7725,29771.685
295.9565,29728.3533
296.1405,29640.5733
296.3246,29588.23
296.5085,29598.425
296.6925,29614.9967
296.8764,29578.515
297.0603,29528.9367
297.2443,29479.9467
297.4282,29414.675
297.612,29337.77
297.7959,29274.4567
297.9797,29232.8183
298.1635,29159.73
298.3474,29182.2833
298.5311,29183.96
298.7149,29110.3033
298.8987,29022.1783
299.0823,28970.3033
299.2661,28894.23
299.4498,28790.6283
299.6334,28768.44
299.8171,28754.6367
300.0007,28711.1683
300.1843,28679.2867
300.368,28646.78
300.5515,28601.1633
300.7351,28558.7783
300.9186,28512.0433
301.1021,28455.3383
301.2857,28425.7733
301.4691,28390.1733
301.6526,28379.515
301.8361,28320.2783
302.0195,28259.5317
302.2029,28221.495
302.3863,28197.6533
302.5697,28138.31
302.753,28121.3617
302.9364,28119.6933
303.1197,28126.1117
303.303,28087.0767
303.4863,28015.3967
303.6696,27914.4283
303.8528,27837.095
304.036,27792.975
304.2192,27783.1383
304.4024,27754.515
304.5856,27694.7617
304.7688,27664.5617
304.9519,27634.2717
305.135,27590.93
305.3181,27542.94
305.5012,27507.5083
305.6842,27491.6583
305.8673,27455.3017
306.0504,27399.6967
306.2333,27316.155
306.4163,27290.4783
306.5993,27233.95
306.7822,27205.51
306.9652,27185.69
307.1481,27129.2633
307.331,27082.0483
307.5139,27027.105
307.6967,26966.0433
307.8796,26910.9333
308.0624,26870.67
308.2452,26816.6
308.428,26768.7267
308.6107,26747.125
308.7935,26702.3083
308.9762,26660.1333
309.1589,26616.5333
309.3416,26576.2617
309.5243,26526.9183
309.7069,26490.8133
309.8896,26434.48
310.0721,26393.5967
310.2548,26367.3867
310.4373,26339.5
310.6199,26327.1117
310.8024,26276.1833
310.985,26248.385
311.1674,26181.205
311.3499,26108.625
311.5324,26085.27
311.7148,26089.9217
311.8973,26046.4017
312.0797,26000.44
312.2621,25965.4517
312.4445,25925.795
312.6268,25873.6767
312.8091,25842.5417
312.9915,25779.5917
313.1738,25741.05
313.356,25675.8267
313.5383,25618.575
313.7206,25589.7083
313.9027,25531.9917
314.085,25505.4783
314.2672,25480.4517
314.4493,25462.0217
314.6314,25456.39
314.8136,25442.2083
314.9957,25384.655
315.1778,25315.5733
315.3598,25286.73
315.5419,25275.885
315.724,25265.1567
315.9059,25232.1817
316.088,25192.7033
316.2699,25182.05
316.4519,25157.975
316.6338,25106.3833
316.8157,25019.1633
316.9977,24981.9133
317.1795,24980.645
317.3614,24979.95
317.5432,24958.5483
317.7251,24906.64
317.9069,24829.99
318.0887,24788.48
318.2704,24741.9767
318.4522,24737.4767
318.6339,24733.8317
318.8156,24756.4717
318.9973,24723.4483
319.179,24717.6967
319.3607,24724.5383
319.5423,24726.6667
319.7239,24693.6133
319.9055,24647.7267
320.0871,24615.8467
320.2687,24598.4733
320.4502,24572.425
320.6317,24513.9833
320.8132,24496.9267
320.9947,24501.1233
321.1761,24495.3867
321.3576,24478.6767
321.5391,24443.4967
321.7205,24405.3967
321.9019,24376.24
322.0832,24325.1517
322.2646,24284.915
322.4459,24252.265
322.6272,24215.5983
322.8085,24183.045
322.9898,24158.8367
323.1711,24119.045
323.3523,24091.055
323.5335,24044.89
323.7147,24078.6467
323.8959,24120.3367
324.0771,24116.315
324.2582,24087.6433
324.4393,24067.5217
324.6204,24069.4783
324.8015,24059.345
324.9826,24078.59
325.1637,24096.64
325.3447,24092.29
325.5257,24091.5117
325.7067,24079.57
325.8877,23962.665
326.0686,23879.1517
326.2496,23876.9517
326.4305,23841.9967
326.6114,23829.7033
326.7922,23827.58
326.9731,23825.7717
327.1539,23794.3533
327.3347,23779.5917
327.5155,23769.3767
327.6963,23794.3033
327.8771,23796.0317
328.0578,23748.8783
328.2385,23668.1317
328.4193,23655.3333
328.5999,23635.2317
328.7806,23593.755
328.9613,23596.7583
329.1419,23585.5267
329.3225,23577.7017
329.5031,23534.6533
329.6837,23495.995
329.8642,23458.8683
330.0447,23449.1717
330.2252,23413.1067
330.4057,23373.1367
330.5862,23368.4
330.7667,23373.6933
330.9471,23365.2367
331.1275,23362.47
331.3079,23317.2983
331.4883,23281.1167
331.6687,23276.3117
331.849,23243.3917
332.0293,23205.44
332.2096,23177.3217
332.3899,23174.6083
332.5702,23183.0333
332.7504,23188.6967
332.9306,23188.78
333.1108,23144.225
333.291,23087.0483
333.4712,23086.4517
333.6514,23109.8617
333.8315,23088.3217
334.0116,23070.2217
334.1917,23064.2133
334.3717,23063.6483
334.5518,23073.0417
334.7318,23034.0117
334.9119,23018.8917
335.0918,23020.3383
335.2718,23015.5317
335.4518,23005.6683
335.6317,22988.56
335.8116,22983.95
335.9915,22939.7667
336.1714,22893.1683
336.3513,22887.845
336.5311,22887.9667
336.7109,22892.7567
336.8907,22856.7033
337.0705,22791.0283
337.2502,22726.4017
337.43,22702.6733
337.6097,22659.0017
337.7894,22634.4183
337.9691,22636.5433
338.1488,22647.0867
338.3284,22652.4567
338.508,22681.4967
338.6877,22676.4667
338.8672,22644.195
339.0468,22585.7
339.2263,22557.53
339.4059,22567.9383
339.5854,22593.735
339.7649,22582.54
339.9443,22560.7833
340.1238,22551.3533
340.3032,22564.7783
340.4826,22573.4067
340.662,22518.37
340.8414,22470.5333
341.0207,22478.83
341.2001,22484.3683
341.3794,22494.68
341.5587,22506.2167
341.738,22480.4167
341.9172,22448.105
342.0965,22397.55
342.2757,22324.625
342.4549,22262.135
342.6341,22253.045
342.8132,22270.1583
342.9923,22292.3583
343.1715,22322.6383
343.3506,22289.9717
343.5296,22239.0067
343.7087,22218.6983
343.8878,22189.0117
344.0668,22176.9117
344.2458,22173.155
344.4248,22123.125
344.6037,22101.01
344.7827,22099.7133
344.9616,22078.5367
345.1405,22079.505
345.3194,22064.3867
345.4982,22025.7133
345.6771,22001.4017
345.8559,22003.0883
346.0347,21972.7917
346.2135,21964.38
346.3923,21968.4617
346.571,21909.9383
346.7498,21886.4533
346.9285,21917.0717
347.1071,21866.8983
347.2859,21827.7667
347.4645,21857.7067
347.6431,21909.5467
347.8217,21975.3517
348.0003,21896.0133
348.1789,21800.7367
348.3574,21753.6933
348.5359,21697.7433
348.7145,21644.4233
348.893,21638.9083
349.0714,21630.9583
349.2499,21585.6017
349.4283,21531.6183
349.6068,21466.7567
349.7852,21442.6717
349.9635,21456.1717
350.1419,21438.7467
350.3202,21405.675
350.4985,21353.3383
350.6768,21317.355
350.8551,21293.6483
351.0334,21265.5133
351.2116,21234.9967
351.3898,21231.0883
351.568,21206.6033
351.7462,21202.21
351.9243,21175.4667
352.1025,21142.7133
352.2806,21110.9033
352.4587,21114.195
352.6368,21070.0967
352.8148,21001.0683
352.9929,20963.345
353.1709,20971.155
353.3489,20954.7467
353.5268,20916.0633
353.7048,20875.4633
353.8828,20846.2517
354.0607,20801.1367
354.2386,20795.5783
354.4165,20769.115
354.5943,20737.4683
354.7722,20722.3767
354.95,20739.0633
355.1278,20721.8683
355.3056,20664.135
355.4833,20588.0767
355.6611,20530.7267
355.8388,20481.9867
356.0165,20449.9617
356.1942,20454.5783
356.3719,20476.295
356.5495,20472.515
356.7271,20444.7783
356.9047,20410.7333
357.0823,20409.7467
357.2599,20411.0167
357.4374,20372.0517
357.6149,20311.4133
357.7924,20257.27
357.9699,20227.9633
358.1474,20197.6117
358.3248,20152.1033
358.5023,20119.6283
358.6797,20066.645
358.8571,20033.5883
359.0344,19990.8033
359.2118,19939.6483
359.3891,19904.5383
359.5664,19873.6333
359.7437,19849.8767
359.9209,19787.415
360.0982,19722.4767
360.2754,19682.6267
360.4526,19708.0317
360.6298,19719.27
360.807,19707.76
360.9841,19671.5383
361.1613,19616.91
361.3383,19617.66
361.5154,19610.4467
361.6925,19552.2033
361.8695,19537.9883
362.0466,19486.76
362.2236,19479.8417
362.4005,19477.4083
362.5775,19391.09
362.7545,19335.2733
362.9314,19325.325
363.1083,19320.9817
363.2852,19280.2267
363.462,19239.6467
363.6389,19236.7917
363.8157,19208.8683
363.9925,19207.265
364.1693,19154.3833
364.346,19096.255
364.5228,19115.3433
364.6996,19131.6883
364.8762,19141.8033
365.0529,19072.5683
365.2296,19056.225
365.4062,19073.9483
365.5829,19016.7133
365.7595,19024.495
365.9361,19001.2267
366.1126,19002.0283
366.2892,19105.57
366.4657,19239.8617
366.6422,19306.98
366.8186,19345.1817
366.9951,19277.3583
367.1716,19187.225
367.348,19286.11
367.5244,19410.94
367.7008,19488.405
367.8772,19264.715
368.0535,19096.3733
368.2298,19141.7867
368.4061,18981.565
368.5824,19003.92
368.7586,19097.2833
368.9349,19001.1
369.1111,18983.4
369.2873,18998.8783
369.4635,19152.1517
369.6396,18965.755
369.8158,18820.595
369.9919,18781.245
370.168,18758.4267
370.3441,18718.8867
370.5202,18635.635
370.6962,18572.615
370.8722,18545.9017
371.0482,18528.495
371.2242,18580.0183
371.4002,18650.385
371.5761,18619.105
371.752,18607.8417
371.9279,18617.3533
372.1038,18575.5933
372.2796,18528.5783
372.4555,18526.475
372.6313,18521.36
372.8071,18504.4667
372.9829,18487.4767
373.1586,18513.345
373.3344,18492.6867
373.5101,18472.3783
373.6858,18476.9167
373.8615,18464.365
374.0371,18521.39
374.2127,18598.5367
374.3884,18545.8517
374.564,18506.6317
374.7395,18553.9183
374.9151,18738.335
375.0906,18911.53
375.2661,18812.8983
375.4416,18838.36
375.6171,19041.8133
375.7925,19088.9067
375.968,18936.7717
376.1434,18740.82
376.3188,18702.715
376.4941,18749.6567
376.6695,18823.0517
376.8448,18931.3967
377.0201,18819.1633
377.1954,18919.2483
377.3707,18980.0417
377.5459,19010.0667
377.7212,19278.0183
377.8964,19447.67
378.0715,19272.3017
378.2467,19460.535
378.4218,19551.94
378.597,19269.3717
378.7721,19367.945
378.9472,19393.0033
379.1222,19549.3617
379.2973,20201.3917
379.4723,20502.8033
379.6473,20097.9567
379.8223,19589.9033
379.9972,19377.9617
380.1722,19212.2017
380.3471,19284.62
380.522,19296.14
380.6969,19573.7967
380.8717,19613.7283
381.0466,19295.4033
381.2214,19210.0083
381.3962,19032.36
381.571,18906.2683
381.7457,18983.9783
381.9204,18976.9733
382.0952,19006.05
382.2699,19476.28
382.4445,19509.325
382.6192,19755.4183
382.7938,20177.8717
382.9685,19890.91
383.1431,19506.105
383.3176,19398.6567
383.4922,19362.085
383.6667,19314.2017
383.8412,19162.5517
384.0157,19195.8217
384.1902,19384.9233
384.3646,19376.4517
384.5391,19193.4633
384.7134,19166.1
384.8878,19398.4067
385.0622,19492.8067
385.2365,19101.595
385.4109,18967.305
385.5852,18994.605
385.7594,18983.6283
385.9337,19059.7283
386.1079,19142.9583
386.2822,19346.28
386.4564,19207.7967
386.6306,19314.5883
386.8047,19506.615
386.9789,19492.0017
387.153,19838.3667
387.3271,20055.59
387.5012,20242.0583
387.6752,20519.0767
387.8492,20460.0417
388.0233,20260.9367
388.1972,20559.02
388.3712,20470.7483
388.5452,20588.5217
388.7191,20826.605
388.893,21011.93
389.0669,20588.1417
389.2408,19860.01
389.4146,19409.725
389.5884,19012.99
389.7623,18894.8367
389.9361,18986.9717
390.1098,19256.3417
390.2835,19261.4183
390.4573,19154.3167
390.631,19397.2583
390.8047,19731.3433
390.9784,19565.8067
391.152,19649.2917
391.3256,20002.2033
391.4992,19783.5167
391.6728,19623.9967
391.8464,20093.155
392.0199,20332.3383
392.1934,20342.7217
392.3669,20887.785
392.5403,20831.37
392.7138,21198.1383
392.8873,21743.0283
393.0607,22275.4783
393.2341,22434.36
393.4074,21793.3867
393.5808,20947.725
393.7542,20859.505
393.9274,20671.08
394.1007,20505.2967
394.274,20326.6733
394.4472,20108.5117
394.6205,20437.3517
394.7937,20908.6533
394.9668,20674.4083
395.14,20393.8267
395.3131,20127.2733
395.4863,20172.7567
395.6594,19993.785
395.8325,19690.08
396.0055,19789.9367
396.1786,19859.9717
396.3516,19888.7367
396.5246,19787.585
396.6975,19741.1917
396.8705,20509.4967
397.0434,20146.625
397.2163,19698.5717
397.3892,20104.9183
397.5621,20496.515
397.735,20829.8233
397.9077,21437.765
398.0806,20805.05
398.2534,20967.9967
398.4261,21219.2233
398.5989,22280.61
398.7716,22099.36
398.9443,21559.1367
399.117,20885.0267
399.2896,20776.0083
399.4623,20642.9533
399.6349,20265.7617
399.8075,19797.2767
399.9801,19879.6233
400.1526,19638.42
400.3252,18978.0083
400.4977,18800.4117
400.6702,18738.2117
400.8427,18913.0383
401.0151,19145.285
401.1875,19060.8117
401.36,19214.8067
401.5323,18969.33
401.7047,18699.295
401.877,18508.6467
402.0494,18514.085
402.2216,18878.4533
402.394,18877.1417
402.5662,18693.695
402.7385,18627.3667
402.9107,18676.9783
403.0829,18822.2283
403.2551,18653.6433
403.4272,18540.74
403.5994,18610.695
403.7715,18927.3417
403.9436,18791.9767
404.1156,18881.385
