Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-09 22:05:41.854608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2449.2983
218.2508,2501.9033
218.442,2554.7117
218.6332,2610.6717
218.8244,2664.8617
219.0156,2724.31
219.2067,2786.97
219.3979,2847.8917
219.589,2912.1133
219.7801,2979.3967
219.9712,3047.2233
220.1623,3120.145
220.3533,3195.7683
220.5444,3270.7317
220.7354,3347.945
220.9264,3428.68
221.1174,3513.025
221.3083,3600.1017
221.4993,3683.9983
221.6902,3768.5267
221.8812,3863.5383
222.0721,3958.81
222.263,4054.86
222.4538,4154.3183
222.6447,4258.69
222.8355,4363.9767
223.0264,4468.7783
223.2172,4573.11
223.408,4683.8117
223.5987,4797.785
223.7895,4911.075
223.9802,5029.56
224.1709,5146.735
224.3616,5272.8917
224.5524,5395.8233
224.743,5524.0217
224.9337,5648.705
225.1243,5787.125
225.315,5920.895
225.5056,6051.445
225.6962,6193.4067
225.8867,6334.935
226.0773,6476.8667
226.2678,6624.2133
226.4584,6772.55
226.6489,6921.9767
226.8394,7063.3333
227.0298,7218.0
227.2203,7381.8533
227.4108,7549.645
227.6012,7714.2567
227.7916,7874.6033
227.982,8039.4017
228.1723,8202.4883
228.3627,8375.115
228.5531,8539.9217
228.7434,8710.8467
228.9337,8888.5367
229.124,9068.195
229.3143,9250.4367
229.5045,9445.57
229.6948,9640.8317
229.885,9839.2817
230.0752,10041.065
230.2654,10241.5267
230.4556,10438.7133
230.6457,10631.955
230.8358,10829.465
231.026,11029.25
231.2161,11228.9017
231.4062,11435.13
231.5963,11632.255
231.7863,11839.0617
231.9764,12057.6083
232.1664,12278.7533
232.3564,12506.8533
232.5464,12722.7033
232.7364,12942.0017
232.9263,13156.5383
233.1163,13385.745
233.3062,13617.6117
233.4961,13860.925
233.686,14085.0383
233.8758,14289.8833
234.0657,14499.82
234.2555,14733.81
234.4454,14963.8167
234.6352,15188.48
234.825,15414.385
235.0147,15631.5033
235.2045,15856.14
235.3942,16076.31
235.5839,16303.5167
235.7737,16521.6783
235.9633,16735.72
236.153,16976.5033
236.3427,17209.785
236.5323,17437.38
236.7219,17651.2017
236.9115,17843.9683
237.1011,18049.6583
237.2907,18279.8733
237.4803,18502.43
237.6698,18712.7633
237.8593,18934.7783
238.0488,19145.5133
238.2383,19365.4767
238.4278,19575.65
238.6172,19812.5933
238.8066,20028.6317
238.9961,20244.375
239.1855,20477.1417
239.3748,20686.01
239.5642,20884.7183
239.7536,21102.4167
239.9429,21311.1017
240.1322,21500.345
240.3215,21705.2967
240.5108,21909.385
240.7001,22122.705
240.8893,22318.94
241.0786,22511.795
241.2677,22698.0267
241.457,22912.655
241.6461,23069.4617
241.8353,23235.465
242.0244,23407.6833
242.2136,23572.95
242.4027,23753.0383
242.5918,23917.6367
242.7809,24045.9883
242.9699,24128.1017
243.159,24264.145
243.348,24479.5633
243.537,24698.67
243.726,24868.8117
243.915,25013.2383
244.1039,25132.78
244.2929,25182.0333
244.4818,25282.6
244.6707,25464.0067
244.8596,25678.8933
245.0485,25872.6933
245.2373,26060.9017
245.4262,26228.35
245.615,26389.5117
245.8038,26505.5417
245.9926,26664.245
246.1814,26740.7283
246.3701,26735.2083
246.5589,26821.1017
246.7476,26997.0367
246.9363,27213.1567
247.1249,27378.8617
247.3136,27555.1183
247.5023,27710.7533
247.6909,27873.2833
247.8795,28021.8317
248.0681,28162.175
248.2567,28315.4367
248.4453,28445.54
248.6338,28549.8933
248.8224,28518.13
249.0109,28521.35
249.1994,28671.0067
249.3878,28867.2967
249.5763,29036.8133
249.7648,29185.5833
249.9532,29330.9233
250.1416,29507.1217
250.33,29684.0767
250.5183,29827.8483
250.7067,29942.1217
250.8951,30034.3733
251.0834,30150.2033
251.2717,30250.5567
251.46,30335.4717
251.6483,30412.0533
251.8365,30415.2983
252.0247,30418.4583
252.213,30564.5417
252.4012,30702.2733
252.5894,30871.715
252.7775,30993.5467
252.9657,31098.8667
253.1538,31243.8833
253.3419,31351.9933
253.53,31413.8633
253.7181,31508.0
253.9062,31589.3917
254.0942,31670.695
254.2823,31733.7633
254.4703,31805.2733
254.6583,31873.0983
254.8463,31946.3233
255.0342,31974.585
255.2222,31998.8717
255.4101,31980.2833
255.598,31998.4467
255.7859,32103.8383
255.9738,32238.4067
256.1616,32375.4267
256.3495,32513.6017
256.5373,32615.5583
256.7251,32755.4233
256.9129,32839.9467
257.1006,32920.5767
257.2884,33018.7367
257.4761,33128.335
257.6638,33189.3717
257.8515,33216.5383
258.0392,33274.45
258.2269,33312.8167
258.4146,33346.8117
258.6022,33395.3733
258.7898,33407.7767
258.9774,33441.335
259.165,33501.5083
259.3525,33532.6433
259.5401,33587.3133
259.7276,33662.5967
259.9151,33721.7317
260.1026,33764.7917
260.2901,33829.7117
260.4776,33894.1667
260.665,34002.425
260.8524,34100.0233
261.0398,34207.0933
261.2272,34241.88
261.4146,34248.2667
261.6019,34285.7183
261.7893,34335.5383
261.9766,34365.3717
262.1639,34411.1133
262.3512,34400.5083
262.5384,34398.9867
262.7257,34405.8983
262.9129,34425.5433
263.1001,34436.8783
263.2873,34491.335
263.4745,34515.3517
263.6617,34440.03
263.8488,34469.3417
264.0359,34501.3517
264.2231,34516.3367
264.4101,34536.2267
264.5972,34560.89
264.7842,34586.8867
264.9713,34596.2483
265.1583,34585.1
265.3453,34594.3417
265.5323,34620.9783
265.7193,34639.9367
265.9062,34677.7167
266.0931,34687.6217
266.2801,34675.2783
266.4669,34696.6517
266.6538,34724.1367
266.8407,34749.53
267.0276,34724.5817
267.2143,34693.3633
267.4012,34691.4917
267.588,34630.1583
267.7747,34619.325
267.9615,34612.8417
268.1482,34591.9817
268.3349,34588.1217
268.5217,34567.955
268.7083,34524.3767
268.895,34504.7583
269.0817,34512.445
269.2682,34488.0917
269.4549,34426.5667
269.6415,34340.5117
269.8281,34311.17
270.0146,34329.0267
270.2012,34327.6417
270.3877,34331.415
270.5742,34314.1533
270.7607,34293.39
270.9472,34266.2667
271.1336,34232.01
271.32,34186.3533
271.5065,34148.0733
271.6929,34122.8
271.8792,34135.8517
272.0656,34114.7767
272.252,34105.685
272.4383,34089.145
272.6246,34043.1367
272.8109,34020.2333
272.9972,34051.82
273.1835,34059.24
273.3697,34061.33
273.5559,34053.0617
273.7421,34036.0767
273.9283,34012.1917
274.1145,33983.315
274.3007,33963.3417
274.4868,33954.5183
274.6729,33976.465
274.859,33961.3133
275.0451,33933.3483
275.2311,33832.2417
275.4172,33834.365
275.6032,33838.1317
275.7892,33843.1967
275.9752,33816.2333
276.1612,33822.8233
276.3472,33762.9517
276.5331,33727.7733
276.719,33707.6317
276.9049,33688.8983
277.0908,33631.6817
277.2767,33606.0567
277.4625,33595.7167
277.6484,33558.175
277.8342,33502.0517
278.02,33475.8467
278.2057,33473.4983
278.3915,33492.4017
278.5772,33470.7
278.763,33414.2683
278.9487,33424.635
279.1343,33429.9567
279.32,33383.5617
279.5057,33314.8517
279.6913,33203.7767
279.877,33160.675
280.0625,33126.1883
280.2481,33057.9367
280.4337,32998.3633
280.6192,33014.1533
280.8048,33019.4433
280.9903,32958.265
281.1758,32893.5317
281.3612,32821.5633
281.5467,32784.5983
281.7321,32796.6033
281.9175,32781.14
282.1029,32744.3533
282.2884,32716.1117
282.4737,32641.7217
282.6591,32578.23
282.8444,32549.885
283.0297,32513.6633
283.215,32491.3133
283.4002,32457.9467
283.5855,32385.5283
283.7707,32280.6133
283.956,32224.3767
284.1412,32174.855
284.3264,32165.2567
284.5115,32172.73
284.6967,32161.8683
284.8818,32103.6117
285.0669,32016.9783
285.252,31983.7917
285.4371,31959.7767
285.6222,31894.6633
285.8072,31833.9733
285.9922,31784.3367
286.1772,31769.7467
286.3622,31758.5667
286.5472,31693.08
286.7321,31622.7883
286.9171,31620.8083
287.102,31597.925
287.2869,31596.2783
287.4717,31616.1783
287.6566,31589.335
287.8415,31558.715
288.0263,31517.0767
288.2111,31428.4483
288.3959,31339.67
288.5806,31314.4717
288.7654,31296.1567
288.9501,31337.3033
289.1348,31319.545
289.3195,31292.28
289.5042,31277.4483
289.6889,31277.7467
289.8735,31186.53
290.0581,31132.9467
290.2428,31057.5117
290.4273,31030.425
290.6119,31033.35
290.7965,30998.165
290.981,30974.97
291.1655,30936.5567
291.35,30831.4117
291.5345,30754.3667
291.719,30736.78
291.9034,30722.125
292.0878,30742.8883
292.2722,30707.655
292.4566,30645.7883
292.641,30630.565
292.8253,30594.4967
293.0096,30545.065
293.194,30530.6017
293.3783,30502.5483
293.5626,30493.3517
293.7468,30468.735
293.9311,30446.1067
294.1153,30368.5967
294.2995,30252.375
294.4837,30174.7017
294.6678,30099.6467
294.852,30053.2933
295.0361,30038.1017
295.2202,30022.5083
295.4043,30015.8183
295.5884,29975.885
295.7725,29937.51
295.9565,29894.3917
296.1405,29807.43
296.3246,29754.905
296.5085,29772.3167
296.6925,29778.9083
296.8764,29744.6333
297.0603,29695.305
297.2443,29647.5067
297.4282,29580.4483
297.612,29504.8483
297.7959,29443.1833
297.9797,29397.6017
298.1635,29329.3667
298.3474,29347.7317
298.5311,29354.4433
298.7149,29277.9167
298.8987,29186.6317
299.0823,29136.785
299.2661,29061.3483
299.4498,28951.5617
299.6334,28928.3583
299.8171,28916.85
300.0007,28875.3967
300.1843,28844.2083
300.368,28809.1783
300.5515,28764.1617
300.7351,28720.1017
300.9186,28677.175
301.1021,28620.8267
301.2857,28592.6667
301.4691,28557.6567
301.6526,28546.97
301.8361,28480.845
302.0195,28421.9683
302.2029,28379.2617
302.3863,28357.9733
302.5697,28302.1717
302.753,28281.8867
302.9364,28280.965
303.1197,28290.7767
303.303,28248.3133
303.4863,28178.7083
303.6696,28081.015
303.8528,27998.46
304.036,27951.8067
304.2192,27943.0583
304.4024,27910.8717
304.5856,27852.4583
304.7688,27823.8233
304.9519,27794.5967
305.135,27752.945
305.3181,27707.27
305.5012,27669.2983
305.6842,27653.6633
305.8673,27617.9617
306.0504,27559.8717
306.2333,27472.575
306.4163,27448.585
306.5993,27394.6767
306.7822,27363.905
306.9652,27345.6467
307.1481,27287.335
307.331,27238.31
307.5139,27187.4283
307.6967,27124.0717
307.8796,27067.58
308.0624,27028.0
308.2452,26971.8833
308.428,26926.09
308.6107,26908.3667
308.7935,26861.995
308.9762,26818.865
309.1589,26777.19
309.3416,26733.41
309.5243,26688.065
309.7069,26646.425
309.8896,26591.2617
310.0721,26548.3017
310.2548,26524.805
310.4373,26493.2083
310.6199,26482.5683
310.8024,26430.1567
310.985,26403.725
311.1674,26336.9617
311.3499,26263.595
311.5324,26244.615
311.7148,26240.895
311.8973,26198.6667
312.0797,26158.8117
312.2621,26120.155
312.4445,26082.605
312.6268,26028.3467
312.8091,25994.2
312.9915,25929.3117
313.1738,25897.3383
313.356,25828.71
313.5383,25770.3967
313.7206,25741.7833
313.9027,25688.5867
314.085,25657.4333
314.2672,25632.9067
314.4493,25612.475
314.6314,25604.65
314.8136,25590.8967
314.9957,25531.0983
315.1778,25466.42
315.3598,25439.6133
315.5419,25425.4517
315.724,25415.03
315.9059,25383.0083
316.088,25341.6467
316.2699,25332.5617
316.4519,25310.665
316.6338,25260.98
316.8157,25170.535
316.9977,25132.8617
317.1795,25134.7183
317.3614,25130.4083
317.5432,25105.425
317.7251,25057.2333
317.9069,24983.775
318.0887,24934.5167
318.2704,24892.0017
318.4522,24887.1867
318.6339,24884.3683
318.8156,24913.4483
318.9973,24878.64
319.179,24873.66
319.3607,24876.68
319.5423,24875.6733
319.7239,24843.3867
319.9055,24797.0217
320.0871,24763.8767
320.2687,24750.9583
320.4502,24720.9667
320.6317,24664.2817
320.8132,24644.4533
320.9947,24651.9733
321.1761,24649.9633
321.3576,24630.9417
321.5391,24592.0
321.7205,24554.445
321.9019,24523.2017
322.0832,24475.6467
322.2646,24438.685
322.4459,24404.4667
322.6272,24368.9333
322.8085,24335.8633
322.9898,24306.715
323.1711,24270.775
323.3523,24240.8817
323.5335,24193.1317
323.7147,24226.46
323.8959,24268.1433
324.0771,24268.08
324.2582,24235.1033
324.4393,24217.2967
324.6204,24216.5733
324.8015,24206.8417
324.9826,24224.1867
325.1637,24246.5917
325.3447,24243.325
325.5257,24241.3
325.7067,24229.185
325.8877,24114.4283
326.0686,24031.9383
326.2496,24027.8283
326.4305,23990.07
326.6114,23981.9233
326.7922,23974.4517
326.9731,23974.515
327.1539,23944.2117
327.3347,23929.7767
327.5155,23925.01
327.6963,23945.4017
327.8771,23947.115
328.0578,23900.5317
328.2385,23823.0183
328.4193,23807.6783
328.5999,23790.9633
328.7806,23747.5917
328.9613,23751.4033
329.1419,23738.6383
329.3225,23729.3583
329.5031,23683.7117
329.6837,23646.725
329.8642,23608.765
330.0447,23598.2083
330.2252,23556.7583
330.4057,23524.745
330.5862,23516.4417
330.7667,23521.0817
330.9471,23512.6467
331.1275,23506.8867
331.3079,23465.8717
331.4883,23432.6683
331.6687,23424.4483
331.849,23393.33
332.0293,23354.6217
332.2096,23325.2333
332.3899,23319.69
332.5702,23327.3433
332.7504,23337.49
332.9306,23335.6417
333.1108,23288.7783
333.291,23232.765
333.4712,23230.95
333.6514,23256.065
333.8315,23237.8183
334.0116,23218.0417
334.1917,23211.0367
334.3717,23211.4117
334.5518,23220.9
334.7318,23182.4217
334.9119,23167.9117
335.0918,23171.41
335.2718,23166.2133
335.4518,23152.3533
335.6317,23134.73
335.8116,23131.8617
335.9915,23088.095
336.1714,23041.7267
336.3513,23040.2733
336.5311,23040.855
336.7109,23042.45
336.8907,23008.9933
337.0705,22939.78
337.2502,22875.19
337.43,22849.7717
337.6097,22803.965
337.7894,22780.355
337.9691,22785.4717
338.1488,22795.1133
338.3284,22803.6633
338.508,22829.2233
338.6877,22827.3583
338.8672,22794.0517
339.0468,22733.775
339.2263,22701.4967
339.4059,22714.5767
339.5854,22742.01
339.7649,22730.0283
339.9443,22704.6667
340.1238,22699.6267
340.3032,22713.0067
340.4826,22717.5417
340.662,22663.515
340.8414,22616.515
341.0207,22624.46
341.2001,22634.4433
341.3794,22639.215
341.5587,22650.7433
341.738,22621.9183
341.9172,22591.47
342.0965,22539.3083
342.2757,22472.7967
342.4549,22404.4767
342.6341,22398.49
342.8132,22414.2667
342.9923,22436.43
343.1715,22466.0917
343.3506,22433.8333
343.5296,22383.7783
343.7087,22362.915
343.8878,22331.6417
344.0668,22320.92
344.2458,22318.7117
344.4248,22265.67
344.6037,22240.49
344.7827,22241.9467
344.9616,22222.6633
345.1405,22221.6767
345.3194,22206.82
345.4982,22167.4217
345.6771,22144.8733
345.8559,22145.86
346.0347,22115.7033
346.2135,22106.6817
346.3923,22105.5883
346.571,22048.6433
346.7498,22025.705
346.9285,22054.515
347.1071,22005.8583
347.2859,21968.395
347.4645,21997.865
347.6431,22052.72
347.8217,22120.0217
348.0003,22031.76
348.1789,21941.9733
348.3574,21890.8967
348.5359,21838.2517
348.7145,21785.06
348.893,21780.08
349.0714,21772.39
349.2499,21728.405
349.4283,21672.47
349.6068,21607.1
349.7852,21584.5583
349.9635,21589.7933
350.1419,21577.97
350.3202,21545.9167
350.4985,21491.9733
350.6768,21456.0933
350.8551,21432.365
351.0334,21404.72
351.2116,21374.715
351.3898,21371.6217
351.568,21347.2817
351.7462,21343.3133
351.9243,21318.1533
352.1025,21282.19
352.2806,21250.8233
352.4587,21250.7383
352.6368,21207.9617
352.8148,21137.9767
352.9929,21103.5733
353.1709,21106.9017
353.3489,21092.9267
353.5268,21053.9733
353.7048,21012.545
353.8828,20984.9417
354.0607,20939.215
354.2386,20930.2083
354.4165,20906.4617
354.5943,20876.12
354.7722,20861.835
354.95,20874.7217
355.1278,20857.92
355.3056,20797.1783
355.4833,20723.3433
355.6611,20666.1417
355.8388,20613.2233
356.0165,20582.3617
356.1942,20589.4717
356.3719,20610.5317
356.5495,20605.51
356.7271,20577.785
356.9047,20541.825
357.0823,20543.9433
357.2599,20546.2333
357.4374,20506.06
357.6149,20445.2467
357.7924,20390.505
357.9699,20364.265
358.1474,20328.94
358.3248,20281.34
358.5023,20248.2617
358.6797,20195.3433
358.8571,20159.6367
359.0344,20118.0833
359.2118,20069.365
359.3891,20030.8567
359.5664,19998.1317
359.7437,19973.335
359.9209,19914.065
360.0982,19849.2333
360.2754,19810.7967
360.4526,19836.8267
360.6298,19846.3833
360.807,19834.285
360.9841,19795.3017
361.1613,19739.7
361.3383,19743.7733
361.5154,19739.2267
361.6925,19679.8017
361.8695,19664.8267
362.0466,19613.755
362.2236,19606.22
362.4005,19604.7333
362.5775,19520.575
362.7545,19460.3083
362.9314,19456.6567
363.1083,19446.8583
363.2852,19404.8717
363.462,19364.3467
363.6389,19361.3833
363.8157,19332.4883
363.9925,19331.23
364.1693,19272.6133
364.346,19217.49
364.5228,19237.5283
364.6996,19257.0117
364.8762,19261.8533
365.0529,19192.7917
365.2296,19178.485
365.4062,19197.385
365.5829,19136.5033
365.7595,19148.2
365.9361,19121.2267
366.1126,19125.77
366.2892,19229.63
366.4657,19362.4367
366.6422,19431.7367
366.8186,19470.2717
366.9951,19401.1733
367.1716,19310.775
367.348,19411.8617
367.5244,19536.9917
367.7008,19606.7217
367.8772,19378.765
368.0535,19222.84
368.2298,19261.83
368.4061,19102.23
368.5824,19125.66
368.7586,19214.3983
368.9349,19117.6217
369.1111,19100.405
369.2873,19126.8217
369.4635,19272.55
369.6396,19083.5433
369.8158,18942.785
369.9919,18899.8033
370.168,18879.0167
370.3441,18836.63
370.5202,18754.8817
370.6962,18690.4633
370.8722,18664.1117
371.0482,18646.3667
371.2242,18697.7783
371.4002,18769.9683
371.5761,18741.6333
371.752,18728.935
371.9279,18741.875
372.1038,18691.555
372.2796,18648.2533
372.4555,18645.0767
372.6313,18638.98
372.8071,18621.015
372.9829,18605.1483
373.1586,18631.755
373.3344,18612.31
373.5101,18591.945
373.6858,18594.9683
373.8615,18586.0633
374.0371,18643.9783
374.2127,18714.045
374.3884,18660.9417
374.564,18624.6067
374.7395,18676.385
374.9151,18861.25
375.0906,19029.1483
375.2661,18933.3633
375.4416,18966.7683
375.6171,19168.6
375.7925,19216.5683
375.968,19056.845
376.1434,18863.3317
376.3188,18827.5683
376.4941,18876.5317
376.6695,18946.4233
376.8448,19047.1467
377.0201,18936.9467
377.1954,19046.21
377.3707,19101.0967
377.5459,19137.38
377.7212,19406.3633
377.8964,19569.435
378.0715,19392.8433
378.2467,19600.235
378.4218,19670.2533
378.597,19404.2183
378.7721,19495.2967
378.9472,19524.7067
379.1222,19695.5617
379.2973,20341.8983
379.4723,20636.0667
379.6473,20218.315
379.8223,19732.3683
379.9972,19516.06
380.1722,19353.3067
380.3471,19414.7683
380.522,19425.8967
380.6969,19710.99
380.8717,19730.1683
381.0466,19416.83
381.2214,19330.9883
381.3962,19159.64
381.571,19035.925
381.7457,19113.7633
381.9204,19095.3533
382.0952,19140.25
382.2699,19606.1733
382.4445,19638.16
382.6192,19894.4517
382.7938,20304.0333
382.9685,20013.2733
383.1431,19637.1333
383.3176,19542.0783
383.4922,19504.83
383.6667,19446.6
383.8412,19296.215
384.0157,19337.2133
384.1902,19523.3517
384.3646,19507.0283
384.5391,19323.8367
384.7134,19303.7617
384.8878,19541.2333
385.0622,19615.3967
385.2365,19225.075
385.4109,19102.385
385.5852,19125.47
385.7594,19115.4317
385.9337,19183.0667
386.1079,19273.985
386.2822,19471.5567
386.4564,19336.6867
386.6306,19454.3033
386.8047,19638.1583
386.9789,19628.48
387.153,19975.875
387.3271,20185.7633
387.5012,20381.2967
387.6752,20651.8833
387.8492,20589.8833
388.0233,20407.7733
388.1972,20702.0933
388.3712,20617.6867
388.5452,20727.5817
388.7191,20973.8567
388.893,21141.5417
389.0669,20712.0183
389.2408,19988.925
389.4146,19542.685
389.5884,19148.6383
389.7623,19029.2033
389.9361,19116.7117
390.1098,19378.2567
390.2835,19376.6067
390.4573,19279.3433
390.631,19532.315
390.8047,19849.4733
390.9784,19688.945
391.152,19781.6783
391.3256,20135.6217
391.4992,19910.3617
391.6728,19762.895
391.8464,20238.74
392.0199,20460.06
392.1934,20496.2683
392.3669,21013.1833
392.5403,20979.3783
392.7138,21338.97
392.8873,21903.9217
393.0607,22413.4467
393.2341,22565.7367
393.4074,21909.5133
393.5808,21095.915
393.7542,21013.9683
393.9274,20810.82
394.1007,20647.3567
394.274,20448.3383
394.4472,20253.6583
394.6205,20582.4717
394.7937,21042.3817
394.9668,20791.8217
395.14,20521.6933
395.3131,20258.825
395.4863,20318.9017
395.6594,20115.59
395.8325,19828.7283
396.0055,19917.1383
396.1786,19997.3083
396.3516,20014.1483
396.5246,19907.0317
396.6975,19884.865
396.8705,20639.3417
397.0434,20256.6683
397.2163,19838.1617
397.3892,20245.065
397.5621,20636.5817
397.735,20975.38
397.9077,21547.8217
398.0806,20933.9633
398.2534,21107.0867
398.4261,21372.5833
398.5989,22417.4867
398.7716,22207.925
398.9443,21672.1017
399.117,21015.24
399.2896,20924.2967
399.4623,20778.595
399.6349,20382.8
399.8075,19920.8883
399.9801,20012.7567
400.1526,19746.9983
400.3252,19101.7933
400.4977,18917.2567
400.6702,18861.4933
400.8427,19037.285
401.0151,19253.7083
401.1875,19176.915
401.36,19332.2617
401.5323,19085.5983
401.7047,18817.1583
401.877,18624.045
402.0494,18641.2533
402.2216,18998.5117
402.394,18982.3917
402.5662,18803.6233
402.7385,18741.175
402.9107,18798.9383
403.0829,18934.2083
403.2551,18762.6283
403.4272,18654.09
403.5994,18734.6917
403.7715,19040.425
403.9436,18903.96
404.1156,18993.18
