Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-09 18:07:15.876964
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2411.9933
218.2508,2463.1833
218.442,2515.29
218.6332,2570.3233
218.8244,2623.6917
219.0156,2682.3867
219.2067,2743.7117
219.3979,2805.7533
219.589,2868.205
219.7801,2934.4433
219.9712,3001.1717
220.1623,3072.8283
220.3533,3146.6067
220.5444,3221.4633
220.7354,3298.2533
220.9264,3376.1917
221.1174,3461.7033
221.3083,3546.89
221.4993,3628.02
221.6902,3712.855
221.8812,3807.355
222.0721,3898.945
222.263,3995.6683
222.4538,4094.4483
222.6447,4195.5833
222.8355,4298.8083
223.0264,4404.9067
223.2172,4507.175
223.408,4615.175
223.5987,4726.2167
223.7895,4839.4467
223.9802,4957.455
224.1709,5073.595
224.3616,5197.61
224.5524,5319.66
224.743,5444.14
224.9337,5570.2167
225.1243,5707.61
225.315,5837.77
225.5056,5968.6267
225.6962,6106.5433
225.8867,6246.5433
226.0773,6388.3067
226.2678,6530.905
226.4584,6677.5617
226.6489,6825.305
226.8394,6966.92
227.0298,7119.4783
227.2203,7280.235
227.4108,7445.94
227.6012,7610.8767
227.7916,7769.9833
227.982,7930.915
228.1723,8092.7767
228.3627,8261.9467
228.5531,8426.5083
228.7434,8595.245
228.9337,8770.4583
229.124,8949.8567
229.3143,9128.8583
229.5045,9324.5133
229.6948,9517.9517
229.885,9715.0833
230.0752,9912.895
230.2654,10113.3933
230.4556,10309.4483
230.6457,10501.675
230.8358,10695.28
231.026,10895.725
231.2161,11093.8483
231.4062,11298.0883
231.5963,11494.8867
231.7863,11698.98
231.9764,11918.7817
232.1664,12136.875
232.3564,12360.98
232.5464,12576.53
232.7364,12797.29
232.9263,13009.665
233.1163,13236.255
233.3062,13466.255
233.4961,13704.8483
233.686,13929.51
233.8758,14134.4933
234.0657,14341.8383
234.2555,14576.5233
234.4454,14807.9883
234.6352,15031.0983
234.825,15255.0117
235.0147,15467.9717
235.2045,15690.68
235.3942,15910.4133
235.5839,16136.5667
235.7737,16353.7067
235.9633,16571.025
236.153,16809.825
236.3427,17042.3617
236.5323,17265.2033
236.7219,17479.3583
236.9115,17673.0433
237.1011,17878.5183
237.2907,18105.0283
237.4803,18329.7483
237.6698,18538.095
237.8593,18757.4633
238.0488,18970.8683
238.2383,19186.0467
238.4278,19396.2833
238.6172,19632.4017
238.8066,19846.9067
238.9961,20062.6483
239.1855,20294.43
239.3748,20503.4233
239.5642,20703.3633
239.7536,20920.095
239.9429,21129.7317
240.1322,21317.8367
240.3215,21520.27
240.5108,21724.8883
240.7001,21938.6017
240.8893,22133.2733
241.0786,22325.29
241.2677,22512.225
241.457,22726.905
241.6461,22883.56
241.8353,23052.7
242.0244,23222.6733
242.2136,23387.5233
242.4027,23565.7867
242.5918,23735.125
242.7809,23863.2917
242.9699,23939.5317
243.159,24076.555
243.348,24293.105
243.537,24510.295
243.726,24681.045
243.915,24823.68
244.1039,24952.4633
244.2929,25000.2117
244.4818,25096.8233
244.6707,25275.0333
244.8596,25490.9617
245.0485,25686.8933
245.2373,25876.755
245.4262,26045.7483
245.615,26207.525
245.8038,26321.4383
245.9926,26484.9333
246.1814,26574.9417
246.3701,26559.735
246.5589,26636.4783
246.7476,26819.835
246.9363,27035.485
247.1249,27199.7183
247.3136,27373.6633
247.5023,27529.205
247.6909,27691.53
247.8795,27838.805
248.0681,27975.705
248.2567,28133.345
248.4453,28268.415
248.6338,28376.7383
248.8224,28357.515
249.0109,28341.1967
249.1994,28501.9467
249.3878,28696.7683
249.5763,28866.3083
249.7648,29018.7167
249.9532,29158.5567
250.1416,29334.7183
250.33,29507.7567
250.5183,29653.1683
250.7067,29768.6867
250.8951,29868.21
251.0834,29987.9783
251.2717,30090.2867
251.46,30177.5183
251.6483,30262.6417
251.8365,30273.6817
252.0247,30263.3367
252.213,30408.21
252.4012,30552.725
252.5894,30722.005
252.7775,30841.74
252.9657,30943.7333
253.1538,31089.4617
253.3419,31196.8383
253.53,31261.5083
253.7181,31354.7417
253.9062,31439.03
254.0942,31523.0583
254.2823,31583.6633
254.4703,31653.6967
254.6583,31728.83
254.8463,31799.7583
255.0342,31833.6
255.2222,31867.5433
255.4101,31848.2133
255.598,31864.3467
255.7859,31971.085
255.9738,32102.4667
256.1616,32238.805
256.3495,32372.2517
256.5373,32470.4883
256.7251,32610.2667
256.9129,32700.1567
257.1006,32780.745
257.2884,32879.9117
257.4761,32987.3083
257.6638,33049.075
257.8515,33081.1433
258.0392,33138.525
258.2269,33178.8183
258.4146,33226.595
258.6022,33279.2783
258.7898,33287.0267
258.9774,33322.7417
259.165,33381.63
259.3525,33412.095
259.5401,33457.7817
259.7276,33533.6433
259.9151,33598.0133
260.1026,33642.1567
260.2901,33713.1767
260.4776,33779.6617
260.665,33892.0133
260.8524,33991.475
261.0398,34088.9683
261.2272,34128.2633
261.4146,34128.6383
261.6019,34176.035
261.7893,34224.335
261.9766,34255.21
262.1639,34310.235
262.3512,34300.8283
262.5384,34301.1983
262.7257,34306.0883
262.9129,34326.025
263.1001,34337.0067
263.2873,34386.935
263.4745,34408.6
263.6617,34338.9883
263.8488,34367.04
264.0359,34405.9867
264.2231,34420.6033
264.4101,34440.6567
264.5972,34470.3633
264.7842,34493.375
264.9713,34494.125
265.1583,34485.5483
265.3453,34496.175
265.5323,34524.9383
265.7193,34545.6183
265.9062,34591.15
266.0931,34600.1483
266.2801,34587.1067
266.4669,34611.2483
266.6538,34634.72
266.8407,34663.465
267.0276,34633.0133
267.2143,34603.1717
267.4012,34608.4783
267.588,34542.2467
267.7747,34534.6433
267.9615,34530.735
268.1482,34512.8583
268.3349,34508.1367
268.5217,34484.625
268.7083,34437.7733
268.895,34417.795
269.0817,34426.185
269.2682,34405.4067
269.4549,34348.5817
269.6415,34261.6383
269.8281,34233.3167
270.0146,34248.7133
270.2012,34249.9167
270.3877,34254.3517
270.5742,34233.6167
270.7607,34209.7567
270.9472,34183.0767
271.1336,34154.0217
271.32,34110.5183
271.5065,34069.56
271.6929,34049.3983
271.8792,34062.9517
272.0656,34038.8783
272.252,34033.1617
272.4383,34013.645
272.6246,33973.275
272.8109,33940.2883
272.9972,33977.145
273.1835,33979.965
273.3697,33983.2967
273.5559,33970.0617
273.7421,33953.4167
273.9283,33926.205
274.1145,33896.3833
274.3007,33877.3717
274.4868,33875.14
274.6729,33898.2317
274.859,33882.0233
275.0451,33861.0967
275.2311,33757.36
275.4172,33758.5983
275.6032,33754.6217
275.7892,33763.8983
275.9752,33737.4133
276.1612,33739.3117
276.3472,33680.29
276.5331,33644.9483
276.719,33623.2883
276.9049,33606.2967
277.0908,33555.8967
277.2767,33526.4633
277.4625,33517.195
277.6484,33480.3483
277.8342,33428.2617
278.02,33396.6
278.2057,33398.7933
278.3915,33418.4717
278.5772,33393.955
278.763,33335.5967
278.9487,33348.0017
279.1343,33349.9517
279.32,33307.0683
279.5057,33236.6117
279.6913,33130.9617
279.877,33086.9267
280.0625,33056.055
280.2481,32985.8433
280.4337,32924.23
280.6192,32938.3317
280.8048,32942.085
280.9903,32884.01
281.1758,32812.5583
281.3612,32743.8
281.5467,32704.0867
281.7321,32716.295
281.9175,32702.2517
282.1029,32665.2817
282.2884,32637.915
282.4737,32563.0983
282.6591,32497.88
282.8444,32467.5233
283.0297,32430.3367
283.215,32405.2067
283.4002,32368.9917
283.5855,32298.06
283.7707,32190.865
283.956,32134.4817
284.1412,32082.6
284.3264,32070.1533
284.5115,32077.2483
284.6967,32063.5667
284.8818,32004.0717
285.0669,31919.2067
285.252,31885.13
285.4371,31863.495
285.6222,31789.945
285.8072,31729.8883
285.9922,31686.06
286.1772,31671.505
286.3622,31657.5217
286.5472,31590.1617
286.7321,31511.5533
286.9171,31516.7833
287.102,31493.31
287.2869,31492.585
287.4717,31513.55
287.6566,31483.0083
287.8415,31448.78
288.0263,31404.235
288.2111,31308.145
288.3959,31224.6067
288.5806,31197.0183
288.7654,31173.6517
288.9501,31220.1717
289.1348,31202.785
289.3195,31175.4917
289.5042,31154.4167
289.6889,31153.4283
289.8735,31061.355
290.0581,31010.3717
290.2428,30928.575
290.4273,30899.95
290.6119,30903.415
290.7965,30867.0083
290.981,30841.69
291.1655,30804.2867
291.35,30694.825
291.5345,30614.8067
291.719,30594.5567
291.9034,30577.0133
292.0878,30595.2967
292.2722,30560.94
292.4566,30503.335
292.641,30485.0083
292.8253,30452.8117
293.0096,30398.7883
293.194,30380.4
293.3783,30351.5467
293.5626,30341.4933
293.7468,30321.01
293.9311,30294.47
294.1153,30214.9567
294.2995,30095.4367
294.4837,30013.7217
294.6678,29939.145
294.852,29888.8617
295.0361,29872.6683
295.2202,29857.54
295.4043,29849.1183
295.5884,29806.235
295.7725,29774.3017
295.9565,29726.0317
296.1405,29636.2967
296.3246,29581.4317
296.5085,29596.7633
296.6925,29607.485
296.8764,29569.8067
297.0603,29517.975
297.2443,29469.4717
297.4282,29397.1667
297.612,29318.5283
297.7959,29257.19
297.9797,29210.5783
298.1635,29139.7583
298.3474,29158.6033
298.5311,29161.17
298.7149,29086.45
298.8987,28992.9367
299.0823,28942.8633
299.2661,28860.6083
299.4498,28755.095
299.6334,28727.7983
299.8171,28714.9433
300.0007,28668.5383
300.1843,28638.015
300.368,28600.5833
300.5515,28558.99
300.7351,28511.7167
300.9186,28474.4783
301.1021,28409.8633
301.2857,28380.1817
301.4691,28344.505
301.6526,28332.6283
301.8361,28268.8833
302.0195,28205.4517
302.2029,28163.88
302.3863,28139.275
302.5697,28079.7233
302.753,28065.805
302.9364,28062.36
303.1197,28065.37
303.303,28022.685
303.4863,27953.1117
303.6696,27847.9967
303.8528,27767.07
304.036,27723.24
304.2192,27716.01
304.4024,27683.615
304.5856,27622.9283
304.7688,27593.4917
304.9519,27561.175
305.135,27514.2767
305.3181,27467.3633
305.5012,27428.7017
305.6842,27411.1667
305.8673,27378.025
306.0504,27311.93
306.2333,27229.0967
306.4163,27202.96
306.5993,27149.4283
306.7822,27114.895
306.9652,27092.51
307.1481,27037.2983
307.331,26985.8233
307.5139,26933.1933
307.6967,26871.1433
307.8796,26813.5667
308.0624,26770.65
308.2452,26716.295
308.428,26670.43
308.6107,26648.46
308.7935,26599.2667
308.9762,26557.7467
309.1589,26513.7483
309.3416,26466.3033
309.5243,26418.06
309.7069,26379.3233
309.8896,26324.1317
310.0721,26281.3983
310.2548,26255.6033
310.4373,26220.7467
310.6199,26211.1233
310.8024,26157.0533
310.985,26129.015
311.1674,26061.7083
311.3499,25984.8917
311.5324,25963.9583
311.7148,25964.2383
311.8973,25914.42
312.0797,25877.8333
312.2621,25838.9617
312.4445,25797.705
312.6268,25741.9433
312.8091,25710.8367
312.9915,25642.25
313.1738,25605.3333
313.356,25536.365
313.5383,25474.7617
313.7206,25450.4033
313.9027,25393.215
314.085,25363.455
314.2672,25335.8767
314.4493,25318.335
314.6314,25308.1017
314.8136,25295.8267
314.9957,25234.66
315.1778,25162.2683
315.3598,25137.9717
315.5419,25125.195
315.724,25107.76
315.9059,25075.9883
316.088,25034.6983
316.2699,25022.0
316.4519,24998.38
316.6338,24948.3683
316.8157,24860.1533
316.9977,24820.625
317.1795,24822.8083
317.3614,24818.7333
317.5432,24792.7233
317.7251,24741.735
317.9069,24666.585
318.0887,24622.7583
318.2704,24571.9367
318.4522,24563.705
318.6339,24559.5917
318.8156,24583.8533
318.9973,24552.4467
319.179,24543.175
319.3607,24548.5783
319.5423,24550.5483
319.7239,24515.3167
319.9055,24468.8267
320.0871,24436.7167
320.2687,24414.7067
320.4502,24389.2183
320.6317,24331.3217
320.8132,24311.98
320.9947,24315.265
321.1761,24314.3967
321.3576,24295.4567
321.5391,24261.3067
321.7205,24221.3817
321.9019,24188.5983
322.0832,24138.9767
322.2646,24098.815
322.4459,24065.6317
322.6272,24026.1883
322.8085,23992.6933
322.9898,23967.3217
323.1711,23926.6433
323.3523,23896.385
323.5335,23856.6067
323.7147,23889.845
323.8959,23930.6617
324.0771,23926.4717
324.2582,23892.37
324.4393,23872.0817
324.6204,23872.9567
324.8015,23859.5283
324.9826,23878.745
325.1637,23895.4617
325.3447,23889.9817
325.5257,23889.1717
325.7067,23875.0717
325.8877,23763.085
326.0686,23675.515
326.2496,23670.2867
326.4305,23636.6567
326.6114,23626.52
326.7922,23616.09
326.9731,23618.2017
327.1539,23584.965
327.3347,23568.865
327.5155,23557.7383
327.6963,23583.9767
327.8771,23584.4367
328.0578,23538.3783
328.2385,23459.1967
328.4193,23443.45
328.5999,23423.3417
328.7806,23380.4983
328.9613,23389.0217
329.1419,23375.1717
329.3225,23366.8983
329.5031,23321.2117
329.6837,23283.0883
329.8642,23240.7517
330.0447,23232.7133
330.2252,23200.1017
330.4057,23157.1717
330.5862,23149.885
330.7667,23153.3217
330.9471,23148.495
331.1275,23138.0733
331.3079,23093.155
331.4883,23054.895
331.6687,23049.3733
331.849,23016.0367
332.0293,22975.2583
332.2096,22949.3633
332.3899,22945.63
332.5702,22954.9283
332.7504,22963.66
332.9306,22962.2017
333.1108,22915.3
333.291,22858.55
333.4712,22853.6283
333.6514,22879.245
333.8315,22859.3733
334.0116,22837.0933
334.1917,22833.3567
334.3717,22833.1983
334.5518,22841.5
334.7318,22804.4017
334.9119,22789.24
335.0918,22789.36
335.2718,22785.2483
335.4518,22769.51
335.6317,22754.455
335.8116,22752.7217
335.9915,22707.36
336.1714,22661.145
336.3513,22651.3233
336.5311,22655.89
336.7109,22660.2767
336.8907,22624.5283
337.0705,22555.74
337.2502,22491.2317
337.43,22466.16
337.6097,22420.415
337.7894,22398.915
337.9691,22402.6783
338.1488,22416.6633
338.3284,22420.65
338.508,22449.565
338.6877,22442.875
338.8672,22412.325
339.0468,22351.3867
339.2263,22317.78
339.4059,22333.6583
339.5854,22359.3217
339.7649,22347.5767
339.9443,22325.51
340.1238,22319.9967
340.3032,22333.6233
340.4826,22340.845
340.662,22283.53
340.8414,22239.115
341.0207,22245.51
341.2001,22255.4233
341.3794,22261.355
341.5587,22278.9183
341.738,22245.1767
341.9172,22211.0067
342.0965,22161.085
342.2757,22090.2517
342.4549,22025.8733
342.6341,22019.7183
342.8132,22033.945
342.9923,22057.5183
343.1715,22088.5167
343.3506,22058.375
343.5296,22008.1133
343.7087,21985.5567
343.8878,21954.0617
344.0668,21948.33
344.2458,21942.1933
344.4248,21890.3733
344.6037,21868.6333
344.7827,21867.7167
344.9616,21846.8917
345.1405,21852.0233
345.3194,21836.3683
345.4982,21794.595
345.6771,21769.7317
345.8559,21775.2483
346.0347,21743.91
346.2135,21733.0283
346.3923,21733.8817
346.571,21678.4583
346.7498,21647.8767
346.9285,21681.6233
347.1071,21635.925
347.2859,21599.4217
347.4645,21627.045
347.6431,21682.49
347.8217,21745.7483
348.0003,21674.8167
348.1789,21575.2033
348.3574,21519.6767
348.5359,21464.6117
348.7145,21415.0533
348.893,21412.8867
349.0714,21408.985
349.2499,21359.3967
349.4283,21308.155
349.6068,21244.7533
349.7852,21220.1783
349.9635,21230.69
350.1419,21217.92
350.3202,21182.5567
350.4985,21125.725
350.6768,21093.63
350.8551,21072.945
351.0334,21041.7967
351.2116,21013.0533
351.3898,21011.7717
351.568,20984.1983
351.7462,20983.6317
351.9243,20957.3567
352.1025,20920.8183
352.2806,20888.085
352.4587,20888.3283
352.6368,20850.3633
352.8148,20780.6683
352.9929,20744.7383
353.1709,20748.4533
353.3489,20737.9533
353.5268,20700.2933
353.7048,20660.7733
353.8828,20629.35
354.0607,20583.8383
354.2386,20577.6717
354.4165,20554.8233
354.5943,20519.27
354.7722,20508.4917
354.95,20523.6983
355.1278,20505.5133
355.3056,20449.0383
355.4833,20372.3183
355.6611,20317.6833
355.8388,20264.395
356.0165,20233.5317
356.1942,20239.6833
356.3719,20264.31
356.5495,20258.4333
356.7271,20231.995
356.9047,20202.35
357.0823,20200.54
357.2599,20202.2883
357.4374,20162.6417
357.6149,20104.1033
357.7924,20049.0933
357.9699,20024.225
358.1474,19989.8617
358.3248,19943.4
358.5023,19909.6417
358.6797,19857.2567
358.8571,19825.25
359.0344,19785.065
359.2118,19734.745
359.3891,19701.2583
359.5664,19670.5
359.7437,19643.8733
359.9209,19579.3433
360.0982,19517.8783
360.2754,19482.9233
360.4526,19508.0767
360.6298,19519.83
360.807,19510.0267
360.9841,19472.2667
361.1613,19413.8467
361.3383,19416.9117
361.5154,19416.7833
361.6925,19357.57
361.8695,19342.5383
362.0466,19291.9983
362.2236,19281.3383
362.4005,19287.04
362.5775,19204.885
362.7545,19140.2317
362.9314,19133.4667
363.1083,19129.735
363.2852,19092.2667
363.462,19048.3717
363.6389,19048.235
363.8157,19014.8133
363.9925,19015.8683
364.1693,18972.2767
364.346,18906.015
364.5228,18926.8667
364.6996,18942.5433
364.8762,18957.1
365.0529,18888.8117
365.2296,18865.8233
365.4062,18890.9817
365.5829,18829.3567
365.7595,18829.795
365.9361,18814.5917
366.1126,18807.2433
366.2892,18913.7067
366.4657,19053.1433
366.6422,19123.91
366.8186,19159.3917
366.9951,19100.9033
367.1716,18994.93
367.348,19084.2717
367.5244,19220.4183
367.7008,19313.1283
367.8772,19101.32
368.0535,18897.825
368.2298,18951.1167
368.4061,18797.3567
368.5824,18809.4883
368.7586,18912.575
368.9349,18822.925
369.1111,18807.6783
369.2873,18797.8967
369.4635,18972.405
369.6396,18795.9617
369.8158,18642.5917
369.9919,18588.4983
370.168,18568.3
370.3441,18537.18
370.5202,18456.4967
370.6962,18394.1483
370.8722,18364.5783
371.0482,18352.425
371.2242,18396.64
371.4002,18475.9133
371.5761,18442.8117
371.752,18423.0533
371.9279,18437.0383
372.1038,18399.37
372.2796,18344.9883
372.4555,18350.905
372.6313,18347.5833
372.8071,18333.4317
372.9829,18309.2517
373.1586,18335.2467
373.3344,18320.3083
373.5101,18298.805
373.6858,18302.0783
373.8615,18287.895
374.0371,18342.695
374.2127,18432.2683
374.3884,18379.4133
374.564,18333.4433
374.7395,18370.5317
374.9151,18547.5583
375.0906,18751.86
375.2661,18649.1183
375.4416,18655.8933
375.6171,18860.97
375.7925,18918.3867
375.968,18784.3583
376.1434,18565.0133
376.3188,18521.6883
376.4941,18557.5517
376.6695,18643.375
376.8448,18765.8883
377.0201,18656.225
377.1954,18733.255
377.3707,18808.76
377.5459,18822.28
377.7212,19092.0517
377.8964,19276.49
378.0715,19110.965
378.2467,19232.0367
378.4218,19400.0983
378.597,19065.1267
378.7721,19168.3933
378.9472,19181.2817
379.1222,19298.18
379.2973,19976.9
379.4723,20299.22
379.6473,19925.04
379.8223,19361.6683
379.9972,19151.2967
380.1722,18983.1567
380.3471,19100.7833
380.522,19113.99
380.6969,19367.0883
380.8717,19471.22
381.0466,19125.1633
381.2214,19039.8633
381.3962,18845.31
381.571,18716.8617
381.7457,18783.2417
381.9204,18795.0267
382.0952,18776.7533
382.2699,19251.3517
382.4445,19292.2233
382.6192,19497.65
382.7938,19940.0383
382.9685,19677.4567
383.1431,19254.2333
383.3176,19122.2733
383.4922,19082.6483
383.6667,19066.12
383.8412,18923.7667
384.0157,18946.58
384.1902,19134.5383
384.3646,19160.955
384.5391,18986.4717
384.7134,18961.0217
384.8878,19188.1167
385.0622,19338.65
385.2365,18943.4917
385.4109,18774.9133
385.5852,18800.4183
385.7594,18786.83
385.9337,18868.3933
386.1079,18935.875
386.2822,19145.8667
386.4564,19000.5217
386.6306,19075.24
386.8047,19284.4133
386.9789,19246.4133
387.153,19571.5833
387.3271,19825.135
387.5012,19966.8683
387.6752,20270.705
387.8492,20248.5383
388.0233,19993.135
388.1972,20308.375
388.3712,20205.065
388.5452,20332.2733
388.7191,20543.2833
388.893,20785.2617
389.0669,20384.785
389.2408,19655.4283
389.4146,19197.0233
389.5884,18795.2317
389.7623,18686.7717
389.9361,18772.5667
390.1098,19067.915
390.2835,19089.835
390.4573,18951.3717
390.631,19161.3183
390.8047,19531.3483
390.9784,19375.0283
391.152,19418.1033
391.3256,19778.0617
391.4992,19602.6617
391.6728,19393.5517
391.8464,19834.9983
392.0199,20141.985
392.1934,20084.575
392.3669,20696.535
392.5403,20577.7183
392.7138,20962.595
392.8873,21453.6533
393.0607,22051.355
393.2341,22221.9367
393.4074,21642.0983
393.5808,20698.64
393.7542,20588.6133
393.9274,20446.4317
394.1007,20276.0917
394.274,20169.445
394.4472,19877.8
394.6205,20206.7367
394.7937,20706.1
394.9668,20531.9833
395.14,20213.8333
395.3131,19933.9783
395.4863,19932.0733
395.6594,19836.33
395.8325,19479.5983
396.0055,19602.9367
396.1786,19649.9883
396.3516,19710.2467
396.5246,19608.39
396.6975,19515.28
396.8705,20291.375
397.0434,20026.43
397.2163,19500.44
397.3892,19872.9417
397.5621,20283.1317
397.735,20618.4483
397.9077,21311.3283
398.0806,20642.415
398.2534,20753.1933
398.4261,20960.8517
398.5989,22077.4783
398.7716,21996.1417
398.9443,21424.3
399.117,20693.9183
399.2896,20541.725
399.4623,20445.245
399.6349,20128.6867
399.8075,19639.4233
399.9801,19690.5817
400.1526,19517.2533
400.3252,18816.9433
400.4977,18647.865
400.6702,18559.7717
400.8427,18734.275
401.0151,19021.5767
401.1875,18918.0167
401.36,19074.9417
401.5323,18844.3783
401.7047,18545.4933
401.877,18355.945
402.0494,18328.5133
402.2216,18719.2833
402.394,18758.5833
402.5662,18556.8033
402.7385,18489.505
402.9107,18513.0733
403.0829,18682.0767
403.2551,18530.825
403.4272,18406.7533
403.5994,18444.76
403.7715,18793.065
403.9436,18662.6017
404.1156,18749.4917
