Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-09 04:39:18.118228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2441.0417
218.2508,2493.1117
218.442,2545.3417
218.6332,2600.9817
218.8244,2655.42
219.0156,2717.13
219.2067,2782.1733
219.3979,2845.3417
219.589,2912.8367
219.7801,2980.5617
219.9712,3051.0433
220.1623,3123.3367
220.3533,3196.8483
220.5444,3273.2333
220.7354,3354.3867
220.9264,3434.9933
221.1174,3522.465
221.3083,3611.8617
221.4993,3698.4433
221.6902,3785.1367
221.8812,3882.6833
222.0721,3978.775
222.263,4076.59
222.4538,4179.32
222.6447,4284.9383
222.8355,4391.315
223.0264,4499.7983
223.2172,4608.1217
223.408,4721.3017
223.5987,4837.4117
223.7895,4953.7
223.9802,5072.8867
224.1709,5193.575
224.3616,5319.18
224.5524,5448.845
224.743,5578.1817
224.9337,5707.075
225.1243,5851.0583
225.315,5985.5
225.5056,6117.7983
225.6962,6259.5983
225.8867,6399.8583
226.0773,6541.6183
226.2678,6697.615
226.4584,6851.4267
226.6489,7002.0467
226.8394,7153.28
227.0298,7311.5267
227.2203,7480.6117
227.4108,7653.7233
227.6012,7821.1433
227.7916,7985.9533
227.982,8155.1333
228.1723,8324.175
228.3627,8498.55
228.5531,8671.0833
228.7434,8846.24
228.9337,9027.29
229.124,9214.9233
229.3143,9400.0833
229.5045,9600.4467
229.6948,9799.0883
229.885,10004.9317
230.0752,10213.1133
230.2654,10418.44
230.4556,10621.7083
230.6457,10819.8417
230.8358,11023.2383
231.026,11229.5533
231.2161,11434.365
231.4062,11646.7483
231.5963,11850.7633
231.7863,12062.1417
231.9764,12287.9717
232.1664,12516.1917
232.3564,12749.8933
232.5464,12973.8867
232.7364,13201.2033
232.9263,13425.2317
233.1163,13657.4
233.3062,13898.9533
233.4961,14151.4617
233.686,14380.6983
233.8758,14590.0267
234.0657,14809.75
234.2555,15051.42
234.4454,15292.8583
234.6352,15522.58
234.825,15753.54
235.0147,15976.8933
235.2045,16206.2967
235.3942,16433.5383
235.5839,16668.4933
235.7737,16897.1133
235.9633,17121.84
236.153,17375.76
236.3427,17613.2017
236.5323,17845.5267
236.7219,18068.2717
236.9115,18266.94
237.1011,18478.755
237.2907,18719.38
237.4803,18947.7633
237.6698,19166.2133
237.8593,19395.3283
238.0488,19615.7133
238.2383,19841.4967
238.4278,20063.58
238.6172,20307.425
238.8066,20530.2567
238.9961,20753.395
239.1855,20997.0017
239.3748,21216.4417
239.5642,21424.295
239.7536,21651.82
239.9429,21867.955
240.1322,22061.8617
240.3215,22270.9533
240.5108,22485.0083
240.7001,22706.2817
240.8893,22910.495
241.0786,23113.775
241.2677,23308.9917
241.457,23533.245
241.6461,23694.5933
241.8353,23863.63
242.0244,24042.0867
242.2136,24214.1483
242.4027,24402.92
242.5918,24577.015
242.7809,24713.7983
242.9699,24802.0283
243.159,24943.8817
243.348,25169.3267
243.537,25398.4133
243.726,25575.0
243.915,25729.8533
244.1039,25859.6633
244.2929,25912.3483
244.4818,26017.3367
244.6707,26201.6217
244.8596,26424.445
245.0485,26630.095
245.2373,26831.4417
245.4262,27008.705
245.615,27178.1233
245.8038,27299.8417
245.9926,27462.61
246.1814,27552.2417
246.3701,27541.99
246.5589,27628.9317
246.7476,27814.525
246.9363,28037.2583
247.1249,28211.0517
247.3136,28395.915
247.5023,28560.5783
247.6909,28726.4217
247.8795,28882.1367
248.0681,29026.1417
248.2567,29187.4
248.4453,29322.5733
248.6338,29440.5383
248.8224,29423.5717
249.0109,29418.0183
249.1994,29580.3417
249.3878,29779.365
249.5763,29957.7033
249.7648,30111.9483
249.9532,30261.4517
250.1416,30443.7933
250.33,30622.14
250.5183,30771.31
250.7067,30890.1917
250.8951,30992.17
251.0834,31117.9417
251.2717,31227.605
251.46,31320.1033
251.6483,31412.915
251.8365,31424.87
252.0247,31419.6483
252.213,31570.73
252.4012,31709.98
252.5894,31883.8183
252.7775,32004.5517
252.9657,32109.065
253.1538,32261.58
253.3419,32373.1967
253.53,32440.175
253.7181,32542.6633
253.9062,32628.51
254.0942,32713.205
254.2823,32779.345
254.4703,32853.1017
254.6583,32924.1633
254.8463,33001.1533
255.0342,33040.0533
255.2222,33072.4583
255.4101,33056.865
255.598,33078.405
255.7859,33179.8133
255.9738,33312.015
256.1616,33450.645
256.3495,33586.4417
256.5373,33683.3817
256.7251,33828.1133
256.9129,33921.1367
257.1006,34004.3683
257.2884,34104.4333
257.4761,34214.1
257.6638,34280.6783
257.8515,34315.1583
258.0392,34370.3283
258.2269,34414.4617
258.4146,34462.155
258.6022,34521.0433
258.7898,34533.015
258.9774,34566.185
259.165,34617.2083
259.3525,34643.0233
259.5401,34687.01
259.7276,34758.94
259.9151,34819.405
260.1026,34865.2067
260.2901,34947.6083
260.4776,35021.0367
260.665,35137.0867
260.8524,35234.6267
261.0398,35331.9333
261.2272,35358.8667
261.4146,35360.3583
261.6019,35402.9167
261.7893,35460.6567
261.9766,35491.8733
262.1639,35545.4167
262.3512,35542.2483
262.5384,35544.41
262.7257,35542.02
262.9129,35553.0233
263.1001,35553.4633
263.2873,35600.2417
263.4745,35618.7317
263.6617,35542.9817
263.8488,35580.305
264.0359,35620.3083
264.2231,35634.0633
264.4101,35651.9933
264.5972,35676.7633
264.7842,35695.6167
264.9713,35693.1083
265.1583,35680.9533
265.3453,35694.105
265.5323,35720.7283
265.7193,35744.715
265.9062,35783.2867
266.0931,35786.695
266.2801,35767.3967
266.4669,35790.75
266.6538,35807.2183
266.8407,35827.8267
267.0276,35790.8967
267.2143,35755.9167
267.4012,35762.9917
267.588,35700.4467
267.7747,35688.9833
267.9615,35682.42
268.1482,35653.685
268.3349,35643.6233
268.5217,35613.1583
268.7083,35561.46
268.895,35537.5683
269.0817,35543.6333
269.2682,35519.1033
269.4549,35468.08
269.6415,35378.585
269.8281,35344.75
270.0146,35355.0933
270.2012,35351.9833
270.3877,35346.9117
270.5742,35322.28
270.7607,35295.4883
270.9472,35267.6
271.1336,35228.7217
271.32,35186.0117
271.5065,35137.7383
271.6929,35114.855
271.8792,35126.4917
272.0656,35100.7783
272.252,35088.2733
272.4383,35064.06
272.6246,35017.9683
272.8109,34984.47
272.9972,35016.82
273.1835,35019.2833
273.3697,35019.0233
273.5559,35000.6217
273.7421,34979.2417
273.9283,34946.185
274.1145,34910.6983
274.3007,34888.7067
274.4868,34879.9117
274.6729,34903.0383
274.859,34887.2883
275.0451,34860.2983
275.2311,34754.0517
275.4172,34744.895
275.6032,34741.9767
275.7892,34748.4267
275.9752,34719.4767
276.1612,34721.6433
276.3472,34662.6467
276.5331,34618.6833
276.719,34593.7917
276.9049,34569.2367
277.0908,34509.0917
277.2767,34486.8283
277.4625,34471.7933
277.6484,34427.095
277.8342,34370.2617
278.02,34334.945
278.2057,34329.0733
278.3915,34349.8183
278.5772,34325.1583
278.763,34263.9883
278.9487,34267.3117
279.1343,34267.3133
279.32,34227.1433
279.5057,34154.0917
279.6913,34039.0567
279.877,33992.635
280.0625,33956.9
280.2481,33883.4433
280.4337,33812.8933
280.6192,33829.29
280.8048,33837.1067
280.9903,33777.795
281.1758,33704.135
281.3612,33627.775
281.5467,33580.5667
281.7321,33586.7367
281.9175,33573.285
282.1029,33531.475
282.2884,33507.1333
282.4737,33435.8017
282.6591,33365.0867
282.8444,33331.7583
283.0297,33288.2133
283.215,33262.6483
283.4002,33225.3333
283.5855,33148.9167
283.7707,33037.3933
283.956,32976.6083
284.1412,32924.0867
284.3264,32917.5633
284.5115,32921.95
284.6967,32906.7117
284.8818,32837.9067
285.0669,32743.98
285.252,32710.92
285.4371,32680.8033
285.6222,32612.5217
285.8072,32555.64
285.9922,32505.8983
286.1772,32489.9233
286.3622,32478.4017
286.5472,32403.2333
286.7321,32322.555
286.9171,32325.735
287.102,32302.3817
287.2869,32300.3
287.4717,32321.32
287.6566,32288.195
287.8415,32252.4633
288.0263,32211.9017
288.2111,32114.3817
288.3959,32024.89
288.5806,31992.455
288.7654,31968.0433
288.9501,32009.8267
289.1348,32000.1867
289.3195,31970.525
289.5042,31951.7417
289.6889,31950.9283
289.8735,31853.0017
290.0581,31798.2783
290.2428,31711.6883
290.4273,31683.475
290.6119,31682.705
290.7965,31648.2617
290.981,31617.7167
291.1655,31584.6067
291.35,31474.47
291.5345,31392.1867
291.719,31371.7417
291.9034,31351.4117
292.0878,31367.27
292.2722,31328.7483
292.4566,31267.2283
292.641,31249.8933
292.8253,31220.6383
293.0096,31168.8383
293.194,31149.4617
293.3783,31123.3967
293.5626,31109.4367
293.7468,31078.39
293.9311,31054.785
294.1153,30974.83
294.2995,30850.155
294.4837,30767.1967
294.6678,30695.89
294.852,30647.9767
295.0361,30636.9183
295.2202,30617.78
295.4043,30610.5133
295.5884,30568.4017
295.7725,30525.6133
295.9565,30475.22
296.1405,30383.3217
296.3246,30330.3133
296.5085,30347.6917
296.6925,30363.9267
296.8764,30330.5633
297.0603,30279.4683
297.2443,30233.5017
297.4282,30155.8283
297.612,30074.955
297.7959,30002.4617
297.9797,29950.265
298.1635,29876.7467
298.3474,29893.5433
298.5311,29905.1017
298.7149,29829.8233
298.8987,29740.2867
299.0823,29682.48
299.2661,29608.955
299.4498,29500.1633
299.6334,29471.25
299.8171,29452.9967
300.0007,29403.39
300.1843,29367.85
300.368,29335.6117
300.5515,29292.9733
300.7351,29252.805
300.9186,29213.7683
301.1021,29152.25
301.2857,29122.955
301.4691,29087.03
301.6526,29071.38
301.8361,29000.2333
302.0195,28931.7883
302.2029,28889.6467
302.3863,28860.5133
302.5697,28804.5733
302.753,28791.62
302.9364,28788.5667
303.1197,28793.5483
303.303,28756.82
303.4863,28688.15
303.6696,28580.135
303.8528,28496.8933
304.036,28445.085
304.2192,28434.2817
304.4024,28400.8233
304.5856,28342.6633
304.7688,28310.4783
304.9519,28281.3567
305.135,28235.885
305.3181,28189.0117
305.5012,28152.7833
305.6842,28137.9417
305.8673,28099.6417
306.0504,28036.945
306.2333,27940.4717
306.4163,27913.8283
306.5993,27857.1333
306.7822,27830.3117
306.9652,27805.065
307.1481,27745.9983
307.331,27701.845
307.5139,27646.3167
307.6967,27581.93
307.8796,27522.575
308.0624,27481.5667
308.2452,27419.6933
308.428,27370.23
308.6107,27351.3083
308.7935,27301.4617
308.9762,27260.6283
309.1589,27215.1617
309.3416,27174.2283
309.5243,27117.625
309.7069,27080.005
309.8896,27024.0917
310.0721,26980.0333
310.2548,26948.4817
310.4373,26914.3683
310.6199,26900.9283
310.8024,26846.0283
310.985,26819.825
311.1674,26749.9117
311.3499,26673.875
311.5324,26651.9367
311.7148,26657.5133
311.8973,26604.795
312.0797,26563.1467
312.2621,26528.0117
312.4445,26482.88
312.6268,26427.9867
312.8091,26395.3333
312.9915,26323.6017
313.1738,26287.175
313.356,26217.04
313.5383,26156.29
313.7206,26128.3433
313.9027,26066.7783
314.085,26038.4117
314.2672,26012.14
314.4493,25988.8733
314.6314,25981.9767
314.8136,25966.5767
314.9957,25903.265
315.1778,25834.0867
315.3598,25809.1217
315.5419,25792.1067
315.724,25779.1583
315.9059,25747.3417
316.088,25704.03
316.2699,25694.04
316.4519,25669.595
316.6338,25611.5567
316.8157,25523.9917
316.9977,25488.3217
317.1795,25487.835
317.3614,25483.0517
317.5432,25457.0217
317.7251,25400.9467
317.9069,25322.895
318.0887,25278.65
318.2704,25226.25
318.4522,25222.27
318.6339,25222.135
318.8156,25247.1033
318.9973,25211.9217
319.179,25205.7683
319.3607,25211.1817
319.5423,25211.585
319.7239,25174.1267
319.9055,25126.2267
320.0871,25096.3667
320.2687,25074.9667
320.4502,25044.8733
320.6317,24985.7233
320.8132,24964.9817
320.9947,24966.5833
321.1761,24966.265
321.3576,24947.9833
321.5391,24909.8467
321.7205,24874.0433
321.9019,24837.4183
322.0832,24784.81
322.2646,24742.7917
322.4459,24709.7067
322.6272,24670.3483
322.8085,24635.845
322.9898,24611.0633
323.1711,24570.2133
323.3523,24539.02
323.5335,24489.7267
323.7147,24524.6
323.8959,24570.9583
324.0771,24565.4067
324.2582,24533.0733
324.4393,24512.6467
324.6204,24516.3767
324.8015,24499.645
324.9826,24521.275
325.1637,24540.1633
325.3447,24528.45
325.5257,24527.59
325.7067,24513.69
325.8877,24397.1067
326.0686,24307.2433
326.2496,24305.7283
326.4305,24266.0667
326.6114,24257.7617
326.7922,24253.0333
326.9731,24248.47
327.1539,24216.48
327.3347,24196.73
327.5155,24183.1383
327.6963,24210.0767
327.8771,24213.8617
328.0578,24163.8733
328.2385,24083.8317
328.4193,24069.1267
328.5999,24051.6567
328.7806,24003.62
328.9613,24006.54
329.1419,23992.9083
329.3225,23986.2883
329.5031,23940.7533
329.6837,23901.89
329.8642,23862.2117
330.0447,23847.8133
330.2252,23809.5517
330.4057,23770.76
330.5862,23760.1717
330.7667,23763.8167
330.9471,23756.02
331.1275,23755.4533
331.3079,23708.6167
331.4883,23669.7867
331.6687,23663.0983
331.849,23631.3967
332.0293,23592.5583
332.2096,23562.885
332.3899,23556.1417
332.5702,23563.5817
332.7504,23570.805
332.9306,23570.5933
333.1108,23521.2083
333.291,23464.255
333.4712,23464.5833
333.6514,23486.7833
333.8315,23468.6833
334.0116,23447.2517
334.1917,23444.47
334.3717,23444.7333
334.5518,23448.615
334.7318,23409.7517
334.9119,23396.5567
335.0918,23397.8783
335.2718,23389.8883
335.4518,23376.6167
335.6317,23357.7017
335.8116,23357.4567
335.9915,23310.3617
336.1714,23261.6267
336.3513,23252.0717
336.5311,23257.7217
336.7109,23261.8417
336.8907,23224.9267
337.0705,23156.01
337.2502,23089.6933
337.43,23064.275
337.6097,23022.4117
337.7894,22997.06
337.9691,23003.9567
338.1488,23013.44
338.3284,23021.015
338.508,23045.5183
338.6877,23037.53
338.8672,23006.2483
339.0468,22945.6983
339.2263,22911.7917
339.4059,22927.065
339.5854,22953.6583
339.7649,22942.6883
339.9443,22919.28
340.1238,22911.8967
340.3032,22923.81
340.4826,22931.5733
340.662,22877.6383
340.8414,22826.0567
341.0207,22834.2483
341.2001,22845.2783
341.3794,22850.065
341.5587,22864.7167
341.738,22831.335
341.9172,22799.69
342.0965,22750.81
342.2757,22677.6983
342.4549,22611.09
342.6341,22604.6067
342.8132,22618.23
342.9923,22642.765
343.1715,22674.2567
343.3506,22640.9583
343.5296,22593.4433
343.7087,22571.455
343.8878,22541.2517
344.0668,22532.1867
344.2458,22527.7733
344.4248,22475.1067
344.6037,22454.795
344.7827,22449.9283
344.9616,22428.2783
345.1405,22427.055
345.3194,22414.0667
345.4982,22373.4267
345.6771,22347.7367
345.8559,22350.2
346.0347,22320.3767
346.2135,22309.9883
346.3923,22311.5633
346.571,22253.7867
346.7498,22226.8367
346.9285,22259.475
347.1071,22207.255
347.2859,22172.1717
347.4645,22202.9233
347.6431,22253.7817
347.8217,22324.3483
348.0003,22245.8933
348.1789,22149.525
348.3574,22094.38
348.5359,22036.4083
348.7145,21985.045
348.893,21984.3717
349.0714,21977.4517
349.2499,21927.6017
349.4283,21874.155
349.6068,21810.945
349.7852,21788.045
349.9635,21798.71
350.1419,21780.5467
350.3202,21750.76
350.4985,21697.3933
350.6768,21659.84
350.8551,21635.985
351.0334,21607.7383
351.2116,21574.73
351.3898,21571.0833
351.568,21546.9417
351.7462,21544.4683
351.9243,21520.2717
352.1025,21483.8233
352.2806,21451.7883
352.4587,21449.95
352.6368,21409.9683
352.8148,21335.6933
352.9929,21301.1633
353.1709,21310.9583
353.3489,21294.825
353.5268,21254.64
353.7048,21211.0583
353.8828,21177.8017
354.0607,21133.1033
354.2386,21127.27
354.4165,21097.095
354.5943,21065.31
354.7722,21053.6633
354.95,21071.7833
355.1278,21054.935
355.3056,20997.235
355.4833,20920.18
355.6611,20861.34
355.8388,20809.9783
356.0165,20779.1267
356.1942,20786.725
356.3719,20808.9183
356.5495,20802.9
356.7271,20776.385
356.9047,20740.9517
357.0823,20743.6767
357.2599,20741.2217
357.4374,20699.5667
357.6149,20636.0767
357.7924,20582.4417
357.9699,20556.0817
358.1474,20523.86
358.3248,20475.9683
358.5023,20441.27
358.6797,20389.55
358.8571,20356.9467
359.0344,20313.355
359.2118,20264.4683
359.3891,20225.4283
359.5664,20195.6333
359.7437,20169.4233
359.9209,20106.22
360.0982,20041.125
360.2754,20002.3367
360.4526,20029.2883
360.6298,20042.7617
360.807,20030.685
360.9841,19989.6333
361.1613,19933.405
361.3383,19937.1333
361.5154,19931.55
361.6925,19872.1367
361.8695,19859.1283
362.0466,19804.875
362.2236,19797.0517
362.4005,19801.9367
362.5775,19716.0167
362.7545,19651.05
362.9314,19645.8433
363.1083,19643.8617
363.2852,19600.2283
363.462,19559.2267
363.6389,19557.01
363.8157,19523.9733
363.9925,19525.2133
364.1693,19470.7683
364.346,19409.515
364.5228,19428.9617
364.6996,19447.2983
364.8762,19458.7467
365.0529,19390.33
365.2296,19371.0483
365.4062,19392.4233
365.5829,19330.555
365.7595,19340.0533
365.9361,19317.3283
366.1126,19316.5767
366.2892,19423.105
366.4657,19564.6583
366.6422,19636.5667
366.8186,19675.6783
366.9951,19609.7033
367.1716,19510.3717
367.348,19605.7517
367.5244,19741.3383
367.7008,19823.195
367.8772,19604.035
368.0535,19421.4067
368.2298,19466.065
368.4061,19305.0983
368.5824,19325.25
368.7586,19423.78
368.9349,19326.7717
369.1111,19313.555
369.2873,19318.1867
369.4635,19482.2983
369.6396,19300.3833
369.8158,19151.2217
369.9919,19101.8717
370.168,19079.9483
370.3441,19046.5583
370.5202,18960.1983
370.6962,18898.9833
370.8722,18867.875
371.0482,18850.1733
371.2242,18899.2817
371.4002,18970.61
371.5761,18944.135
371.752,18925.6633
371.9279,18939.74
372.1038,18897.5283
372.2796,18847.2567
372.4555,18843.8217
372.6313,18841.7317
372.8071,18828.7117
372.9829,18806.4717
373.1586,18835.0017
373.3344,18816.8067
373.5101,18792.58
373.6858,18793.5133
373.8615,18783.335
374.0371,18840.8567
374.2127,18924.7683
374.3884,18873.5583
374.564,18830.8833
374.7395,18873.0283
374.9151,19058.11
375.0906,19244.6733
375.2661,19144.9467
375.4416,19159.92
375.6171,19370.7333
375.7925,19421.19
375.968,19272.6783
376.1434,19063.165
376.3188,19024.1533
376.4941,19069.2333
376.6695,19147.69
376.8448,19263.755
377.0201,19156.69
377.1954,19246.0
377.3707,19319.15
377.5459,19339.8417
377.7212,19611.88
377.8964,19788.8483
378.0715,19613.1767
378.2467,19781.865
378.4218,19908.58
378.597,19595.4917
378.7721,19689.2517
378.9472,19711.3017
379.1222,19841.8817
379.2973,20514.8533
379.4723,20828.13
379.6473,20419.05
379.8223,19887.665
379.9972,19681.32
380.1722,19514.8717
380.3471,19617.6567
380.522,19634.13
380.6969,19912.1883
380.8717,19982.805
381.0466,19647.4717
381.2214,19559.4417
381.3962,19375.2667
381.571,19238.3083
381.7457,19308.2433
381.9204,19298.3433
382.0952,19302.095
382.2699,19772.74
382.4445,19805.235
382.6192,20020.6033
382.7938,20456.9917
382.9685,20171.88
383.1431,19745.2867
383.3176,19637.9983
383.4922,19589.7567
383.6667,19551.675
383.8412,19420.3183
384.0157,19450.1583
384.1902,19641.5633
384.3646,19654.8833
384.5391,19488.1183
384.7134,19478.7817
384.8878,19722.08
385.0622,19847.285
385.2365,19452.1583
385.4109,19304.0683
385.5852,19330.11
385.7594,19307.105
385.9337,19381.6983
386.1079,19451.2767
386.2822,19653.465
386.4564,19503.6467
386.6306,19585.1617
386.8047,19786.97
386.9789,19744.2717
387.153,20085.6683
387.3271,20322.9033
387.5012,20481.455
387.6752,20784.245
387.8492,20745.0733
388.0233,20517.5433
388.1972,20833.2517
388.3712,20732.47
388.5452,20845.9917
388.7191,21078.4483
388.893,21289.6467
389.0669,20880.15
389.2408,20163.4717
389.4146,19730.1617
389.5884,19331.5967
389.7623,19211.0233
389.9361,19301.24
390.1098,19580.915
390.2835,19583.83
390.4573,19456.6233
390.631,19683.5917
390.8047,20037.075
390.9784,19870.7267
391.152,19934.6167
391.3256,20299.8183
391.4992,20093.455
391.6728,19904.0283
391.8464,20372.0783
392.0199,20647.0183
392.1934,20626.16
392.3669,21214.265
392.5403,21131.1867
392.7138,21506.5083
392.8873,22044.215
393.0607,22605.52
393.2341,22780.3117
393.4074,22160.2117
393.5808,21262.6983
393.7542,21159.8383
393.9274,20987.7767
394.1007,20818.7133
394.274,20679.8583
394.4472,20438.3383
394.6205,20766.5483
394.7937,21258.3167
394.9668,21038.7167
395.14,20744.1933
395.3131,20470.4567
395.4863,20491.635
395.6594,20339.895
395.8325,20004.095
396.0055,20116.565
396.1786,20184.6517
396.3516,20226.3633
396.5246,20123.4483
396.6975,20057.2783
396.8705,20851.6417
397.0434,20527.0967
397.2163,20035.6683
397.3892,20436.0733
397.5621,20840.5567
397.735,21170.79
397.9077,21834.8783
398.0806,21175.9333
398.2534,21318.785
398.4261,21555.2833
398.5989,22664.83
398.7716,22525.08
398.9443,21972.7167
399.117,21270.67
399.2896,21139.9617
399.4623,21019.2583
399.6349,20664.2017
399.8075,20179.8633
399.9801,20252.9033
400.1526,20036.7483
400.3252,19341.48
400.4977,19156.0117
400.6702,19075.425
400.8427,19243.325
401.0151,19507.6883
401.1875,19415.4567
401.36,19578.9433
401.5323,19345.57
401.7047,19054.2367
401.877,18858.3633
402.0494,18846.0417
402.2216,19228.2517
402.394,19246.9833
402.5662,19054.7133
402.7385,18988.4617
402.9107,19028.1517
403.0829,19189.1017
403.2551,19027.0633
403.4272,18906.3267
403.5994,18960.4383
403.7715,19301.3283
403.9436,19160.6117
404.1156,19248.2617
