Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-09 06:23:56.308711
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2405.76
218.2508,2457.3867
218.442,2510.175
218.6332,2566.1017
218.8244,2619.87
219.0156,2678.2267
219.2067,2740.9817
219.3979,2802.4533
219.589,2867.12
219.7801,2934.3433
219.9712,3001.905
220.1623,3073.7667
220.3533,3148.3667
220.5444,3225.6317
220.7354,3302.645
220.9264,3382.0683
221.1174,3467.3083
221.3083,3553.8467
221.4993,3636.5283
221.6902,3721.1433
221.8812,3816.845
222.0721,3912.4183
222.263,4007.9083
222.4538,4109.1
222.6447,4211.2233
222.8355,4315.6033
223.0264,4420.4583
223.2172,4524.4717
223.408,4635.2333
223.5987,4748.69
223.7895,4862.9333
223.9802,4981.1917
224.1709,5098.9983
224.3616,5221.5583
224.5524,5347.3833
224.743,5474.495
224.9337,5600.265
225.1243,5738.8417
225.315,5872.2333
225.5056,6002.5367
225.6962,6143.45
225.8867,6285.2083
226.0773,6425.5783
226.2678,6572.415
226.4584,6720.68
226.6489,6868.72
226.8394,7010.1583
227.0298,7165.3817
227.2203,7327.3583
227.4108,7496.85
227.6012,7663.5283
227.7916,7822.605
227.982,7985.505
228.1723,8149.73
228.3627,8319.6533
228.5531,8486.6367
228.7434,8658.0967
228.9337,8833.9567
229.124,9016.1583
229.3143,9197.6817
229.5045,9392.7867
229.6948,9586.515
229.885,9785.3233
230.0752,9987.5667
230.2654,10188.8067
230.4556,10388.2833
230.6457,10581.0783
230.8358,10778.5533
231.026,10977.8683
231.2161,11177.435
231.4062,11385.2817
231.5963,11584.8567
231.7863,11790.8383
231.9764,12007.985
232.1664,12229.3933
232.3564,12455.7933
232.5464,12672.9567
232.7364,12895.0133
232.9263,13111.435
233.1163,13338.06
233.3062,13569.495
233.4961,13814.2283
233.686,14038.61
233.8758,14241.77
234.0657,14454.0833
234.2555,14689.725
234.4454,14918.2283
234.6352,15145.47
234.825,15369.5033
235.0147,15587.7183
235.2045,15811.26
235.3942,16032.4167
235.5839,16259.7583
235.7737,16478.7033
235.9633,16696.4133
236.153,16937.48
236.3427,17170.325
236.5323,17395.9033
236.7219,17612.4033
236.9115,17806.245
237.1011,18011.1133
237.2907,18241.3983
237.4803,18466.18
237.6698,18676.0217
237.8593,18895.4183
238.0488,19109.5667
238.2383,19328.1067
238.4278,19539.0283
238.6172,19776.2317
238.8066,19990.435
238.9961,20209.48
239.1855,20442.78
239.3748,20654.3083
239.5642,20851.5717
239.7536,21069.5283
239.9429,21280.3567
240.1322,21469.23
240.3215,21672.8033
240.5108,21878.075
240.7001,22090.5067
240.8893,22290.0233
241.0786,22481.14
241.2677,22668.0783
241.457,22885.06
241.6461,23041.8967
241.8353,23208.8433
242.0244,23377.1567
242.2136,23545.615
242.4027,23728.2417
242.5918,23896.28
242.7809,24025.05
242.9699,24107.115
243.159,24241.1117
243.348,24463.285
243.537,24678.79
243.726,24848.3183
243.915,24998.7267
244.1039,25121.475
244.2929,25171.2733
244.4818,25274.43
244.6707,25455.1633
244.8596,25671.3067
245.0485,25866.9433
245.2373,26058.1583
245.4262,26223.0483
245.615,26385.9517
245.8038,26499.6967
245.9926,26664.09
246.1814,26747.72
246.3701,26743.07
246.5589,26826.2133
246.7476,27007.6383
246.9363,27222.3917
247.1249,27385.685
247.3136,27561.5367
247.5023,27715.9967
247.6909,27880.77
247.8795,28029.03
248.0681,28166.3417
248.2567,28324.0433
248.4453,28457.2433
248.6338,28563.0817
248.8224,28545.4
249.0109,28543.62
249.1994,28700.6217
249.3878,28898.4483
249.5763,29069.96
249.7648,29219.1867
249.9532,29362.9383
250.1416,29537.3267
250.33,29713.8383
250.5183,29856.3267
250.7067,29976.86
250.8951,30074.9717
251.0834,30191.105
251.2717,30297.3333
251.46,30383.51
251.6483,30469.4083
251.8365,30482.64
252.0247,30479.7933
252.213,30627.2033
252.4012,30763.4067
252.5894,30938.6133
252.7775,31054.4067
252.9657,31157.1183
253.1538,31304.3233
253.3419,31413.7817
253.53,31477.2267
253.7181,31576.385
253.9062,31660.5067
254.0942,31745.2967
254.2823,31814.47
254.4703,31882.9733
254.6583,31953.5767
254.8463,32026.985
255.0342,32060.5333
255.2222,32090.6517
255.4101,32077.95
255.598,32094.8817
255.7859,32202.7467
255.9738,32336.2817
256.1616,32471.135
256.3495,32612.0783
256.5373,32711.9883
256.7251,32853.4483
256.9129,32941.3767
257.1006,33021.0117
257.2884,33123.2
257.4761,33233.5367
257.6638,33295.835
257.8515,33332.74
258.0392,33396.09
258.2269,33436.55
258.4146,33477.7783
258.6022,33528.3917
258.7898,33541.03
258.9774,33576.59
259.165,33639.2717
259.3525,33672.7233
259.5401,33723.8083
259.7276,33799.5717
259.9151,33863.7
260.1026,33909.6483
260.2901,33982.9683
260.4776,34049.5283
260.665,34164.0767
260.8524,34263.545
261.0398,34362.67
261.2272,34405.4333
261.4146,34413.4683
261.6019,34456.555
261.7893,34510.64
261.9766,34544.6067
262.1639,34592.1033
262.3512,34587.65
262.5384,34590.64
262.7257,34598.57
262.9129,34622.355
263.1001,34634.1783
263.2873,34683.24
263.4745,34706.3867
263.6617,34637.0967
263.8488,34668.4933
264.0359,34707.9333
264.2231,34721.5467
264.4101,34742.03
264.5972,34774.7433
264.7842,34797.0833
264.9713,34806.2767
265.1583,34797.8033
265.3453,34808.525
265.5323,34840.2433
265.7193,34867.46
265.9062,34906.2167
266.0931,34917.905
266.2801,34907.91
266.4669,34933.8317
266.6538,34958.2133
266.8407,34990.7017
267.0276,34963.3583
267.2143,34932.2317
267.4012,34937.4817
267.588,34874.0183
267.7747,34864.4183
267.9615,34863.7433
268.1482,34843.28
268.3349,34844.6667
268.5217,34823.6967
268.7083,34778.4333
268.895,34757.6633
269.0817,34776.765
269.2682,34749.7683
269.4549,34694.82
269.6415,34604.5917
269.8281,34577.4217
270.0146,34593.5517
270.2012,34596.4367
270.3877,34604.88
270.5742,34582.69
270.7607,34563.3267
270.9472,34539.4633
271.1336,34504.77
271.32,34465.72
271.5065,34425.5383
271.6929,34407.2517
271.8792,34418.0317
272.0656,34394.6167
272.252,34390.19
272.4383,34373.5733
272.6246,34335.6083
272.8109,34303.4717
272.9972,34338.795
273.1835,34345.7283
273.3697,34350.865
273.5559,34344.5017
273.7421,34329.5567
273.9283,34301.1917
274.1145,34275.435
274.3007,34254.825
274.4868,34249.26
274.6729,34274.1717
274.859,34263.77
275.0451,34239.4683
275.2311,34136.85
275.4172,34135.975
275.6032,34141.005
275.7892,34148.3817
275.9752,34122.03
276.1612,34133.1817
276.3472,34072.6917
276.5331,34043.3533
276.719,34019.1317
276.9049,33996.7817
277.0908,33944.6617
277.2767,33918.785
277.4625,33909.5017
277.6484,33877.6783
277.8342,33822.9183
278.02,33795.895
278.2057,33798.1083
278.3915,33816.6083
278.5772,33795.6633
278.763,33737.0533
278.9487,33753.1533
279.1343,33756.2233
279.32,33713.81
279.5057,33643.3283
279.6913,33531.7717
279.877,33497.64
280.0625,33462.08
280.2481,33389.5917
280.4337,33332.5483
280.6192,33346.1683
280.8048,33354.9067
280.9903,33295.7833
281.1758,33228.91
281.3612,33153.1117
281.5467,33117.04
281.7321,33132.1433
281.9175,33118.0583
282.1029,33079.8717
282.2884,33051.4217
282.4737,32980.7417
282.6591,32916.575
282.8444,32883.345
283.0297,32846.4783
283.215,32821.4933
283.4002,32790.76
283.5855,32716.2033
283.7707,32607.355
283.956,32547.0267
284.1412,32502.7333
284.3264,32490.6017
284.5115,32501.1667
284.6967,32490.3267
284.8818,32424.6517
285.0669,32339.5333
285.252,32306.2683
285.4371,32279.93
285.6222,32208.7967
285.8072,32149.4583
285.9922,32102.9817
286.1772,32089.9867
286.3622,32081.5083
286.5472,32009.8783
286.7321,31935.475
286.9171,31939.0583
287.102,31916.2783
287.2869,31912.5733
287.4717,31937.67
287.6566,31908.0217
287.8415,31875.0467
288.0263,31828.6667
288.2111,31734.99
288.3959,31648.1383
288.5806,31621.0067
288.7654,31604.9567
288.9501,31645.6233
289.1348,31628.7
289.3195,31604.7
289.5042,31584.6967
289.6889,31586.215
289.8735,31490.2617
290.0581,31441.7967
290.2428,31353.96
290.4273,31325.3617
290.6119,31327.4233
290.7965,31292.6767
290.981,31267.01
291.1655,31232.2083
291.35,31120.96
291.5345,31037.3383
291.719,31015.2333
291.9034,31001.2133
292.0878,31018.545
292.2722,30982.865
292.4566,30919.5217
292.641,30903.7583
292.8253,30871.32
293.0096,30815.86
293.194,30798.26
293.3783,30771.0333
293.5626,30759.5433
293.7468,30737.065
293.9311,30708.335
294.1153,30632.795
294.2995,30514.5417
294.4837,30429.9667
294.6678,30356.2783
294.852,30304.5583
295.0361,30290.0267
295.2202,30273.1517
295.4043,30263.845
295.5884,30219.7017
295.7725,30185.3333
295.9565,30142.775
296.1405,30052.5367
296.3246,29997.7367
296.5085,30008.2667
296.6925,30021.8117
296.8764,29984.5617
297.0603,29931.6433
297.2443,29880.155
297.4282,29808.1283
297.612,29730.7567
297.7959,29660.985
297.9797,29616.2883
298.1635,29547.4533
298.3474,29561.0367
298.5311,29560.1467
298.7149,29484.7667
298.8987,29392.6667
299.0823,29338.6733
299.2661,29261.6617
299.4498,29148.77
299.6334,29124.9783
299.8171,29111.335
300.0007,29068.2867
300.1843,29035.935
300.368,28996.26
300.5515,28946.3183
300.7351,28907.7667
300.9186,28862.14
301.1021,28798.4667
301.2857,28769.9017
301.4691,28732.9683
301.6526,28719.8133
301.8361,28655.9233
302.0195,28592.3417
302.2029,28549.24
302.3863,28525.505
302.5697,28463.8017
302.753,28444.2367
302.9364,28435.3317
303.1197,28442.7983
303.303,28398.83
303.4863,28331.005
303.6696,28225.1833
303.8528,28144.7767
304.036,28097.6717
304.2192,28086.71
304.4024,28050.4767
304.5856,27988.555
304.7688,27955.0083
304.9519,27924.9633
305.135,27876.0067
305.3181,27828.8267
305.5012,27792.92
305.6842,27776.3517
305.8673,27737.7317
306.0504,27670.9217
306.2333,27585.1567
306.4163,27556.8117
306.5993,27501.4167
306.7822,27470.4183
306.9652,27443.9117
307.1481,27384.1683
307.331,27335.7567
307.5139,27280.51
307.6967,27212.0317
307.8796,27155.4533
308.0624,27114.5667
308.2452,27057.025
308.428,27011.0867
308.6107,26986.4683
308.7935,26938.09
308.9762,26892.3167
309.1589,26849.7383
309.3416,26801.775
309.5243,26748.2067
309.7069,26707.765
309.8896,26653.0283
310.0721,26607.1183
310.2548,26575.6883
310.4373,26544.86
310.6199,26532.06
310.8024,26476.9967
310.985,26445.68
311.1674,26376.5233
311.3499,26301.6033
311.5324,26276.445
311.7148,26278.0283
311.8973,26228.3383
312.0797,26186.345
312.2621,26152.7133
312.4445,26106.0533
312.6268,26051.2567
312.8091,26016.72
312.9915,25950.2333
313.1738,25908.2117
313.356,25837.4283
313.5383,25777.5867
313.7206,25745.63
313.9027,25683.4333
314.085,25653.1717
314.2672,25629.8583
314.4493,25609.3383
314.6314,25599.655
314.8136,25583.9533
314.9957,25524.0483
315.1778,25454.97
315.3598,25424.77
315.5419,25410.735
315.724,25393.035
315.9059,25357.15
316.088,25317.55
316.2699,25307.905
316.4519,25282.7383
316.6338,25226.815
316.8157,25133.93
316.9977,25098.25
317.1795,25100.2833
317.3614,25096.6683
317.5432,25068.8567
317.7251,25015.2383
317.9069,24932.5017
318.0887,24888.1967
318.2704,24839.74
318.4522,24833.4217
318.6339,24829.4633
318.8156,24851.3817
318.9973,24816.565
319.179,24811.3767
319.3607,24813.83
319.5423,24814.1267
319.7239,24779.6833
319.9055,24727.3883
320.0871,24698.305
320.2687,24676.4617
320.4502,24647.525
320.6317,24587.71
320.8132,24566.3683
320.9947,24572.775
321.1761,24568.6233
321.3576,24547.0867
321.5391,24511.215
321.7205,24469.6933
321.9019,24434.755
322.0832,24382.3283
322.2646,24341.5367
322.4459,24309.2667
322.6272,24271.1617
322.8085,24235.225
322.9898,24210.285
323.1711,24172.58
323.3523,24136.6333
323.5335,24091.61
323.7147,24124.625
323.8959,24164.175
324.0771,24162.5017
324.2582,24124.9917
324.4393,24103.1033
324.6204,24107.6483
324.8015,24092.1533
324.9826,24111.105
325.1637,24129.7183
325.3447,24120.3233
325.5257,24120.1433
325.7067,24103.6217
325.8877,23986.5867
326.0686,23899.7083
326.2496,23894.87
326.4305,23858.7833
326.6114,23849.7017
326.7922,23842.5833
326.9731,23842.6267
327.1539,23806.935
327.3347,23786.015
327.5155,23776.0
327.6963,23801.6067
327.8771,23798.9933
328.0578,23750.155
328.2385,23672.4883
328.4193,23660.9433
328.5999,23640.3217
328.7806,23592.3733
328.9613,23593.6917
329.1419,23578.1317
329.3225,23572.2983
329.5031,23527.0267
329.6837,23485.035
329.8642,23449.5567
330.0447,23436.5217
330.2252,23400.5367
330.4057,23359.1983
330.5862,23350.115
330.7667,23353.2333
330.9471,23347.2683
331.1275,23338.71
331.3079,23293.4567
331.4883,23259.1533
331.6687,23252.5483
331.849,23218.78
332.0293,23177.315
332.2096,23144.3417
332.3899,23141.345
332.5702,23147.5967
332.7504,23159.6633
332.9306,23158.6117
333.1108,23110.3617
333.291,23054.5017
333.4712,23050.9533
333.6514,23076.3083
333.8315,23055.6083
334.0116,23029.4767
334.1917,23025.9133
334.3717,23024.275
334.5518,23033.7667
334.7318,22995.1
334.9119,22981.7283
335.0918,22979.7633
335.2718,22974.64
335.4518,22959.4467
335.6317,22943.17
335.8116,22942.5717
335.9915,22896.155
336.1714,22848.26
336.3513,22840.58
336.5311,22841.8167
336.7109,22848.07
336.8907,22811.3733
337.0705,22743.9517
337.2502,22676.5967
337.43,22653.3667
337.6097,22605.0617
337.7894,22581.3783
337.9691,22588.38
338.1488,22601.9583
338.3284,22606.7333
338.508,22632.0
338.6877,22627.7333
338.8672,22596.675
339.0468,22534.0217
339.2263,22505.3033
339.4059,22513.43
339.5854,22538.8383
339.7649,22530.035
339.9443,22506.0383
340.1238,22497.42
340.3032,22512.59
340.4826,22517.7917
340.662,22460.8733
340.8414,22415.1833
341.0207,22421.1367
341.2001,22431.9883
341.3794,22434.61
341.5587,22451.1633
341.738,22423.0117
341.9172,22388.8367
342.0965,22340.2083
342.2757,22266.26
342.4549,22203.0
342.6341,22196.3417
342.8132,22209.2717
342.9923,22233.1617
343.1715,22261.6617
343.3506,22233.2783
343.5296,22182.1517
343.7087,22162.215
343.8878,22131.0967
344.0668,22127.7717
344.2458,22118.655
344.4248,22070.065
344.6037,22047.4083
344.7827,22044.4117
344.9616,22019.4617
345.1405,22024.0883
345.3194,22003.855
345.4982,21964.9417
345.6771,21941.15
345.8559,21943.7183
346.0347,21915.0767
346.2135,21904.7833
346.3923,21908.9033
346.571,21850.5033
346.7498,21826.2617
346.9285,21858.06
347.1071,21806.795
347.2859,21773.1717
347.4645,21801.3017
347.6431,21852.6833
347.8217,21919.3283
348.0003,21845.0117
348.1789,21751.0267
348.3574,21693.86
348.5359,21641.0433
348.7145,21589.1917
348.893,21586.985
349.0714,21579.3683
349.2499,21532.9833
349.4283,21479.785
349.6068,21413.4017
349.7852,21392.8317
349.9635,21401.7017
350.1419,21389.585
350.3202,21357.7017
350.4985,21305.8717
350.6768,21269.4433
350.8551,21244.465
351.0334,21215.725
351.2116,21183.7417
351.3898,21183.665
351.568,21158.345
351.7462,21156.5183
351.9243,21127.465
352.1025,21093.92
352.2806,21060.3883
352.4587,21061.355
352.6368,21021.2917
352.8148,20949.11
352.9929,20914.035
353.1709,20921.0617
353.3489,20910.225
353.5268,20870.8667
353.7048,20829.0333
353.8828,20802.725
354.0607,20757.0433
354.2386,20750.95
354.4165,20725.1933
354.5943,20691.6133
354.7722,20680.355
354.95,20694.845
355.1278,20674.8533
355.3056,20619.675
355.4833,20544.4833
355.6611,20487.37
355.8388,20437.4117
356.0165,20403.7567
356.1942,20412.7633
356.3719,20437.9117
356.5495,20432.6933
356.7271,20407.1117
356.9047,20374.8167
357.0823,20374.6083
357.2599,20376.0417
357.4374,20335.525
357.6149,20277.1433
357.7924,20219.6467
357.9699,20193.61
358.1474,20160.835
358.3248,20113.8283
358.5023,20078.9933
358.6797,20027.905
358.8571,19995.9633
359.0344,19952.4117
359.2118,19904.845
359.3891,19867.1983
359.5664,19840.16
359.7437,19809.84
359.9209,19751.9767
360.0982,19684.6883
360.2754,19643.5633
360.4526,19674.335
360.6298,19687.715
360.807,19676.2533
360.9841,19640.3133
361.1613,19587.5367
361.3383,19588.6033
361.5154,19582.5567
361.6925,19528.0567
361.8695,19510.905
362.0466,19458.9933
362.2236,19450.3283
362.4005,19454.6033
362.5775,19371.3883
362.7545,19309.3067
362.9314,19302.51
363.1083,19297.9767
363.2852,19255.7833
363.462,19214.0883
363.6389,19212.935
363.8157,19181.96
363.9925,19181.5917
364.1693,19132.7267
364.346,19073.1583
364.5228,19092.9617
364.6996,19111.0883
364.8762,19121.425
365.0529,19052.5633
365.2296,19036.9383
365.4062,19055.8383
365.5829,18995.4567
365.7595,19005.15
365.9361,18983.2617
366.1126,18979.2433
366.2892,19083.0067
366.4657,19225.8383
366.6422,19294.0533
366.8186,19337.2633
366.9951,19273.7117
367.1716,19170.0967
367.348,19265.4367
367.5244,19401.6633
367.7008,19485.31
367.8772,19267.6367
368.0535,19078.945
368.2298,19130.0033
368.4061,18972.9233
368.5824,18988.2267
368.7586,19089.55
368.9349,18998.89
369.1111,18982.7633
369.2873,18985.5533
369.4635,19150.16
369.6396,18971.64
369.8158,18823.4917
369.9919,18775.62
370.168,18751.87
370.3441,18722.2983
370.5202,18638.6917
370.6962,18579.2083
370.8722,18544.775
371.0482,18529.125
371.2242,18577.5033
371.4002,18653.155
371.5761,18622.1533
371.752,18606.7783
371.9279,18619.77
372.1038,18577.8767
372.2796,18528.9483
372.4555,18529.17
372.6313,18522.3883
372.8071,18509.235
372.9829,18489.775
373.1586,18513.155
373.3344,18499.1583
373.5101,18474.7483
373.6858,18479.1133
373.8615,18465.1233
374.0371,18523.75
374.2127,18606.8833
374.3884,18556.53
374.564,18515.075
374.7395,18556.18
374.9151,18735.315
375.0906,18924.2567
375.2661,18822.3383
375.4416,18837.0583
375.6171,19042.67
375.7925,19097.2167
375.968,18955.7467
376.1434,18749.1733
376.3188,18706.1083
376.4941,18753.1917
376.6695,18828.7733
376.8448,18949.0933
377.0201,18836.5533
377.1954,18926.4783
377.3707,18998.9633
377.5459,19019.215
377.7212,19290.6183
377.8964,19464.155
378.0715,19291.4533
378.2467,19445.1333
378.4218,19575.635
378.597,19264.285
378.7721,19363.1633
378.9472,19382.085
379.1222,19504.8267
379.2973,20175.7567
379.4723,20485.9383
379.6473,20088.13
379.8223,19556.1133
379.9972,19352.7133
380.1722,19194.1433
380.3471,19301.6167
380.522,19318.265
380.6969,19587.5517
380.8717,19661.48
381.0466,19324.815
381.2214,19241.3617
381.3962,19055.4733
381.571,18919.3133
381.7457,18988.505
381.9204,18981.995
382.0952,18985.3967
382.2699,19448.9667
382.4445,19480.97
382.6192,19687.035
382.7938,20119.8
382.9685,19842.625
383.1431,19418.0867
383.3176,19304.715
383.4922,19261.4383
383.6667,19227.7267
383.8412,19098.1017
384.0157,19131.6817
384.1902,19315.705
384.3646,19330.9633
384.5391,19169.33
384.7134,19160.055
384.8878,19404.1933
385.0622,19530.925
385.2365,19139.1717
385.4109,18986.5633
385.5852,19010.825
385.7594,18988.3967
385.9337,19063.0
386.1079,19131.3367
386.2822,19331.5583
386.4564,19181.1733
386.6306,19262.0383
386.8047,19463.83
386.9789,19418.685
387.153,19758.3167
387.3271,19995.4467
387.5012,20143.77
387.6752,20448.52
387.8492,20413.05
388.0233,20179.925
388.1972,20497.1033
388.3712,20394.23
388.5452,20510.6667
388.7191,20736.7367
388.893,20953.5233
389.0669,20546.9717
389.2408,19843.5783
389.4146,19412.4067
389.5884,19016.5867
389.7623,18902.525
389.9361,18990.3233
390.1098,19269.7017
390.2835,19279.075
390.4573,19147.9933
390.631,19371.4317
390.8047,19726.2733
390.9784,19561.1567
391.152,19618.5517
391.3256,19980.2217
391.4992,19782.8533
391.6728,19589.5983
391.8464,20055.5483
392.0199,20333.1967
392.1934,20306.0417
392.3669,20895.2267
392.5403,20799.9567
392.7138,21174.9067
392.8873,21699.1083
393.0607,22260.0167
393.2341,22433.105
393.4074,21825.9683
393.5808,20929.635
393.7542,20828.2333
393.9274,20662.185
394.1007,20499.1367
394.274,20364.09
394.4472,20116.1483
394.6205,20445.34
394.7937,20936.9067
394.9668,20726.5533
395.14,20432.6367
395.3131,20163.0933
395.4863,20186.0567
395.6594,20045.515
395.8325,19707.1383
396.0055,19820.9217
396.1786,19883.2067
396.3516,19925.8583
396.5246,19828.305
396.6975,19753.925
396.8705,20539.14
397.0434,20224.4217
397.2163,19735.1467
397.3892,20131.1967
397.5621,20534.635
397.735,20866.065
397.9077,21532.5533
398.0806,20878.0433
398.2534,21017.0217
398.4261,21242.855
398.5989,22348.5633
398.7716,22218.2367
398.9443,21659.6283
399.117,20957.3467
399.2896,20822.3483
399.4623,20712.6967
399.6349,20364.71
399.8075,19886.6933
399.9801,19955.2433
400.1526,19750.4717
400.3252,19059.4033
400.4977,18878.0283
400.6702,18799.565
400.8427,18970.9533
401.0151,19239.3217
401.1875,19145.7583
401.36,19308.7517
401.5323,19077.9017
401.7047,18787.825
401.877,18596.2783
402.0494,18577.3017
402.2216,18958.8467
402.394,18980.445
402.5662,18787.6483
402.7385,18719.0083
402.9107,18756.395
403.0829,18919.5783
403.2551,18758.985
403.4272,18641.1083
403.5994,18694.1733
403.7715,19035.57
403.9436,18897.5617
404.1156,18986.6083
