Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-09 10:51:37.805957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2372.165
218.2508,2422.4417
218.442,2473.565
218.6332,2526.49
218.8244,2579.385
219.0156,2636.43
219.2067,2697.4033
219.3979,2757.72
219.589,2819.9417
219.7801,2884.5867
219.9712,2951.8533
220.1623,3020.4267
220.3533,3093.91
220.5444,3168.765
220.7354,3242.515
220.9264,3319.81
221.1174,3402.645
221.3083,3486.285
221.4993,3567.355
221.6902,3650.9417
221.8812,3743.505
222.0721,3835.765
222.263,3928.825
222.4538,4026.8683
222.6447,4126.6367
222.8355,4228.1667
223.0264,4332.5467
223.2172,4432.6367
223.408,4540.1433
223.5987,4650.4683
223.7895,4761.4983
223.9802,4875.2583
224.1709,4990.8067
224.3616,5110.9633
224.5524,5232.04
224.743,5355.1817
224.9337,5478.485
225.1243,5613.3633
225.315,5742.22
225.5056,5869.3233
225.6962,6007.805
225.8867,6143.6633
226.0773,6282.4017
226.2678,6424.85
226.4584,6569.67
226.6489,6713.5817
226.8394,6851.2433
227.0298,7003.2333
227.2203,7161.0033
227.4108,7325.7433
227.6012,7487.125
227.7916,7642.5433
227.982,7800.9383
228.1723,7962.4217
228.3627,8129.2367
228.5531,8291.615
228.7434,8457.34
228.9337,8629.8083
229.124,8806.875
229.3143,8984.015
229.5045,9174.3333
229.6948,9364.1267
229.885,9556.5867
230.0752,9754.2367
230.2654,9951.105
230.4556,10142.8933
230.6457,10335.905
230.8358,10526.7967
231.026,10720.8467
231.2161,10916.5167
231.4062,11117.4667
231.5963,11310.505
231.7863,11513.365
231.9764,11726.4083
232.1664,11945.6017
232.3564,12164.0567
232.5464,12379.3117
232.7364,12593.7167
232.9263,12804.7983
233.1163,13027.7883
233.3062,13253.1017
233.4961,13493.1333
233.686,13711.9517
233.8758,13911.2433
234.0657,14117.5067
234.2555,14346.32
234.4454,14572.9783
234.6352,14793.7217
234.825,15014.6433
235.0147,15228.0467
235.2045,15445.7117
235.3942,15663.8333
235.5839,15886.5717
235.7737,16099.5867
235.9633,16312.92
236.153,16550.0817
236.3427,16776.9033
236.5323,16998.58
236.7219,17208.2333
236.9115,17399.3417
237.1011,17601.305
237.2907,17827.2283
237.4803,18047.5683
237.6698,18254.1833
237.8593,18469.73
238.0488,18680.4
238.2383,18894.0633
238.4278,19102.625
238.6172,19330.4533
238.8066,19546.9817
238.9961,19763.0383
239.1855,19989.0533
239.3748,20197.065
239.5642,20391.8983
239.7536,20605.3033
239.9429,20812.9817
240.1322,20998.7767
240.3215,21195.985
240.5108,21396.9783
240.7001,21606.6067
240.8893,21805.5833
241.0786,21994.7467
241.2677,22180.5917
241.457,22391.3867
241.6461,22545.43
241.8353,22707.7567
242.0244,22879.6283
242.2136,23043.5867
242.4027,23222.075
242.5918,23389.8483
242.7809,23519.28
242.9699,23596.8667
243.159,23735.2883
243.348,23948.6033
243.537,24161.4017
243.726,24330.4283
243.915,24475.8633
244.1039,24601.315
244.2929,24651.9983
244.4818,24753.5117
244.6707,24929.5067
244.8596,25145.14
245.0485,25335.7933
245.2373,25525.98
245.4262,25690.1967
245.615,25849.48
245.8038,25964.775
245.9926,26127.3067
246.1814,26215.7517
246.3701,26209.2883
246.5589,26290.6667
246.7476,26474.075
246.9363,26681.0883
247.1249,26844.3583
247.3136,27014.4783
247.5023,27171.21
247.6909,27334.1333
247.8795,27482.195
248.0681,27624.4167
248.2567,27780.5083
248.4453,27909.235
248.6338,28018.9067
248.8224,28006.4017
249.0109,27997.245
249.1994,28155.21
249.3878,28347.745
249.5763,28518.0033
249.7648,28664.6683
249.9532,28808.5733
250.1416,28986.2217
250.33,29160.4583
250.5183,29308.3567
250.7067,29426.8417
250.8951,29529.6617
251.0834,29644.8267
251.2717,29749.0217
251.46,29839.455
251.6483,29924.0483
251.8365,29936.8567
252.0247,29936.4317
252.213,30085.6433
252.4012,30228.3933
252.5894,30396.205
252.7775,30514.4117
252.9657,30617.1983
253.1538,30762.3633
253.3419,30874.3367
253.53,30938.2367
253.7181,31035.3617
253.9062,31121.09
254.0942,31209.955
254.2823,31274.945
254.4703,31349.6717
254.6583,31423.6617
254.8463,31499.2717
255.0342,31535.3283
255.2222,31567.3317
255.4101,31557.5733
255.598,31574.6917
255.7859,31684.91
255.9738,31821.485
256.1616,31953.55
256.3495,32095.5533
256.5373,32199.5833
256.7251,32340.2883
256.9129,32428.9717
257.1006,32509.545
257.2884,32613.31
257.4761,32724.4267
257.6638,32788.6383
257.8515,32827.1783
258.0392,32887.73
258.2269,32931.065
258.4146,32973.3983
258.6022,33028.29
258.7898,33046.815
258.9774,33079.3867
259.165,33149.6933
259.3525,33190.46
259.5401,33242.0817
259.7276,33322.4417
259.9151,33390.675
260.1026,33439.0767
260.2901,33506.93
260.4776,33573.5433
260.665,33689.97
260.8524,33790.6333
261.0398,33893.8867
261.2272,33941.22
261.4146,33949.145
261.6019,33997.2217
261.7893,34051.98
261.9766,34084.6717
262.1639,34139.3517
262.3512,34137.265
262.5384,34143.4933
262.7257,34153.7217
262.9129,34177.6733
263.1001,34198.51
263.2873,34252.93
263.4745,34277.9933
263.6617,34210.5283
263.8488,34247.795
264.0359,34282.6183
264.2231,34302.8683
264.4101,34323.1517
264.5972,34355.3917
264.7842,34387.435
264.9713,34397.4717
265.1583,34393.2283
265.3453,34407.7233
265.5323,34440.1067
265.7193,34465.3767
265.9062,34515.8617
266.0931,34525.6417
266.2801,34516.755
266.4669,34544.24
266.6538,34580.87
266.8407,34616.5467
267.0276,34591.0133
267.2143,34559.5617
267.4012,34576.8433
267.588,34512.0033
267.7747,34505.6517
267.9615,34507.3
268.1482,34490.6483
268.3349,34498.655
268.5217,34480.85
268.7083,34434.835
268.895,34421.225
269.0817,34437.3617
269.2682,34417.6083
269.4549,34359.6483
269.6415,34274.555
269.8281,34248.7983
270.0146,34270.7417
270.2012,34275.7317
270.3877,34285.6967
270.5742,34270.4817
270.7607,34250.9383
270.9472,34229.755
271.1336,34202.6117
271.32,34168.1517
271.5065,34129.5767
271.6929,34110.3567
271.8792,34127.4467
272.0656,34104.685
272.252,34098.6433
272.4383,34088.5817
272.6246,34054.2383
272.8109,34028.8733
272.9972,34064.9317
273.1835,34073.2933
273.3697,34078.52
273.5559,34070.085
273.7421,34056.0317
273.9283,34037.0267
274.1145,34012.5
274.3007,33993.4733
274.4868,33991.7133
274.6729,34015.1567
274.859,34008.2517
275.0451,33986.25
275.2311,33886.1017
275.4172,33884.4083
275.6032,33892.0783
275.7892,33902.405
275.9752,33882.56
276.1612,33889.3017
276.3472,33832.5383
276.5331,33801.6583
276.719,33781.7633
276.9049,33765.2833
277.0908,33715.1517
277.2767,33692.23
277.4625,33683.0117
277.6484,33646.3167
277.8342,33595.045
278.02,33567.44
278.2057,33569.0017
278.3915,33593.8
278.5772,33576.7233
278.763,33519.9183
278.9487,33534.7933
279.1343,33537.06
279.32,33497.935
279.5057,33430.4067
279.6913,33318.88
279.877,33278.1633
280.0625,33251.0167
280.2481,33182.9817
280.4337,33123.2817
280.6192,33137.7067
280.8048,33145.4283
280.9903,33083.9533
281.1758,33022.355
281.3612,32948.8033
281.5467,32909.5
281.7321,32926.655
281.9175,32912.3317
282.1029,32877.1233
282.2884,32849.25
282.4737,32776.1817
282.6591,32710.61
282.8444,32681.75
283.0297,32644.9783
283.215,32620.13
283.4002,32590.0917
283.5855,32513.265
283.7707,32404.765
283.956,32347.6783
284.1412,32299.2133
284.3264,32290.9433
284.5115,32301.5967
284.6967,32287.8467
284.8818,32222.6033
285.0669,32138.435
285.252,32104.1417
285.4371,32077.9983
285.6222,32012.0867
285.8072,31952.1083
285.9922,31900.555
286.1772,31885.5983
286.3622,31876.9983
286.5472,31808.9817
286.7321,31735.0533
286.9171,31735.1467
287.102,31715.63
287.2869,31712.7467
287.4717,31732.7283
287.6566,31701.1033
287.8415,31669.85
288.0263,31627.2117
288.2111,31527.9017
288.3959,31441.225
288.5806,31417.84
288.7654,31396.41
288.9501,31436.6633
289.1348,31422.92
289.3195,31394.15
289.5042,31372.6983
289.6889,31367.28
289.8735,31276.355
290.0581,31225.1567
290.2428,31139.6467
290.4273,31110.495
290.6119,31112.625
290.7965,31077.9983
290.981,31048.4433
291.1655,31009.8483
291.35,30898.7183
291.5345,30818.835
291.719,30796.7383
291.9034,30781.3067
292.0878,30796.035
292.2722,30758.04
292.4566,30699.6033
292.641,30683.0833
292.8253,30649.275
293.0096,30591.9433
293.194,30573.8133
293.3783,30541.6683
293.5626,30531.3183
293.7468,30506.4683
293.9311,30477.2983
294.1153,30397.8933
294.2995,30276.3083
294.4837,30192.1467
294.6678,30118.285
294.852,30069.0583
295.0361,30050.9483
295.2202,30033.2867
295.4043,30021.7167
295.5884,29976.5667
295.7725,29937.98
295.9565,29894.4783
296.1405,29803.1783
296.3246,29743.6667
296.5085,29758.6383
296.6925,29766.51
296.8764,29727.2633
297.0603,29673.7017
297.2443,29620.5033
297.4282,29550.3433
297.612,29471.4667
297.7959,29400.4967
297.9797,29354.2217
298.1635,29277.735
298.3474,29295.3
298.5311,29297.0217
298.7149,29216.9483
298.8987,29123.9783
299.0823,29066.76
299.2661,28986.9683
299.4498,28881.0433
299.6334,28852.8783
299.8171,28833.7533
300.0007,28790.5167
300.1843,28752.2217
300.368,28716.9883
300.5515,28668.43
300.7351,28623.1033
300.9186,28579.1283
301.1021,28517.68
301.2857,28481.3067
301.4691,28445.915
301.6526,28431.1883
301.8361,28365.7033
302.0195,28299.2333
302.2029,28256.515
302.3863,28229.5867
302.5697,28165.6633
302.753,28147.24
302.9364,28140.0
303.1197,28147.56
303.303,28103.9317
303.4863,28028.95
303.6696,27925.45
303.8528,27839.625
304.036,27794.7133
304.2192,27784.1333
304.4024,27747.595
304.5856,27686.6567
304.7688,27652.585
304.9519,27620.0267
305.135,27571.1767
305.3181,27519.2983
305.5012,27480.2517
305.6842,27460.3833
305.8673,27421.1633
306.0504,27357.7067
306.2333,27270.65
306.4163,27240.12
306.5993,27182.675
306.7822,27150.9383
306.9652,27128.3917
307.1481,27067.8367
307.331,27015.0067
307.5139,26959.695
307.6967,26894.995
307.8796,26837.6333
308.0624,26789.9283
308.2452,26734.3733
308.428,26684.7467
308.6107,26661.785
308.7935,26614.5983
308.9762,26566.8533
309.1589,26523.4667
309.3416,26474.6733
309.5243,26420.63
309.7069,26379.6883
309.8896,26323.0367
310.0721,26275.3467
310.2548,26246.555
310.4373,26214.61
310.6199,26197.9667
310.8024,26145.5483
310.985,26115.3183
311.1674,26041.0983
311.3499,25964.8667
311.5324,25944.445
311.7148,25945.6
311.8973,25894.9533
312.0797,25849.6317
312.2621,25816.3683
312.4445,25770.195
312.6268,25713.27
312.8091,25678.4383
312.9915,25607.9983
313.1738,25570.1333
313.356,25500.485
313.5383,25438.3067
313.7206,25408.365
313.9027,25347.0483
314.085,25315.69
314.2672,25292.87
314.4493,25269.1917
314.6314,25259.8833
314.8136,25246.86
314.9957,25181.99
315.1778,25111.7417
315.3598,25084.8383
315.5419,25068.2033
315.724,25051.9667
315.9059,25014.5533
316.088,24975.6433
316.2699,24959.525
316.4519,24934.6733
316.6338,24877.2617
316.8157,24788.175
316.9977,24752.855
317.1795,24750.2483
317.3614,24742.7417
317.5432,24718.4467
317.7251,24665.3317
317.9069,24580.6433
318.0887,24539.64
318.2704,24487.995
318.4522,24482.7817
318.6339,24480.2467
318.8156,24502.3317
318.9973,24468.1983
319.179,24457.145
319.3607,24461.845
319.5423,24459.88
319.7239,24426.215
319.9055,24375.6783
320.0871,24342.0267
320.2687,24323.1067
320.4502,24294.99
320.6317,24235.31
320.8132,24215.7983
320.9947,24214.1233
321.1761,24214.67
321.3576,24192.3567
321.5391,24154.7
321.7205,24119.755
321.9019,24081.3483
322.0832,24030.4233
322.2646,23989.39
322.4459,23959.325
322.6272,23917.42
322.8085,23881.5383
322.9898,23853.5383
323.1711,23816.6533
323.3523,23782.0767
323.5335,23739.25
323.7147,23769.285
323.8959,23810.5283
324.0771,23807.5267
324.2582,23772.1117
324.4393,23752.3983
324.6204,23753.5733
324.8015,23738.89
324.9826,23758.4617
325.1637,23773.39
325.3447,23767.6867
325.5257,23762.975
325.7067,23747.555
325.8877,23632.8117
326.0686,23548.3383
326.2496,23541.14
326.4305,23506.1317
326.6114,23499.405
326.7922,23488.4583
326.9731,23485.3567
327.1539,23450.1533
327.3347,23435.2267
327.5155,23422.4817
327.6963,23447.4433
327.8771,23446.49
328.0578,23399.7317
328.2385,23322.8867
328.4193,23308.8733
328.5999,23288.2217
328.7806,23244.7717
328.9613,23246.8083
329.1419,23232.9633
329.3225,23226.18
329.5031,23178.2733
329.6837,23139.5667
329.8642,23102.405
330.0447,23089.7517
330.2252,23052.6883
330.4057,23016.0333
330.5862,23003.6083
330.7667,23009.3633
330.9471,23002.695
331.1275,22993.2367
331.3079,22945.7317
331.4883,22908.7733
331.6687,22903.935
331.849,22872.4833
332.0293,22831.035
332.2096,22801.1217
332.3899,22793.365
332.5702,22804.95
332.7504,22814.6183
332.9306,22813.635
333.1108,22766.5533
333.291,22709.4783
333.4712,22705.6767
333.6514,22730.2617
333.8315,22709.6517
334.0116,22687.2833
334.1917,22683.7417
334.3717,22682.7383
334.5518,22691.435
334.7318,22651.81
334.9119,22636.1317
335.0918,22634.9783
335.2718,22631.5333
335.4518,22618.185
335.6317,22601.68
335.8116,22596.615
335.9915,22553.6133
336.1714,22503.4833
336.3513,22494.8
336.5311,22502.32
336.7109,22509.8717
336.8907,22472.5433
337.0705,22404.445
337.2502,22336.3083
337.43,22311.84
337.6097,22270.915
337.7894,22245.265
337.9691,22248.1867
338.1488,22262.1617
338.3284,22268.79
338.508,22297.32
338.6877,22286.35
338.8672,22259.735
339.0468,22198.3867
339.2263,22167.36
339.4059,22179.3017
339.5854,22206.9333
339.7649,22193.92
339.9443,22173.7167
340.1238,22166.3433
340.3032,22178.5783
340.4826,22183.2817
340.662,22128.7117
340.8414,22082.755
341.0207,22087.935
341.2001,22097.2017
341.3794,22101.1267
341.5587,22121.1733
341.738,22093.0533
341.9172,22058.7117
342.0965,22010.815
342.2757,21939.625
342.4549,21875.43
342.6341,21868.3517
342.8132,21883.135
342.9923,21906.9217
343.1715,21935.675
343.3506,21906.4667
343.5296,21858.1817
343.7087,21836.525
343.8878,21806.1717
344.0668,21797.5583
344.2458,21790.7017
344.4248,21741.5033
344.6037,21721.8417
344.7827,21716.2217
344.9616,21695.5417
345.1405,21697.1117
345.3194,21684.0667
345.4982,21648.825
345.6771,21620.755
345.8559,21624.865
346.0347,21595.905
346.2135,21588.4567
346.3923,21589.3217
346.571,21534.105
346.7498,21509.2133
346.9285,21541.4183
347.1071,21491.05
347.2859,21456.49
347.4645,21484.5633
347.6431,21537.9167
347.8217,21604.3167
348.0003,21539.0367
348.1789,21439.9567
348.3574,21384.59
348.5359,21328.0533
348.7145,21283.5167
348.893,21276.62
349.0714,21271.325
349.2499,21226.1217
349.4283,21173.405
349.6068,21109.5483
349.7852,21087.8833
349.9635,21099.1117
350.1419,21086.0367
350.3202,21053.7317
350.4985,21001.275
350.6768,20964.3417
350.8551,20942.145
351.0334,20912.47
351.2116,20882.7683
351.3898,20883.285
351.568,20856.7617
351.7462,20856.6267
351.9243,20830.9483
352.1025,20795.8067
352.2806,20762.5617
352.4587,20763.7033
352.6368,20725.0583
352.8148,20650.495
352.9929,20618.285
353.1709,20626.1333
353.3489,20616.9517
353.5268,20577.38
353.7048,20539.4967
353.8828,20512.3217
354.0607,20466.075
354.2386,20458.9733
354.4165,20437.385
354.5943,20408.57
354.7722,20392.455
354.95,20411.1017
355.1278,20393.5017
355.3056,20335.36
355.4833,20260.575
355.6611,20204.73
355.8388,20156.4317
356.0165,20125.015
356.1942,20132.07
356.3719,20156.7217
356.5495,20152.085
356.7271,20124.82
356.9047,20095.1133
357.0823,20096.6917
357.2599,20099.9833
357.4374,20062.025
357.6149,20002.615
357.7924,19946.845
357.9699,19924.0733
358.1474,19889.305
358.3248,19841.4917
358.5023,19806.0
358.6797,19753.6983
358.8571,19725.1617
359.0344,19685.36
359.2118,19638.6583
359.3891,19604.475
359.5664,19576.1917
359.7437,19551.1117
359.9209,19489.16
360.0982,19427.675
360.2754,19386.5467
360.4526,19414.8183
360.6298,19430.2117
360.807,19420.5117
360.9841,19380.8617
361.1613,19324.35
361.3383,19328.3933
361.5154,19326.4333
361.6925,19266.8433
361.8695,19251.5117
362.0466,19203.2667
362.2236,19192.4283
362.4005,19198.9917
362.5775,19118.725
362.7545,19054.255
362.9314,19044.7067
363.1083,19046.3733
363.2852,19007.7033
363.462,18964.6417
363.6389,18963.38
363.8157,18932.5717
363.9925,18936.5067
364.1693,18886.9567
364.346,18827.4067
364.5228,18848.3317
364.6996,18864.9417
364.8762,18874.1
365.0529,18811.4183
365.2296,18788.8283
365.4062,18814.4867
365.5829,18753.0033
365.7595,18759.475
365.9361,18745.1633
366.1126,18736.2817
366.2892,18843.3917
366.4657,18983.4617
366.6422,19054.1917
366.8186,19090.9617
366.9951,19030.41
367.1716,18924.8117
367.348,19013.7967
367.5244,19148.1483
367.7008,19239.2717
367.8772,19032.925
368.0535,18829.5867
368.2298,18885.5417
368.4061,18735.485
368.5824,18744.3483
368.7586,18849.5017
368.9349,18760.7467
369.1111,18745.8383
369.2873,18741.1133
369.4635,18913.0633
369.6396,18737.2733
369.8158,18586.98
369.9919,18532.7283
370.168,18511.975
370.3441,18484.7767
370.5202,18404.365
370.6962,18341.275
370.8722,18308.865
371.0482,18294.665
371.2242,18343.3783
371.4002,18425.1133
371.5761,18394.7267
371.752,18376.455
371.9279,18387.7333
372.1038,18347.33
372.2796,18297.05
372.4555,18300.4983
372.6313,18300.9217
372.8071,18285.73
372.9829,18264.4167
373.1586,18288.435
373.3344,18271.5267
373.5101,18250.2233
373.6858,18252.02
373.8615,18243.2483
374.0371,18298.0467
374.2127,18386.2017
374.3884,18336.245
374.564,18285.9983
374.7395,18324.705
374.9151,18503.3167
375.0906,18702.6733
375.2661,18606.0417
375.4416,18612.6617
375.6171,18815.075
375.7925,18873.315
375.968,18739.81
376.1434,18526.7283
376.3188,18484.7283
376.4941,18523.7133
376.6695,18604.9117
376.8448,18727.2933
377.0201,18617.5617
377.1954,18691.93
377.3707,18776.2217
377.5459,18785.905
377.7212,19056.6317
377.8964,19240.6333
378.0715,19074.7417
378.2467,19193.98
378.4218,19366.5617
378.597,19028.4567
378.7721,19131.5583
378.9472,19144.6917
379.1222,19259.285
379.2973,19932.655
379.4723,20255.7667
379.6473,19881.08
379.8223,19319.95
379.9972,19115.925
380.1722,18952.6483
380.3471,19071.7017
380.522,19089.9217
380.6969,19345.4583
380.8717,19451.8433
381.0466,19105.26
381.2214,19020.3017
381.3962,18828.4767
381.571,18694.0383
381.7457,18761.75
381.9204,18765.6233
382.0952,18745.6233
382.2699,19210.225
382.4445,19246.0767
382.6192,19439.565
382.7938,19876.9367
382.9685,19614.6717
383.1431,19176.4067
383.3176,19051.9767
383.4922,19010.7467
383.6667,18992.1533
383.8412,18863.205
384.0157,18887.5033
384.1902,19073.675
384.3646,19105.7767
384.5391,18945.11
384.7134,18930.2833
384.8878,19167.52
385.0622,19320.835
385.2365,18934.0283
385.4109,18763.8717
385.5852,18789.69
385.7594,18768.4983
385.9337,18845.95
386.1079,18906.8383
386.2822,19110.725
386.4564,18962.4183
386.6306,19027.745
386.8047,19238.3317
386.9789,19186.7383
387.153,19506.6883
387.3271,19764.9283
387.5012,19890.0667
387.6752,20201.21
387.8492,20182.3817
388.0233,19925.8417
388.1972,20242.08
388.3712,20137.1533
388.5452,20258.83
388.7191,20467.1733
388.893,20707.1967
389.0669,20311.635
389.2408,19608.3267
389.4146,19175.9917
389.5884,18787.525
389.7623,18679.0583
389.9361,18765.845
390.1098,19053.645
390.2835,19068.225
390.4573,18925.945
390.631,19130.5967
390.8047,19502.0783
390.9784,19341.3933
391.152,19379.185
391.3256,19741.96
391.4992,19568.0417
391.6728,19355.0567
391.8464,19796.905
392.0199,20101.055
392.1934,20044.1217
392.3669,20658.21
392.5403,20540.92
392.7138,20923.205
392.8873,21411.1967
393.0607,22003.7567
393.2341,22173.795
393.4074,21604.2083
393.5808,20662.125
393.7542,20554.6567
393.9274,20414.63
394.1007,20247.1733
394.274,20154.4333
394.4472,19871.4917
394.6205,20197.9333
394.7937,20703.055
394.9668,20523.7633
395.14,20212.1317
395.3131,19933.1617
395.4863,19933.61
395.6594,19838.4533
395.8325,19478.3467
396.0055,19602.7617
396.1786,19646.2767
396.3516,19714.1717
396.5246,19611.6483
396.6975,19512.0983
396.8705,20299.3367
397.0434,20035.8583
397.2163,19508.2483
397.3892,19883.4067
397.5621,20293.825
397.735,20624.535
397.9077,21329.1417
398.0806,20665.9617
398.2534,20773.8533
398.4261,20981.425
398.5989,22097.1
398.7716,22015.7767
398.9443,21452.2883
399.117,20727.0467
399.2896,20571.2083
399.4623,20478.2567
399.6349,20163.6717
399.8075,19672.5867
399.9801,19723.2633
400.1526,19558.725
400.3252,18850.6517
400.4977,18678.5267
400.6702,18588.4083
400.8427,18765.2667
401.0151,19059.0067
401.1875,18957.8817
401.36,19119.7983
401.5323,18898.52
401.7047,18598.4367
401.877,18408.2717
402.0494,18374.1417
402.2216,18766.565
402.394,18808.92
402.5662,18605.585
402.7385,18538.4133
402.9107,18564.0867
403.0829,18733.02
403.2551,18582.085
403.4272,18455.2617
403.5994,18495.7783
403.7715,18851.8333
403.9436,18720.3283
404.1156,18808.52
