Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-09 10:01:19.895569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2368.4883
218.2508,2418.9467
218.442,2469.7517
218.6332,2524.7217
218.8244,2576.5733
219.0156,2633.8667
219.2067,2694.56
219.3979,2755.715
219.589,2817.505
219.7801,2882.9717
219.9712,2948.955
220.1623,3018.88
220.3533,3093.0967
220.5444,3165.6333
220.7354,3241.2567
220.9264,3318.34
221.1174,3401.9217
221.3083,3485.1817
221.4993,3566.6017
221.6902,3650.2433
221.8812,3742.4767
222.0721,3834.6317
222.263,3928.975
222.4538,4026.2017
222.6447,4127.2067
222.8355,4228.6117
223.0264,4330.05
223.2172,4432.6733
223.408,4540.0433
223.5987,4650.1883
223.7895,4760.7617
223.9802,4876.3083
224.1709,4989.745
224.3616,5111.1483
224.5524,5234.6883
224.743,5356.9883
224.9337,5478.135
225.1243,5614.6433
225.315,5743.01
225.5056,5871.5583
225.6962,6008.1117
225.8867,6147.4983
226.0773,6284.3517
226.2678,6426.6983
226.4584,6570.8733
226.6489,6717.3233
226.8394,6855.1033
227.0298,7005.3733
227.2203,7163.7417
227.4108,7329.7433
227.6012,7490.06
227.7916,7647.4567
227.982,7806.845
228.1723,7964.18
228.3627,8132.455
228.5531,8295.49
228.7434,8462.03
228.9337,8634.0917
229.124,8810.57
229.3143,8986.3
229.5045,9176.9067
229.6948,9368.7767
229.885,9561.6967
230.0752,9761.065
230.2654,9956.5033
230.4556,10148.0067
230.6457,10335.8617
230.8358,10531.45
231.026,10724.7083
231.2161,10921.2267
231.4062,11119.7383
231.5963,11316.1383
231.7863,11518.92
231.9764,11733.0167
232.1664,11946.725
232.3564,12168.25
232.5464,12380.08
232.7364,12597.9967
232.9263,12807.745
233.1163,13030.56
233.3062,13257.2617
233.4961,13495.5383
233.686,13712.965
233.8758,13914.4
234.0657,14121.8517
234.2555,14350.1433
234.4454,14576.06
234.6352,14796.2717
234.825,15017.12
235.0147,15230.475
235.2045,15450.59
235.3942,15666.2783
235.5839,15887.26
235.7737,16101.225
235.9633,16312.64
236.153,16552.945
236.3427,16780.725
236.5323,17001.0667
236.7219,17208.9317
236.9115,17400.8817
237.1011,17603.3083
237.2907,17827.53
237.4803,18044.2917
237.6698,18253.855
237.8593,18470.96
238.0488,18680.6983
238.2383,18891.31
238.4278,19098.4717
238.6172,19330.33
238.8066,19545.4733
238.9961,19758.465
239.1855,19981.74
239.3748,20190.0817
239.5642,20385.87
239.7536,20598.3417
239.9429,20805.17
240.1322,20990.2183
240.3215,21189.5683
240.5108,21394.68
240.7001,21599.62
240.8893,21796.5383
241.0786,21988.785
241.2677,22170.7083
241.457,22384.5217
241.6461,22538.005
241.8353,22699.3567
242.0244,22868.5633
242.2136,23032.96
242.4027,23211.945
242.5918,23378.35
242.7809,23504.6133
242.9699,23585.025
243.159,23720.42
243.348,23931.54
243.537,24144.9117
243.726,24318.195
243.915,24461.11
244.1039,24583.1
244.2929,24635.0183
244.4818,24735.7
244.6707,24908.505
244.8596,25124.5
245.0485,25318.22
245.2373,25505.145
245.4262,25668.3283
245.615,25825.8533
245.8038,25944.0183
245.9926,26105.7667
246.1814,26192.1883
246.3701,26183.6183
246.5589,26264.005
246.7476,26444.3
246.9363,26656.075
247.1249,26820.6283
247.3136,26987.9017
247.5023,27141.9817
247.6909,27304.255
247.8795,27450.5017
248.0681,27591.7333
248.2567,27743.7
248.4453,27876.1883
248.6338,27987.4683
248.8224,27968.81
249.0109,27960.6517
249.1994,28120.5833
249.3878,28310.48
249.5763,28480.8933
249.7648,28628.3683
249.9532,28769.2067
250.1416,28946.6133
250.33,29119.8567
250.5183,29263.92
250.7067,29381.7433
250.8951,29484.2983
251.0834,29604.0483
251.2717,29704.8917
251.46,29789.4133
251.6483,29877.045
251.8365,29889.2083
252.0247,29889.475
252.213,30037.3283
252.4012,30177.3133
252.5894,30349.06
252.7775,30462.95
252.9657,30564.3283
253.1538,30710.7033
253.3419,30814.9533
253.53,30883.7917
253.7181,30980.87
253.9062,31067.0483
254.0942,31151.3233
254.2823,31218.31
254.4703,31292.5533
254.6583,31368.525
254.8463,31438.3017
255.0342,31476.1817
255.2222,31504.9367
255.4101,31493.4883
255.598,31509.5083
255.7859,31621.91
255.9738,31754.32
256.1616,31888.0517
256.3495,32029.6017
256.5373,32131.2
256.7251,32269.2917
256.9129,32358.34
257.1006,32439.3583
257.2884,32542.3967
257.4761,32654.3917
257.6638,32717.9283
257.8515,32756.7767
258.0392,32816.1383
258.2269,32862.2583
258.4146,32904.09
258.6022,32958.76
258.7898,32972.8083
258.9774,33007.9267
259.165,33070.8117
259.3525,33114.2867
259.5401,33167.88
259.7276,33244.9817
259.9151,33312.67
260.1026,33362.515
260.2901,33429.0467
260.4776,33495.0017
260.665,33608.2567
260.8524,33707.22
261.0398,33812.89
261.2272,33856.6067
261.4146,33866.785
261.6019,33912.3717
261.7893,33969.995
261.9766,34002.49
262.1639,34054.365
262.3512,34050.6
262.5384,34053.7933
262.7257,34066.1233
262.9129,34094.7017
263.1001,34108.4333
263.2873,34162.35
263.4745,34190.1283
263.6617,34121.1167
263.8488,34154.5633
264.0359,34194.1217
264.2231,34209.7783
264.4101,34232.2033
264.5972,34266.8633
264.7842,34295.32
264.9713,34302.0683
265.1583,34299.6583
265.3453,34316.97
265.5323,34346.4583
265.7193,34372.8167
265.9062,34418.1883
266.0931,34430.4533
266.2801,34419.895
266.4669,34452.7167
266.6538,34481.1817
266.8407,34516.0567
267.0276,34493.7983
267.2143,34463.25
267.4012,34475.4067
267.588,34417.5383
267.7747,34405.8433
267.9615,34406.8233
268.1482,34392.9383
268.3349,34396.0517
268.5217,34374.1267
268.7083,34335.37
268.895,34317.6317
269.0817,34333.615
269.2682,34314.8383
269.4549,34258.2483
269.6415,34173.9917
269.8281,34147.235
270.0146,34170.0317
270.2012,34174.1483
270.3877,34181.8333
270.5742,34167.4383
270.7607,34150.7217
270.9472,34127.7217
271.1336,34098.9783
271.32,34059.67
271.5065,34020.4583
271.6929,34004.9783
271.8792,34019.2083
272.0656,34001.1617
272.252,33999.7367
272.4383,33987.6367
272.6246,33948.4733
272.8109,33920.3867
272.9972,33958.4933
273.1835,33964.2667
273.3697,33972.9483
273.5559,33967.3117
273.7421,33952.0733
273.9283,33926.3733
274.1145,33902.6017
274.3007,33883.77
274.4868,33880.4967
274.6729,33909.3733
274.859,33898.2983
275.0451,33877.47
275.2311,33778.2533
275.4172,33779.2233
275.6032,33781.7817
275.7892,33795.6667
275.9752,33776.0717
276.1612,33781.7933
276.3472,33726.7167
276.5331,33695.7733
276.719,33672.1917
276.9049,33657.1533
277.0908,33605.515
277.2767,33583.7817
277.4625,33572.5533
277.6484,33538.0217
277.8342,33488.3833
278.02,33461.0317
278.2057,33465.2567
278.3915,33487.2467
278.5772,33469.4767
278.763,33414.1433
278.9487,33427.8517
279.1343,33432.075
279.32,33386.5317
279.5057,33319.8233
279.6913,33213.3
279.877,33172.2133
280.0625,33144.565
280.2481,33073.6783
280.4337,33016.3633
280.6192,33034.235
280.8048,33040.5733
280.9903,32981.595
281.1758,32911.985
281.3612,32841.9567
281.5467,32807.875
281.7321,32822.035
281.9175,32806.7217
282.1029,32770.695
282.2884,32742.72
282.4737,32669.5617
282.6591,32606.3883
282.8444,32579.195
283.0297,32545.8833
283.215,32521.0333
283.4002,32485.7217
283.5855,32411.2283
283.7707,32304.8
283.956,32246.0883
284.1412,32198.97
284.3264,32190.7667
284.5115,32198.7267
284.6967,32188.54
284.8818,32124.1917
285.0669,32036.315
285.252,32004.975
285.4371,31980.9467
285.6222,31910.9533
285.8072,31855.5033
285.9922,31804.4517
286.1772,31790.655
286.3622,31781.6983
286.5472,31713.625
286.7321,31637.7617
286.9171,31639.2
287.102,31620.4417
287.2869,31620.285
287.4717,31635.4283
287.6566,31608.7033
287.8415,31576.4783
288.0263,31532.2733
288.2111,31437.22
288.3959,31348.3783
288.5806,31321.0783
288.7654,31304.7817
288.9501,31345.1567
289.1348,31332.3167
289.3195,31302.05
289.5042,31282.1367
289.6889,31283.02
289.8735,31187.645
290.0581,31134.2867
290.2428,31050.405
290.4273,31021.49
290.6119,31024.6383
290.7965,30993.1683
290.981,30960.1567
291.1655,30923.6133
291.35,30813.9883
291.5345,30730.745
291.719,30711.1417
291.9034,30694.1317
292.0878,30712.235
292.2722,30676.09
292.4566,30615.1217
292.641,30596.2383
292.8253,30566.0433
293.0096,30512.235
293.194,30490.9767
293.3783,30461.4717
293.5626,30447.6683
293.7468,30426.9617
293.9311,30397.0917
294.1153,30320.4383
294.2995,30197.5167
294.4837,30115.3983
294.6678,30041.5833
294.852,29988.175
295.0361,29974.43
295.2202,29957.6633
295.4043,29945.19
295.5884,29899.8633
295.7725,29864.8217
295.9565,29816.245
296.1405,29725.505
296.3246,29674.3183
296.5085,29682.6467
296.6925,29691.475
296.8764,29657.1883
297.0603,29605.3217
297.2443,29549.9367
297.4282,29477.44
297.612,29400.3617
297.7959,29333.2283
297.9797,29284.21
298.1635,29213.6617
298.3474,29229.5417
298.5311,29229.6617
298.7149,29150.7567
298.8987,29057.8317
299.0823,29002.87
299.2661,28924.4833
299.4498,28811.8867
299.6334,28787.6633
299.8171,28770.5467
300.0007,28725.75
300.1843,28691.8817
300.368,28655.2683
300.5515,28607.2417
300.7351,28562.7767
300.9186,28516.1933
301.1021,28454.3767
301.2857,28422.965
301.4691,28384.6917
301.6526,28371.7017
301.8361,28303.5783
302.0195,28241.0617
302.2029,28197.59
302.3863,28168.835
302.5697,28108.05
302.753,28090.6217
302.9364,28082.0883
303.1197,28086.81
303.303,28042.63
303.4863,27974.0033
303.6696,27868.7617
303.8528,27786.07
304.036,27739.8117
304.2192,27728.605
304.4024,27694.5233
304.5856,27629.0433
304.7688,27596.5033
304.9519,27565.85
305.135,27515.0483
305.3181,27468.4817
305.5012,27429.3067
305.6842,27411.0683
305.8673,27374.4367
306.0504,27309.0083
306.2333,27223.635
306.4163,27191.9167
306.5993,27132.4067
306.7822,27104.7
306.9652,27079.79
307.1481,27016.1533
307.331,26966.1333
307.5139,26908.7583
307.6967,26845.9283
307.8796,26790.1833
308.0624,26739.775
308.2452,26686.715
308.428,26638.83
308.6107,26613.835
308.7935,26565.1883
308.9762,26521.9483
309.1589,26477.62
309.3416,26428.24
309.5243,26374.3417
309.7069,26336.155
309.8896,26277.8683
310.0721,26232.1733
310.2548,26203.7733
310.4373,26170.3083
310.6199,26153.6383
310.8024,26099.7583
310.985,26073.13
311.1674,25998.84
311.3499,25924.4667
311.5324,25900.4583
311.7148,25902.5217
311.8973,25855.3067
312.0797,25808.1883
312.2621,25773.5283
312.4445,25731.4333
312.6268,25675.3117
312.8091,25637.615
312.9915,25571.5967
313.1738,25532.0967
313.356,25459.6833
313.5383,25400.5533
313.7206,25370.9967
313.9027,25309.5017
314.085,25278.99
314.2672,25250.145
314.4493,25227.8317
314.6314,25217.9417
314.8136,25206.8967
314.9957,25142.23
315.1778,25075.14
315.3598,25043.9817
315.5419,25028.1367
315.724,25011.2017
315.9059,24976.715
316.088,24935.6317
316.2699,24924.2767
316.4519,24895.5467
316.6338,24842.14
316.8157,24752.625
316.9977,24713.365
317.1795,24711.97
317.3614,24706.63
317.5432,24679.9233
317.7251,24626.1567
317.9069,24547.1
318.0887,24502.7867
318.2704,24455.6967
318.4522,24444.3967
318.6339,24446.8317
318.8156,24466.775
318.9973,24433.41
319.179,24421.4717
319.3607,24429.65
319.5423,24428.1633
319.7239,24393.595
319.9055,24342.0733
320.0871,24306.065
320.2687,24289.235
320.4502,24258.1417
320.6317,24200.9933
320.8132,24179.835
320.9947,24182.4483
321.1761,24178.2567
321.3576,24159.9167
321.5391,24123.6033
321.7205,24085.5233
321.9019,24048.49
322.0832,24002.6033
322.2646,23959.415
322.4459,23924.0917
322.6272,23887.165
322.8085,23848.8783
322.9898,23822.9617
323.1711,23781.69
323.3523,23749.22
323.5335,23704.4933
323.7147,23734.5367
323.8959,23780.13
324.0771,23771.2267
324.2582,23742.4167
324.4393,23720.2667
324.6204,23720.6233
324.8015,23702.005
324.9826,23720.87
325.1637,23740.16
325.3447,23728.5733
325.5257,23731.0917
325.7067,23715.145
325.8877,23603.0333
326.0686,23510.6083
326.2496,23506.4267
326.4305,23473.1317
326.6114,23464.4983
326.7922,23459.7183
326.9731,23451.82
327.1539,23421.1417
327.3347,23399.9717
327.5155,23388.52
327.6963,23413.665
327.8771,23409.4267
328.0578,23364.7483
328.2385,23286.575
328.4193,23272.4583
328.5999,23250.0867
328.7806,23213.1667
328.9613,23213.4733
329.1419,23200.9583
329.3225,23194.795
329.5031,23147.5767
329.6837,23108.3417
329.8642,23068.9417
330.0447,23055.065
330.2252,23017.65
330.4057,22977.84
330.5862,22968.7783
330.7667,22975.69
330.9471,22969.9483
331.1275,22960.09
331.3079,22911.485
331.4883,22875.9667
331.6687,22870.115
331.849,22839.9833
332.0293,22798.395
332.2096,22768.6867
332.3899,22761.3867
332.5702,22772.365
332.7504,22779.8683
332.9306,22778.1867
333.1108,22731.16
333.291,22677.915
333.4712,22670.5617
333.6514,22696.075
333.8315,22678.5317
334.0116,22654.36
334.1917,22649.3717
334.3717,22648.4117
334.5518,22656.1133
334.7318,22616.9483
334.9119,22602.9567
335.0918,22602.8533
335.2718,22595.0267
335.4518,22583.2633
335.6317,22565.4883
335.8116,22562.7267
335.9915,22515.1483
336.1714,22469.6533
336.3513,22464.9217
336.5311,22468.255
336.7109,22472.495
336.8907,22437.2433
337.0705,22370.1917
337.2502,22304.765
337.43,22278.2717
337.6097,22235.1767
337.7894,22211.505
337.9691,22214.255
338.1488,22226.4267
338.3284,22232.37
338.508,22260.255
338.6877,22252.1567
338.8672,22223.9817
339.0468,22161.7683
339.2263,22132.99
339.4059,22143.7
339.5854,22170.0717
339.7649,22162.7967
339.9443,22139.1317
340.1238,22128.975
340.3032,22140.65
340.4826,22150.2517
340.662,22091.09
340.8414,22047.9517
341.0207,22050.5333
341.2001,22058.955
341.3794,22067.2867
341.5587,22083.315
341.738,22053.7967
341.9172,22023.2683
342.0965,21972.48
342.2757,21902.6467
342.4549,21839.705
342.6341,21831.06
342.8132,21845.2733
342.9923,21868.0517
343.1715,21901.14
343.3506,21868.1483
343.5296,21820.0583
343.7087,21800.4017
343.8878,21766.72
344.0668,21756.8417
344.2458,21754.1583
344.4248,21705.0267
344.6037,21682.375
344.7827,21679.725
344.9616,21655.1533
345.1405,21662.065
345.3194,21643.655
345.4982,21607.5333
345.6771,21583.5433
345.8559,21587.7683
346.0347,21555.57
346.2135,21547.0167
346.3923,21549.8317
346.571,21495.5167
346.7498,21469.2217
346.9285,21501.0183
347.1071,21449.3317
347.2859,21414.4433
347.4645,21443.61
347.6431,21495.185
347.8217,21562.91
348.0003,21497.275
348.1789,21402.4433
348.3574,21344.9817
348.5359,21289.4133
348.7145,21241.1217
348.893,21237.66
349.0714,21231.1383
349.2499,21184.9533
349.4283,21133.045
349.6068,21068.8183
349.7852,21051.25
349.9635,21058.14
350.1419,21046.56
350.3202,21013.2517
350.4985,20959.4767
350.6768,20924.4533
350.8551,20903.055
351.0334,20876.1983
351.2116,20842.9167
351.3898,20841.2833
351.568,20819.6133
351.7462,20817.5483
351.9243,20792.7983
352.1025,20756.4083
352.2806,20720.5883
352.4587,20721.6417
352.6368,20683.885
352.8148,20612.7883
352.9929,20576.275
353.1709,20584.6217
353.3489,20574.83
353.5268,20537.7983
353.7048,20497.8967
353.8828,20470.8833
354.0607,20425.5533
354.2386,20419.345
354.4165,20394.7717
354.5943,20363.9583
354.7722,20352.0933
354.95,20368.5417
355.1278,20349.5317
355.3056,20293.1733
355.4833,20220.1567
355.6611,20165.0267
355.8388,20114.7183
356.0165,20084.045
356.1942,20091.1017
356.3719,20114.2417
356.5495,20109.1467
356.7271,20083.54
356.9047,20053.515
357.0823,20056.0817
357.2599,20057.1933
357.4374,20020.2783
357.6149,19961.0967
357.7924,19907.4633
357.9699,19882.6717
358.1474,19845.4617
358.3248,19798.2517
358.5023,19763.7733
358.6797,19713.725
358.8571,19681.5667
359.0344,19642.0483
359.2118,19595.6467
359.3891,19562.91
359.5664,19535.9117
359.7437,19509.5683
359.9209,19448.53
360.0982,19381.5367
360.2754,19344.7217
360.4526,19372.115
360.6298,19384.0817
360.807,19377.2583
360.9841,19339.5083
361.1613,19282.9633
361.3383,19287.2633
361.5154,19283.0817
361.6925,19225.4067
361.8695,19210.4617
362.0466,19159.8267
362.2236,19150.3883
362.4005,19156.1883
362.5775,19074.1683
362.7545,19011.2517
362.9314,19001.3083
363.1083,19001.6383
363.2852,18962.7933
363.462,18920.3933
363.6389,18922.7333
363.8157,18888.2683
363.9925,18890.8317
364.1693,18842.265
364.346,18780.6333
364.5228,18804.46
364.6996,18821.155
364.8762,18832.9267
365.0529,18767.91
365.2296,18746.08
365.4062,18770.59
365.5829,18708.1267
365.7595,18714.2767
365.9361,18699.8683
366.1126,18692.6933
366.2892,18795.8633
366.4657,18936.5183
366.6422,19006.8
366.8186,19045.045
366.9951,18982.3683
367.1716,18880.61
367.348,18971.2133
367.5244,19105.08
367.7008,19193.695
367.8772,18985.9517
368.0535,18788.1633
368.2298,18839.87
368.4061,18689.365
368.5824,18700.9317
368.7586,18804.975
368.9349,18715.47
369.1111,18703.4267
369.2873,18696.255
369.4635,18866.235
369.6396,18691.8183
369.8158,18541.3467
369.9919,18489.2917
370.168,18469.1167
370.3441,18442.6383
370.5202,18359.32
370.6962,18296.465
370.8722,18266.285
371.0482,18252.7983
371.2242,18302.0
371.4002,18379.57
371.5761,18350.0717
371.752,18330.945
371.9279,18343.5333
372.1038,18300.5883
372.2796,18252.0283
372.4555,18256.2667
372.6313,18253.64
372.8071,18240.745
372.9829,18219.9533
373.1586,18243.4833
373.3344,18227.1733
373.5101,18205.7333
373.6858,18211.7283
373.8615,18197.4783
374.0371,18251.73
374.2127,18339.1083
374.3884,18288.5167
374.564,18241.1167
374.7395,18278.9867
374.9151,18454.4983
375.0906,18653.9133
375.2661,18555.3967
375.4416,18562.6967
375.6171,18766.315
375.7925,18823.6
375.968,18692.9567
376.1434,18479.0867
376.3188,18435.5333
376.4941,18477.8483
376.6695,18558.2717
376.8448,18680.2967
377.0201,18568.0817
377.1954,18646.5417
377.3707,18725.9667
377.5459,18740.3333
377.7212,19006.5617
377.8964,19187.9267
378.0715,19023.0783
378.2467,19148.9
378.4218,19309.1517
378.597,18976.5617
378.7721,19083.1133
378.9472,19094.3267
379.1222,19208.9033
379.2973,19881.645
379.4723,20199.6083
379.6473,19824.9983
379.8223,19271.115
379.9972,19067.18
380.1722,18904.9267
380.3471,19019.875
380.522,19035.325
380.6969,19293.95
380.8717,19393.2867
381.0466,19053.4133
381.2214,18969.4567
381.3962,18780.5433
381.571,18645.2683
381.7457,18710.34
381.9204,18711.9133
382.0952,18696.2517
382.2699,19158.41
382.4445,19194.26
382.6192,19392.7667
382.7938,19822.7517
382.9685,19561.4133
383.1431,19128.0017
383.3176,19006.6283
383.4922,18961.825
383.6667,18940.7817
383.8412,18812.1667
384.0157,18838.575
384.1902,19023.1883
384.3646,19053.8933
384.5391,18894.4533
384.7134,18882.41
384.8878,19118.8267
385.0622,19267.0417
385.2365,18878.3117
385.4109,18713.9833
385.5852,18741.5533
385.7594,18718.9733
385.9337,18796.1267
386.1079,18855.1183
386.2822,19059.665
386.4564,18909.6117
386.6306,18977.525
386.8047,19181.2283
386.9789,19134.8417
387.153,19455.94
387.3271,19706.685
387.5012,19837.2267
387.6752,20144.8
387.8492,20123.365
388.0233,19873.4367
388.1972,20187.1067
388.3712,20083.5367
388.5452,20203.2367
388.7191,20414.0533
388.893,20652.5433
389.0669,20257.4183
389.2408,19554.365
389.4146,19126.2217
389.5884,18737.16
389.7623,18628.705
389.9361,18714.755
390.1098,19001.3517
390.2835,19011.9817
390.4573,18873.1783
390.631,19082.6967
390.8047,19445.4733
390.9784,19286.98
391.152,19330.9067
391.3256,19689.7033
391.4992,19509.2283
391.6728,19298.6667
391.8464,19746.4983
392.0199,20044.95
392.1934,19990.5133
392.3669,20598.8367
392.5403,20483.6667
392.7138,20863.39
392.8873,21354.395
393.0607,21941.7933
393.2341,22114.5233
393.4074,21536.5917
393.5808,20611.0983
393.7542,20500.1517
393.9274,20357.1533
394.1007,20192.6733
394.274,20092.92
394.4472,19818.7917
394.6205,20140.0483
394.7937,20639.8617
394.9668,20458.0567
395.14,20150.575
395.3131,19876.7917
395.4863,19876.7983
395.6594,19775.4017
395.8325,19423.405
396.0055,19544.8167
396.1786,19594.4283
396.3516,19654.255
396.5246,19550.67
396.6975,19457.1483
396.8705,20240.1583
397.0434,19969.3333
397.2163,19451.7483
397.3892,19825.7083
397.5621,20237.6233
397.735,20568.8767
397.9077,21261.425
398.0806,20604.88
398.2534,20716.135
398.4261,20925.805
398.5989,22033.1483
398.7716,21943.4767
398.9443,21383.6233
399.117,20665.42
399.2896,20516.5517
399.4623,20416.3083
399.6349,20097.0267
399.8075,19615.5367
399.9801,19671.3933
400.1526,19493.1033
400.3252,18792.985
400.4977,18619.495
400.6702,18535.0383
400.8427,18707.7167
401.0151,18995.8883
401.1875,18898.1517
401.36,19061.4733
401.5323,18837.895
401.7047,18542.2633
401.877,18350.7517
402.0494,18320.07
402.2216,18708.5733
402.394,18745.935
402.5662,18547.7
402.7385,18477.6533
402.9107,18506.2533
403.0829,18671.4867
403.2551,18521.8517
403.4272,18399.1267
403.5994,18440.955
403.7715,18792.8017
403.9436,18661.69
404.1156,18748.5283
