UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24961
Integration Time,1000
Averages,300
Date,7/29/2019 10:38:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41553.0391222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.40666666667
181.9732053322,-117.754211111111
182.1045947288,-121.067544444444
182.2359681898,-122.670877777778
182.3673257152,-55.5908777777777
182.498667305,-52.7008777777777
182.6299929592,-55.8875444444444
182.7613026778,-54.6375444444444
182.8925964608,-53.4242111111111
183.0238743082,-52.0308777777778
183.15513622,-54.9742111111111
183.2863821962,-53.8542111111111
183.4176122368,-50.1842111111111
183.5488263418,-48.7542111111111
183.6800245112,-54.1208777777778
183.811206745,-48.7742111111111
183.9423730432,-51.1775444444444
184.0735234058,-50.9442111111111
184.2046578328,-47.6542111111111
184.3357763242,-51.0642111111111
184.46687888,-51.2108777777778
184.5979655002,-48.1342111111111
184.7290361848,-51.0442111111111
184.8600909338,-48.1542111111111
184.9911297472,-47.1508777777778
185.122152625,-50.1475444444444
185.2531595672,-46.2675444444444
185.3841505738,-48.9442111111111
185.5151256448,-47.2575444444444
185.6460847802,-50.2342111111111
185.77702798,-51.3208777777778
185.9079552442,-50.7908777777778
186.0388665728,-49.5075444444444
186.1697619658,-49.8608777777778
186.3006414232,-47.2608777777778
186.431504945,-52.4008777777778
186.5623525312,-49.7208777777778
186.6931841818,-54.0642111111111
186.8239998968,-51.3575444444444
186.9547996762,-45.4942111111111
187.08558352,-50.5475444444444
187.2163514282,-47.9508777777778
187.3471034008,-55.1408777777778
187.4778394378,-54.1842111111111
187.6085595392,-48.8175444444444
187.739263705,-48.9142111111111
187.8699519352,-50.4342111111111
188.0006242298,-50.6175444444444
188.1312805888,-48.4075444444444
188.2619210122,-50.0942111111111
188.3925455,-54.1975444444444
188.5231540522,-51.8675444444444
188.6537466688,-51.9108777777777
188.7843233498,-53.2708777777777
188.9148840952,-50.6975444444444
189.045428905,-51.4542111111111
189.1759577792,-53.5508777777778
189.3064707178,-50.5775444444444
189.4369677208,-53.8475444444444
189.5674487882,-53.0475444444444
189.69791392,-46.0975444444444
189.8283631162,-52.2208777777778
189.9587963768,-53.5908777777777
190.0892137018,-50.8908777777778
190.2196150912,-52.6975444444444
190.350000545,-52.8208777777778
190.4803700632,-52.7508777777778
190.6107236458,-52.3808777777777
190.7410612928,-53.1175444444444
190.8713830042,-46.4575444444444
191.00168878,-51.8075444444444
191.1319786202,-52.3975444444444
191.2622525248,-54.1608777777777
191.3925104938,-49.2308777777778
191.5227525272,-52.5342111111111
191.652978625,-46.4308777777778
191.7831887872,-48.9942111111111
191.9133830138,-51.5675444444444
192.0435613048,-51.4608777777778
192.1737236602,-49.1175444444444
192.30387008,-50.0075444444444
192.4340005642,-52.8908777777778
192.5641151128,-48.4775444444444
192.6942137258,-53.4742111111111
192.8242964032,-49.0242111111111
192.954363145,-50.7042111111111
193.0844139512,-52.1075444444444
193.2144488218,-51.5508777777778
193.3444677568,-54.2008777777777
193.4744707562,-50.0842111111111
193.60445782,-51.9242111111111
193.7344289482,-50.6542111111111
193.8643841408,-49.9475444444444
193.9943233978,-50.0575444444444
194.1242467192,-49.7642111111111
194.254154105,-48.7008777777778
194.3840455552,-49.0275444444444
194.5139210698,-50.8075444444444
194.6437806488,-49.5708777777778
194.7736242922,-49.5975444444444
194.903452,-51.9842111111111
195.0332637722,-43.6908777777778
195.1630596088,-52.3808777777777
195.2928395098,-52.3842111111111
195.4226034752,-47.6642111111111
195.552351505,-52.1742111111111
195.6820835992,-49.1275444444444
195.8117997578,-52.1442111111111
195.9414999808,-51.9208777777777
196.0711842682,-54.8408777777777
196.20085262,-51.5142111111111
196.3305050362,-54.8608777777778
196.4601415168,-51.5908777777777
196.5897620618,-48.8108777777778
196.7193666712,-49.6908777777778
196.848955345,-53.5042111111111
196.9785280832,-52.3975444444444
197.1080848858,-52.6308777777777
197.2376257528,-51.4542111111111
197.3671506842,-52.5608777777777
197.49665968,-51.7008777777777
197.6261527402,-51.5042111111111
197.7556298648,-50.2108777777778
197.8850910538,-50.8975444444444
198.0145363072,-50.5808777777778
198.143965625,-41.7708777777778
198.2733790072,-53.0475444444444
198.4027764538,-50.9242111111111
198.5321579648,-52.5642111111111
198.6615235402,-49.2008777777778
198.79087318,-49.3942111111111
198.9202068842,-48.4742111111111
199.0495246528,-53.2408777777777
199.1788264858,-51.2342111111111
199.3081123832,-51.8875444444444
199.437382345,-50.4242111111111
199.5666363712,-51.5142111111111
199.6958744618,-51.9408777777778
199.8250966168,-49.1308777777778
199.9543028362,-48.8342111111111
200.08349312,-51.7308777777777
200.2126674682,-53.3575444444444
200.3418258808,-48.9175444444444
200.4709683578,-51.7742111111111
200.6000948992,-51.4475444444444
200.729205505,-54.3508777777778
200.8583001752,-49.7142111111111
200.9873789098,-49.1075444444444
201.1164417088,-51.7575444444444
201.2454885722,-47.9308777777778
201.3745195,-50.0508777777778
201.5035344922,-51.5508777777778
201.6325335488,-51.0275444444444
201.7615166698,-48.4275444444444
201.8904838552,-50.5742111111111
202.019435105,-49.0708777777778
202.1483704192,-49.5508777777778
202.2772897978,-50.0142111111111
202.4061932408,-49.9842111111111
202.5350807482,-52.5708777777778
202.66395232,-48.1308777777778
202.7928079562,-51.6242111111111
202.9216476568,-46.0808777777778
203.0504714218,-48.1608777777778
203.1792792512,-50.0008777777778
203.308071145,-51.5808777777778
203.4368471032,-37.2042111111111
203.5656071258,-50.1175444444444
203.6943512128,-50.1842111111111
203.8230793642,-48.8708777777778
203.95179158,-50.6342111111111
204.0804878602,-52.4975444444444
204.2091682048,-46.7842111111111
204.3378326138,-50.4242111111111
204.4664810872,-46.3975444444444
204.595113625,-50.3375444444444
204.7237302272,-48.0708777777778
204.8523308938,-46.7442111111111
204.9809156248,-50.4942111111111
205.1094844202,-47.0708777777778
205.23803728,-48.0742111111111
205.3665742042,-48.2342111111111
205.4950951928,-46.1708777777778
205.6236002458,-50.6675444444444
205.7520893632,-46.7642111111111
205.880562545,-47.4642111111111
206.0090197912,-47.8808777777778
206.1374611018,-49.0742111111111
206.2658864768,-45.7842111111111
206.3942959162,-48.1708777777778
206.52268942,-49.9842111111111
206.6510669882,-49.3908777777778
206.7794286208,-44.1208777777778
206.9077743178,-48.3208777777778
207.0361040792,-45.0475444444444
207.164417905,-48.4042111111111
207.2927157952,-48.5908777777778
207.4209977498,-47.9008777777778
207.5492637688,-47.2342111111111
207.6775138522,-44.4442111111111
207.805748,-48.0375444444444
207.9339662122,-44.4642111111111
208.0621684888,-49.2375444444444
208.1903548298,-46.3075444444444
208.3185252352,-47.3375444444444
208.446679705,-46.0308777777778
208.5748182392,-45.8608777777778
208.7029408378,-45.6908777777778
208.8310475008,-47.0908777777778
208.9591382282,-47.8242111111111
209.08721302,-49.5775444444444
209.2152718762,-47.7942111111111
209.3433147968,-41.6375444444444
209.4713417818,-46.8942111111111
209.5993528312,-47.9575444444444
209.727347945,-47.4808777777778
209.8553271232,-47.5542111111111
209.9832903658,-44.4008777777778
210.1112376728,-47.3908777777778
210.2391690442,-49.1475444444444
210.36708448,-50.5908777777777
210.4949839802,-48.2142111111111
210.6228675448,-45.9375444444444
210.7507351738,-43.8208777777778
210.8785868672,-48.6342111111111
211.006422625,-47.1642111111111
211.1342424472,-41.9775444444444
211.2620463338,-46.6208777777778
211.3898342848,-43.7808777777778
211.5176063002,-47.1975444444444
211.64536238,-44.2608777777778
211.7731025242,-47.3675444444444
211.9008267328,-45.3775444444444
212.0285350058,-46.6375444444444
212.1562273432,-44.4775444444444
212.283903745,-40.7742111111111
212.4115642112,-46.4075444444444
212.5392087418,-43.9008777777778
212.6668373368,-43.1642111111111
212.7944499962,-44.9775444444444
212.92204672,-44.6242111111111
213.0496275082,-45.9208777777778
213.1771923608,-43.9408777777778
213.3047412778,-41.4042111111111
213.4322742592,-45.7875444444444
213.559791305,-43.5575444444444
213.6872924152,-42.4142111111111
213.8147775898,-43.9742111111111
213.9422468288,-42.8308777777778
214.0697001322,-41.7175444444445
214.1971375,-43.9342111111111
214.3245589322,-41.3675444444445
214.4519644288,-41.9042111111111
214.5793539898,-40.6475444444445
214.7067276152,-42.3875444444444
214.834085305,-41.9375444444444
214.9614270592,-43.6208777777778
215.0887528778,-41.0908777777778
215.2160627608,-43.0142111111111
215.3433567082,-40.7875444444444
215.47063472,-40.4442111111111
215.5978967962,-40.3775444444444
215.7251429368,-36.4775444444445
215.8523731418,-37.8442111111111
215.9795874112,-41.6375444444445
216.106785745,-42.1575444444444
216.2339681432,-39.3108777777778
216.3611346058,-36.2908777777778
216.4882851328,-38.0108777777778
216.6154197242,-40.2708777777778
216.74253838,-34.8308777777778
216.8696411002,-37.4442111111111
216.9967278848,-36.8175444444445
217.1237987338,-37.9508777777778
217.2508536472,-41.1108777777778
217.377892625,-36.2108777777778
217.5049156672,-35.7675444444445
217.6319227738,-38.5908777777778
217.7589139448,-39.7475444444445
217.8858891802,-38.5742111111111
218.01284848,-38.4675444444445
218.1397918442,-39.6108777777778
218.2667192728,-37.2442111111111
218.3936307658,-36.4575444444445
218.5205263232,-37.1708777777778
218.647405945,-35.2108777777778
218.7742696312,-35.0042111111111
218.9011173818,-37.3142111111111
219.0279491968,-36.5775444444445
219.1547650762,-36.7342111111111
219.28156502,-35.2675444444445
219.4083490282,-33.1408777777778
219.5351171008,-33.6408777777778
219.6618692378,-33.2208777777778
219.7886054392,-33.2442111111111
219.915325705,-32.3342111111112
220.0420300352,-34.2875444444445
220.1687184298,-33.4142111111111
220.2953908888,-32.1875444444445
220.4220474122,-33.0542111111111
220.548688,-35.1642111111111
220.6753126522,-35.4042111111111
220.8019213688,-32.5675444444445
220.9285141498,-33.6575444444445
221.0550909952,-30.6542111111111
221.181651905,-30.9008777777778
221.3081968792,-33.7275444444445
221.4347259178,-28.9575444444445
221.5612390208,-29.5508777777778
221.6877361882,-34.6708777777778
221.81421742,-32.3075444444445
221.9406827162,-33.3708777777778
222.0671320768,-30.4042111111112
222.1935655018,-35.2975444444445
222.3199829912,-32.7975444444445
222.446384545,-31.9475444444445
222.5727701632,-35.0042111111111
222.6991398458,-29.7442111111112
222.8254935928,-29.7442111111112
222.9518314042,-31.8908777777778
223.07815328,-26.2175444444445
223.2044592202,-25.4708777777778
223.3307492248,-22.0608777777778
223.4570232938,-25.6408777777778
223.5832814272,-24.7408777777778
223.709523625,-23.7008777777778
223.8357498872,-27.9242111111111
223.9619602138,-16.4575444444444
224.0881546048,-22.6508777777778
224.2143330602,-20.6975444444445
224.34049558,-19.0075444444445
224.4666421642,-23.2008777777778
224.5927728128,-15.9942111111111
224.7188875258,-22.3342111111111
224.8449863032,-16.8242111111111
224.971069145,-17.0475444444445
225.0971360512,-19.0275444444445
225.2231870218,-14.7308777777778
225.3492220568,-14.8742111111111
225.4752411562,-13.6008777777778
225.60124432,-9.57087777777778
225.7272315482,-7.64087777777778
225.8532028408,-6.37754444444445
225.9791581978,-5.23421111111112
226.1050976192,-6.26754444444445
226.231021105,0.39912222222222
226.3569286552,0.669122222222219
226.4828202698,0.972455555555553
226.6086959488,8.88578888888889
226.7345556922,5.74578888888889
226.8603995,11.1524555555556
226.9862273722,14.3824555555556
227.1120393088,16.6857888888889
227.2378353098,18.8824555555555
227.3636153752,20.4991222222222
227.489379505,30.8457888888889
227.6151276992,26.8924555555555
227.7408599578,25.6524555555555
227.8665762808,35.9157888888889
227.9922766682,39.5324555555555
228.11796112,44.3924555555556
228.2436296362,47.5424555555556
228.3692822168,53.5124555555556
228.4949188618,56.7991222222223
228.6205395712,66.8057888888889
228.746144345,77.4891222222222
228.8717331832,79.8724555555555
228.9973060858,83.9224555555555
229.1228630528,94.0724555555555
229.2484040842,103.012455555556
229.37392918,106.932455555556
229.4994383402,120.572455555556
229.6249315648,124.475788888889
229.7504088538,134.332455555556
229.8758702072,144.829122222222
230.001315625,153.559122222222
230.1267451072,160.782455555556
230.2521586538,176.565788888889
230.3775562648,186.422455555556
230.5029379402,191.715788888889
230.62830368,205.642455555556
230.7536534842,220.015788888889
230.8789873528,232.515788888889
231.0043052858,256.145788888889
231.1296072832,264.455788888889
231.254893345,284.482455555556
231.3801634712,305.795788888889
231.5054176618,315.502455555556
231.6306559168,335.995788888889
231.7558782362,346.699122222222
231.88108462,376.602455555556
232.0062750682,393.502455555555
232.1314495808,420.889122222222
232.2566081578,434.035788888889
232.3817507992,460.649122222222
232.506877505,481.385788888889
232.6319882752,508.935788888888
232.7570831098,539.669122222222
232.8821620088,570.835788888889
233.0072249722,598.932455555555
233.132272,625.119122222222
233.2573030922,651.275788888889
233.3823182488,691.632455555555
233.5073174698,723.129122222222
233.6323007552,758.822455555555
233.757268105,784.015788888889
233.8822195192,821.872455555556
234.0071549978,862.132455555555
234.1320745408,904.832455555556
234.2569781482,940.545788888889
234.38186582,992.879122222222
234.5067375562,1029.54245555556
234.6315933568,1074.70912222222
234.7564332218,1141.93912222222
234.8812571512,1170.96912222222
235.006065145,1219.70912222222
235.1308572032,1277.05245555556
235.2556333258,1327.82578888889
235.3803935128,1381.44245555556
235.5051377642,1442.66912222222
235.62986608,1502.99245555556
235.7545784602,1557.78912222222
235.8792749048,1617.71578888889
236.0039554138,1686.82912222222
236.1286199872,1747.61578888889
236.253268625,1817.94912222222
236.3779013272,1894.21912222222
236.5025180938,1961.14245555556
236.6271189248,2032.23245555556
236.7517038202,2111.28245555556
236.87627278,2193.25245555556
237.0008258042,2267.68578888889
237.1253628928,2360.73912222222
237.2498840458,2443.27245555556
237.3743892632,2531.44912222222
237.498878545,2620.56245555556
237.6233518912,2713.28912222222
237.7478093018,2804.43912222222
237.8722507768,2905.72245555556
237.9966763162,2996.88578888889
238.12108592,3098.23245555555
238.2454795882,3203.78912222222
238.3698573208,3292.35245555556
238.4942191178,3405.46578888889
238.6185649792,3506.53245555556
238.742894905,3614.48912222222
238.8672088952,3728.57578888889
238.9915069498,3847.47245555556
239.1157890688,3966.66578888889
239.2400552522,4079.55578888889
239.3643055,4201.32912222222
239.4885398122,4323.64578888889
239.6127581888,4443.97578888889
239.7369606298,4579.34578888889
239.8611471352,4701.22578888889
239.985317705,4839.58578888889
240.1094723392,4978.06578888889
240.2336110378,5109.64245555556
240.3577338008,5254.39245555556
240.4818406282,5392.96245555556
240.60593152,5534.47912222223
240.7300064762,5689.79578888889
240.8540654968,5821.53245555556
240.9781085818,5974.31578888889
241.1021357312,6120.95245555556
241.226146945,6285.18912222223
241.3501422232,6437.98578888889
241.4741215658,6588.83245555556
241.5980849728,6753.40578888889
241.7220324442,6908.78912222223
241.84596398,7066.76245555556
241.9698795802,7236.70578888889
242.0937792448,7406.66578888889
242.2176629738,7581.55578888889
242.3415307672,7764.72578888889
242.465382625,7953.75912222222
242.5892185472,8126.66245555555
242.7130385338,8258.70578888889
242.8368425848,8416.50245555555
242.9606307002,8608.42578888888
243.08440288,8807.63578888888
243.2081591242,9008.54912222222
243.3318994328,9225.40578888888
243.4556238058,9415.25578888888
243.5793322432,9628.27912222222
243.703024745,9802.21245555555
243.8267013112,10013.5391222222
243.9503619418,10207.1857888889
244.0740066368,10333.4891222222
244.1976353962,10448.7324555556
244.32124822,10632.6324555556
244.4448451082,10878.1124555556
244.5684260608,11118.5757888889
244.6919910778,11356.9524555556
244.8155401592,11556.3091222222
244.939073305,11786.1691222222
245.0625905152,11965.8424555556
245.1860917898,12199.9924555556
245.3095771288,12364.9857888889
245.4330465322,12598.1991222222
245.5565,12793.5391222222
245.6799375322,12986.5724555556
245.8033591288,13252.6957888889
245.9267647898,13461.6057888889
246.0501545152,13602.8991222222
246.173528305,13692.2257888889
246.2968861592,13884.0957888889
246.4202280778,14134.7591222222
246.5435540608,14414.3791222222
246.6668641082,14749.2257888889
246.79015822,15035.1024555556
246.9134363962,15332.7224555556
247.0366986368,15582.3824555556
247.1599449418,15860.4691222222
247.2831753112,16068.4457888889
247.406389745,16379.9624555556
247.5295882432,16596.0857888889
247.6527708058,16840.7691222222
247.7759374328,17130.4024555556
247.8990881242,17336.7991222222
248.02222288,17579.4591222222
248.1453417002,17853.9757888889
248.2684445848,18083.3224555556
248.3915315338,18322.6257888889
248.5146025472,18552.7991222222
248.637657625,18651.4424555556
248.7606967672,18652.9191222222
248.8837199738,18888.3891222222
249.0067272448,19236.3391222222
249.1297185802,19542.2624555556
249.25269398,19797.9857888889
249.3756534442,20107.8157888889
249.4985969728,20347.4457888889
249.6215245658,20665.8291222222
249.7444362232,20884.3557888889
249.867331945,21197.1857888889
249.9902117312,21489.5824555556
250.1130755818,21722.5857888889
250.2359234968,22060.8557888889
250.3587554762,22271.5691222222
250.48157152,22518.8091222222
250.6043716282,22791.6524555556
250.7271558008,23001.0857888889
250.8499240378,23241.9957888889
250.9726763392,23513.2924555556
251.095412705,23748.6291222222
251.2181331352,23951.4024555556
251.3408376298,24186.2591222222
251.4635261888,24423.7624555556
251.5861988122,24598.6124555556
251.7088555,24679.0757888889
251.8314962522,24747.1291222222
251.9541210688,25022.0091222222
252.0767299498,25340.7991222222
252.1993228952,25642.9357888889
252.321899905,25904.7024555556
252.4444609792,26208.7391222222
252.5670061178,26443.3091222222
252.6895353208,26743.2024555556
252.8120485882,26937.5791222222
252.93454592,27274.9624555556
253.0570273162,27484.7224555556
253.1794927768,27769.6657888889
253.3019423018,28047.4524555556
253.4243758912,28242.4557888889
253.546793545,28504.9157888889
253.6691952632,28758.0357888889
253.7915810458,28940.2991222222
253.9139508928,29158.8424555556
254.0363048042,29396.6857888889
254.15864278,29601.5424555556
254.2809648202,29846.6857888889
254.4032709248,30012.2957888889
254.5255610938,30228.2857888889
254.6478353272,30390.2024555556
254.770093625,30543.0224555556
254.8923359872,30685.3957888889
255.0145624138,30841.2091222222
255.1367729048,30947.6591222222
255.2589674602,30946.5291222222
255.38114608,31040.1191222222
255.5033087642,31301.4357888889
255.6254555128,31561.3291222222
255.7475863258,31794.3791222222
255.8697012032,32047.6791222222
255.991800145,32286.1557888889
256.1138831512,32555.0057888889
256.2359502218,32799.3657888889
256.3580013568,33122.8657888889
256.4800365562,33426.6357888889
256.60205582,33698.8624555556
256.7240591482,33971.8191222222
256.8460465408,34176.8157888889
256.9680179978,34394.1991222222
257.0899735192,34622.0957888889
257.211913105,34793.5357888889
257.3338367552,34990.3024555556
257.4557444698,35181.8724555556
257.5776362488,35334.4624555556
257.6995120922,35469.8357888889
257.821372,35608.2024555556
257.9432159722,35779.2024555556
258.0650440088,35920.0991222222
258.1868561098,36044.8224555556
258.3086522752,36174.2591222222
258.430432505,36307.2491222222
258.5521967992,36430.3324555556
258.6739451578,36585.9124555556
258.7956775808,36756.4491222222
258.9173940682,36900.5957888889
259.03909462,37040.3791222222
259.1607792362,37087.1524555556
259.2824479168,37158.2424555556
259.4041006618,37308.4091222222
259.5257374712,37472.0491222222
259.647358345,37631.8824555556
259.7689632832,37730.3891222222
259.8905522858,37849.8457888889
260.0121253528,37998.7957888889
260.1336824842,38054.2857888889
260.25522368,38182.2391222222
260.3767489402,38273.7957888889
260.4982582648,38339.6757888889
260.6197516538,38435.1857888889
260.7412291072,38531.6091222222
260.862690625,38633.2091222222
260.9841362072,38753.0657888889
261.1055658538,38879.1357888889
261.2269795648,39023.4524555556
261.3483773402,39125.9124555556
261.46975918,39211.9757888889
261.5911250842,39326.3724555556
261.7124750528,39435.1157888889
261.8338090858,39524.5291222222
261.9551271832,39664.4991222222
262.076429345,39837.3357888889
262.1977155712,39939.1557888889
262.3189858618,40036.1724555556
262.4402402168,40105.0091222222
262.5614786362,40182.0191222222
262.68270112,40264.4091222222
262.8039076682,40318.9624555556
262.9250982808,40411.1657888889
263.0462729578,40495.4857888889
263.1674316992,40573.0324555556
263.288574505,40644.7424555556
263.4097013752,40670.5591222222
263.5308123098,40643.7624555556
263.6519073088,40643.4357888889
263.7729863722,40665.6924555556
263.8940495,40714.3057888889
264.0150966922,40743.7991222222
264.1361279488,40821.3457888889
264.2571432698,40874.0291222222
264.3781426552,40973.6557888889
264.499126105,41041.6991222222
264.6200936192,41139.2824555556
264.7410451978,41202.3491222222
264.8619808408,41262.8724555556
264.9829005482,41336.1191222222
265.10380432,41359.2857888889
265.2246921562,41387.9757888889
265.3455640568,41422.9791222222
265.4664200218,41462.8291222222
265.5872600512,41451.3457888889
265.708084145,41503.8957888889
265.8288923032,41519.4291222222
265.9496845258,41550.1757888889
266.0704608128,41549.8557888889
266.1912211642,41548.9357888889
266.31196558,41538.6491222222
266.4326940602,41531.7124555556
266.5534066048,41542.4224555556
266.6741032138,41511.6457888889
266.7947838872,41505.3791222222
266.915448625,41452.6824555556
267.0360974272,41387.8091222222
267.1567302938,41338.4124555556
267.2773472248,41297.7091222222
267.3979482202,41256.5091222222
267.51853328,41193.3191222222
267.6391024042,41219.2791222222
267.7596555928,41243.5857888889
267.8801928458,41242.8224555556
268.0007141632,41244.8457888889
268.121219545,41340.7991222222
268.2417089912,41360.5024555556
268.3621825018,41380.7224555556
268.4826400768,41438.6024555556
268.6030817162,41450.0057888889
268.72350742,41483.0357888889
268.8439171882,41507.8424555556
268.9643110208,41538.4391222222
269.0846889178,41553.0391222222
269.2050508792,41517.9391222222
269.325396905,41494.0491222222
269.4457269952,41490.3824555556
269.5660411498,41472.4257888889
269.6863393688,41460.9457888889
269.8066216522,41462.1557888889
269.926888,41445.1557888889
270.0471384122,41453.8557888889
270.1673728888,41453.3857888889
270.2875914298,41422.5924555556
270.4077940352,41407.1357888889
270.527980705,41380.5424555556
270.6481514392,41351.2324555556
270.7683062378,41321.2691222222
270.8884451008,41283.8391222222
271.0085680282,41226.2524555556
271.12867502,41193.6224555556
271.2487660762,41158.9691222222
271.3688411968,41100.8791222222
271.4889003818,41090.8124555556
271.6089436312,41055.6191222222
271.728970945,41036.8024555556
271.8489823232,40986.8391222222
271.9689777658,40953.2224555556
272.0889572728,40954.7591222222
272.2089208442,40940.8891222222
272.32886848,40947.5624555556
272.4488001802,40915.4857888889
272.5687159448,40912.9724555556
272.6886157738,40940.4191222222
272.8084996672,40947.1024555556
272.928367625,40972.8891222222
273.0482196472,41040.2657888889
273.1680557338,41047.3591222222
273.2878758848,41062.7957888889
273.4076801002,41049.6657888889
273.52746838,41010.9424555556
273.6472407242,40986.4224555556
273.7669971328,40976.2157888889
273.8867376058,40952.5724555556
274.0064621432,40920.4791222222
274.126170745,40897.4224555556
274.2458634112,40881.8124555556
274.3655401418,40867.1057888889
274.4852009368,40843.7357888889
274.6048457962,40848.2424555556
274.72447472,40831.2357888889
274.8440877082,40819.6357888889
274.9636847608,40805.4991222222
275.0832658778,40798.7124555556
275.2028310592,40793.1557888889
275.322380305,40754.8091222222
275.4419136152,40753.9491222222
275.5614309898,40700.4924555556
275.6809324288,40685.8991222222
275.8004179322,40623.6291222222
275.9198875,40560.1424555556
276.0393411322,40532.7091222222
276.1587788288,40472.0357888889
276.2782005898,40441.5691222222
276.3976064152,40446.0824555556
276.516996305,40379.8391222222
276.6363702592,40368.5924555556
276.7557282778,40344.4391222222
276.8750703608,40323.0191222222
276.9943965082,40346.9457888889
277.11370672,40344.9591222222
277.2330009962,40358.9324555556
277.3522793368,40418.5457888889
277.4715417418,40422.8157888889
277.5907882112,40410.9724555556
277.710018745,40421.8091222222
277.8292333432,40420.5291222222
277.9484320058,40396.6124555556
278.0676147328,40380.2624555556
278.1867815242,40383.5391222222
278.30593238,40359.7891222222
278.4250673002,40354.8291222222
278.5441862848,40342.8657888889
278.6632893338,40353.2524555556
278.7823764472,40336.9924555556
278.901447625,40315.0024555556
279.0205028672,40298.9924555556
279.1395421738,40319.4357888889
279.2585655448,40301.3924555556
279.3775729802,40245.4257888889
279.49656448,40227.5891222222
279.6155400442,40212.2157888889
279.7344996728,40183.1691222222
279.8534433658,40147.4924555556
279.9723711232,40117.5824555556
280.091282945,40074.4957888889
280.2101788312,40019.6391222222
280.3290587818,40007.9924555556
280.4479227968,39955.7457888889
280.5667708762,39913.6891222222
280.68560302,39896.4057888889
280.8044192282,39851.0291222222
280.9232195008,39840.1624555556
281.0420038378,39815.0691222222
281.1607722392,39807.7957888889
281.279524705,39820.3257888889
281.3982612352,39820.9357888889
281.5169818298,39848.0791222222
281.6356864888,39872.7524555556
281.7543752122,39870.6057888889
281.873048,39857.2024555556
281.9917048522,39844.1224555556
282.1103457688,39838.9357888889
282.2289707498,39832.5091222222
282.3475797952,39801.6757888889
282.466172905,39793.7524555556
282.5847500792,39775.8357888889
282.7033113178,39729.6924555556
282.8218566208,39671.1624555556
282.9403859882,39578.2524555556
283.05889942,39538.9057888889
283.1773969162,39491.7724555556
283.2958784768,39439.5257888889
283.4143441018,39373.9391222222
283.5327937912,39320.2991222222
283.651227545,39288.0357888889
283.7696453632,39236.7691222222
283.8880472458,39204.7624555556
284.0064331928,39192.5857888889
284.1248032042,39160.8457888889
284.24315728,39148.7557888889
284.3614954202,39149.2724555556
284.4798176248,39151.2457888889
284.5981238938,39194.2424555556
284.7164142272,39217.5324555556
284.834688625,39199.7157888889
284.9529470872,39155.6191222222
285.0711896138,39133.2091222222
285.1894162048,39092.0224555556
285.3076268602,39061.5457888889
285.42582158,39023.9191222222
285.5440003642,38987.6624555556
285.6621632128,38956.9657888889
285.7803101258,38922.0657888889
285.8984411032,38897.7957888889
286.016556145,38848.6024555556
286.1346552512,38827.0024555556
286.2527384218,38810.2557888889
286.3708056568,38769.0924555556
286.4888569562,38728.2591222222
286.60689232,38675.4991222222
286.7249117482,38633.2824555556
286.8429152408,38615.1424555556
286.9609027978,38595.7291222222
287.0788744192,38580.4457888889
287.196830105,38583.6891222222
287.3147698552,38526.3757888889
287.4326936698,38461.8891222222
287.5506015488,38432.9691222222
287.6684934922,38404.8191222222
287.7863695,38352.6691222222
287.9042295722,38310.9191222222
288.0220737088,38273.3057888889
288.1399019098,38231.5124555556
288.2577141752,38174.8491222222
288.375510505,38101.4291222222
288.4932908992,38054.4224555556
288.6110553578,37985.0657888889
288.7288038808,37917.7357888889
288.8465364682,37859.9791222222
288.96425312,37788.1291222222
289.0819538362,37753.4657888889
289.1996386168,37753.6057888889
289.3173074618,37769.1224555556
289.4349603712,37749.2757888889
289.552597345,37735.7657888889
289.6702183832,37751.9924555556
289.7878234858,37719.2491222222
289.9054126528,37708.6891222222
290.0229858842,37718.6224555556
290.14054318,37699.5757888889
290.2580845402,37683.8091222222
290.3756099648,37672.1557888889
290.4931194538,37685.5424555556
290.6106130072,37690.7824555556
290.728090625,37684.9724555556
290.8455523072,37680.9991222222
290.9629980538,37692.3691222222
291.0804278648,37694.9191222222
291.1978417402,37711.1724555556
291.31523968,37716.1324555556
291.4326216842,37704.1557888889
291.5499877528,37727.5791222222
291.6673378858,37759.6691222222
291.7846720832,37749.6924555556
291.901990345,37776.9191222222
292.0192926712,37798.1957888889
292.1365790618,37803.8657888889
292.2538495168,37824.2324555556
292.3711040362,37826.6857888889
292.48834262,37836.0991222222
292.6055652682,37838.9391222222
292.7227719808,37856.0391222222
292.8399627578,37870.5757888889
292.9571375992,37882.8091222222
293.074296505,37895.5891222222
293.1914394752,37904.1524555556
293.3085665098,37917.9457888889
293.4256776088,37942.1091222222
293.5427727722,37958.2024555556
293.659852,37976.1691222222
293.7769152922,38006.6224555556
293.8939626488,38041.8791222222
294.0109940698,38047.3257888889
294.1280095552,38054.6024555556
294.245009105,38083.1591222222
294.3619927192,38095.0957888889
294.4789603978,38116.8157888889
294.5959121408,38107.2857888889
294.7128479482,38128.3624555556
294.82976782,38170.6724555556
294.9466717562,38175.8991222222
295.0635597568,38199.6624555556
295.1804318218,38231.0657888889
295.2972879512,38225.6891222222
295.414128145,38213.8091222222
