UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24854
Integration Time,1000
Averages,300
Date,7/29/2019 1:42:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31694.5980544444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.77
181.9732053322,-93.8886122222222
182.1045947288,-96.6686122222222
182.2359681898,-98.6852788888888
182.3673257152,-60.3319455555555
182.498667305,-57.4619455555556
182.6299929592,-61.0019455555556
182.7613026778,-59.4819455555556
182.8925964608,-58.3352788888889
183.0238743082,-56.9752788888889
183.15513622,-59.6586122222222
183.2863821962,-58.5919455555556
183.4176122368,-55.1986122222222
183.5488263418,-53.3986122222222
183.6800245112,-58.4086122222222
183.811206745,-52.8652788888889
183.9423730432,-55.2552788888889
184.0735234058,-55.2419455555556
184.2046578328,-52.4852788888889
184.3357763242,-55.0819455555555
184.46687888,-55.6319455555556
184.5979655002,-52.2619455555555
184.7290361848,-55.3319455555555
184.8600909338,-52.4886122222222
184.9911297472,-51.2586122222222
185.122152625,-54.3152788888889
185.2531595672,-50.5752788888889
185.3841505738,-52.5152788888889
185.5151256448,-51.0586122222222
185.6460847802,-53.2052788888889
185.77702798,-54.9819455555556
185.9079552442,-53.6986122222222
186.0388665728,-52.2519455555556
186.1697619658,-52.5519455555556
186.3006414232,-50.0986122222222
186.431504945,-55.0886122222222
186.5623525312,-51.9952788888889
186.6931841818,-56.0086122222222
186.8239998968,-53.5652788888889
186.9547996762,-47.9752788888889
187.08558352,-53.3086122222222
187.2163514282,-50.5186122222222
187.3471034008,-57.6852788888889
187.4778394378,-56.3386122222222
187.6085595392,-50.5352788888889
187.739263705,-50.5319455555556
187.8699519352,-51.4819455555556
188.0006242298,-51.8786122222222
188.1312805888,-50.0986122222222
188.2619210122,-51.5486122222222
188.3925455,-54.6852788888889
188.5231540522,-53.5752788888889
188.6537466688,-53.5419455555556
188.7843233498,-54.6319455555556
188.9148840952,-51.3586122222222
189.045428905,-52.7586122222222
189.1759577792,-54.5619455555556
189.3064707178,-51.4219455555556
189.4369677208,-54.7052788888889
189.5674487882,-54.0052788888889
189.69791392,-46.5986122222222
189.8283631162,-53.0552788888889
189.9587963768,-54.4586122222222
190.0892137018,-51.9652788888889
190.2196150912,-53.5419455555556
190.350000545,-54.2319455555556
190.4803700632,-54.0152788888889
190.6107236458,-53.4286122222222
190.7410612928,-54.6219455555555
190.8713830042,-47.7952788888889
191.00168878,-53.1719455555556
191.1319786202,-53.7486122222222
191.2622525248,-56.1419455555556
191.3925104938,-50.7586122222222
191.5227525272,-53.9586122222222
191.652978625,-47.7086122222222
191.7831887872,-50.4086122222222
191.9133830138,-53.6552788888889
192.0435613048,-52.9652788888889
192.1737236602,-50.9019455555556
192.30387008,-51.3152788888889
192.4340005642,-54.4852788888889
192.5641151128,-50.1586122222222
192.6942137258,-54.7819455555556
192.8242964032,-50.2186122222222
192.954363145,-52.1286122222222
193.0844139512,-54.0052788888889
193.2144488218,-53.2619455555555
193.3444677568,-55.4319455555556
193.4744707562,-51.1452788888889
193.60445782,-53.8486122222222
193.7344289482,-52.0286122222222
193.8643841408,-51.8752788888889
193.9943233978,-52.2019455555556
194.1242467192,-51.7152788888889
194.254154105,-50.0052788888889
194.3840455552,-50.8986122222222
194.5139210698,-52.0419455555556
194.6437806488,-51.2486122222222
194.7736242922,-51.2652788888889
194.903452,-53.7319455555556
195.0332637722,-45.3786122222222
195.1630596088,-53.7519455555556
195.2928395098,-54.3752788888889
195.4226034752,-48.8819455555555
195.552351505,-53.7119455555556
195.6820835992,-50.9886122222222
195.8117997578,-53.9819455555556
195.9414999808,-53.9919455555556
196.0711842682,-56.3286122222222
196.20085262,-53.4286122222222
196.3305050362,-56.7486122222222
196.4601415168,-53.3519455555556
196.5897620618,-50.7519455555556
196.7193666712,-51.9052788888889
196.848955345,-55.4719455555556
196.9785280832,-54.0619455555556
197.1080848858,-54.4052788888889
197.2376257528,-53.1452788888889
197.3671506842,-54.3819455555556
197.49665968,-53.3519455555556
197.6261527402,-53.1652788888889
197.7556298648,-52.5686122222222
197.8850910538,-53.1152788888889
198.0145363072,-52.4786122222222
198.143965625,-43.3919455555555
198.2733790072,-55.4319455555556
198.4027764538,-52.7219455555556
198.5321579648,-54.5852788888889
198.6615235402,-51.6619455555556
198.79087318,-51.7186122222222
198.9202068842,-50.7719455555556
199.0495246528,-54.9019455555556
199.1788264858,-53.0586122222222
199.3081123832,-53.9152788888889
199.437382345,-52.3219455555556
199.5666363712,-53.6552788888889
199.6958744618,-54.5786122222222
199.8250966168,-51.4519455555556
199.9543028362,-50.8819455555556
200.08349312,-54.1319455555556
200.2126674682,-55.2619455555555
200.3418258808,-50.8619455555556
200.4709683578,-53.7719455555556
200.6000948992,-53.5586122222222
200.729205505,-56.7186122222222
200.8583001752,-51.7519455555556
200.9873789098,-51.0286122222222
201.1164417088,-53.5919455555556
201.2454885722,-50.4286122222222
201.3745195,-52.4286122222222
201.5035344922,-53.9352788888889
201.6325335488,-53.6986122222222
201.7615166698,-50.9586122222222
201.8904838552,-52.7252788888889
202.019435105,-50.8652788888889
202.1483704192,-51.8186122222222
202.2772897978,-51.7652788888889
202.4061932408,-52.0119455555555
202.5350807482,-54.6219455555555
202.66395232,-50.7686122222222
202.7928079562,-53.2919455555556
202.9216476568,-48.5852788888889
203.0504714218,-50.5019455555556
203.1792792512,-52.1319455555556
203.308071145,-53.4552788888889
203.4368471032,-38.6319455555555
203.5656071258,-52.7186122222222
203.6943512128,-52.3819455555556
203.8230793642,-51.7986122222222
203.95179158,-52.6052788888889
204.0804878602,-54.7619455555555
204.2091682048,-49.0719455555555
204.3378326138,-52.8486122222222
204.4664810872,-49.7519455555556
204.595113625,-52.6819455555556
204.7237302272,-50.8652788888889
204.8523308938,-49.3452788888889
204.9809156248,-52.3886122222222
205.1094844202,-48.7986122222222
205.23803728,-50.6852788888889
205.3665742042,-51.1586122222222
205.4950951928,-49.3019455555555
205.6236002458,-53.3852788888889
205.7520893632,-48.2119455555555
205.880562545,-50.1586122222222
206.0090197912,-51.0019455555556
206.1374611018,-51.5652788888889
206.2658864768,-49.2752788888889
206.3942959162,-51.1419455555556
206.52268942,-52.4952788888889
206.6510669882,-52.1052788888889
206.7794286208,-46.8819455555555
206.9077743178,-50.7419455555556
207.0361040792,-47.2886122222222
207.164417905,-50.8686122222222
207.2927157952,-51.3452788888889
207.4209977498,-50.3319455555555
207.5492637688,-50.6686122222222
207.6775138522,-47.2619455555555
207.805748,-50.6452788888889
207.9339662122,-47.3986122222222
208.0621684888,-51.9986122222222
208.1903548298,-49.2752788888889
208.3185252352,-50.1586122222222
208.446679705,-48.6986122222222
208.5748182392,-48.4619455555555
208.7029408378,-48.2786122222222
208.8310475008,-49.7386122222222
208.9591382282,-50.3652788888889
209.08721302,-52.3186122222222
209.2152718762,-51.4619455555556
209.3433147968,-44.7852788888889
209.4713417818,-49.6686122222222
209.5993528312,-50.9019455555556
209.727347945,-50.1986122222222
209.8553271232,-50.3819455555556
209.9832903658,-47.2986122222222
210.1112376728,-50.5486122222222
210.2391690442,-52.4086122222222
210.36708448,-53.4486122222222
210.4949839802,-51.0586122222222
210.6228675448,-48.4286122222222
210.7507351738,-47.0119455555555
210.8785868672,-51.4686122222222
211.006422625,-50.5052788888889
211.1342424472,-45.4186122222222
211.2620463338,-50.0852788888889
211.3898342848,-46.8186122222222
211.5176063002,-50.1886122222222
211.64536238,-46.8786122222222
211.7731025242,-51.1652788888889
211.9008267328,-48.4252788888889
212.0285350058,-50.0986122222222
212.1562273432,-47.9352788888889
212.283903745,-44.1619455555555
212.4115642112,-49.7086122222222
212.5392087418,-46.8352788888889
212.6668373368,-46.3786122222222
212.7944499962,-48.2952788888889
212.92204672,-48.2752788888889
213.0496275082,-49.4319455555555
213.1771923608,-47.3452788888889
213.3047412778,-44.5886122222222
213.4322742592,-48.9119455555555
213.559791305,-46.6486122222222
213.6872924152,-46.2686122222222
213.8147775898,-47.8552788888889
213.9422468288,-47.1352788888889
214.0697001322,-45.2219455555555
214.1971375,-47.4552788888889
214.3245589322,-44.6686122222222
214.4519644288,-45.2652788888889
214.5793539898,-44.9552788888889
214.7067276152,-46.5219455555555
214.834085305,-45.7286122222222
214.9614270592,-48.0719455555555
215.0887528778,-44.4252788888889
215.2160627608,-46.4986122222222
215.3433567082,-44.2586122222222
215.47063472,-44.3752788888889
215.5978967962,-44.1419455555555
215.7251429368,-40.8486122222222
215.8523731418,-41.9919455555556
215.9795874112,-46.1652788888889
216.106785745,-45.5686122222222
216.2339681432,-43.0886122222222
216.3611346058,-39.8019455555555
216.4882851328,-41.5819455555555
216.6154197242,-44.3919455555555
216.74253838,-38.8019455555555
216.8696411002,-41.6786122222222
216.9967278848,-40.8586122222222
217.1237987338,-42.0652788888889
217.2508536472,-44.4919455555555
217.377892625,-40.3119455555555
217.5049156672,-40.0719455555555
217.6319227738,-43.3952788888889
217.7589139448,-44.5386122222222
217.8858891802,-42.5886122222222
218.01284848,-42.6686122222222
218.1397918442,-44.0786122222222
218.2667192728,-41.4019455555556
218.3936307658,-41.2419455555556
218.5205263232,-41.7486122222222
218.647405945,-39.5952788888889
218.7742696312,-39.3886122222222
218.9011173818,-41.6486122222222
219.0279491968,-40.3352788888889
219.1547650762,-41.2086122222222
219.28156502,-39.5552788888889
219.4083490282,-37.9919455555555
219.5351171008,-38.3752788888889
219.6618692378,-38.1786122222222
219.7886054392,-37.1952788888889
219.915325705,-37.1852788888888
220.0420300352,-39.0919455555555
220.1687184298,-38.3919455555555
220.2953908888,-37.0986122222222
220.4220474122,-37.8152788888889
220.548688,-39.9086122222222
220.6753126522,-39.9886122222222
220.8019213688,-37.4119455555555
220.9285141498,-38.5352788888889
221.0550909952,-35.8252788888888
221.181651905,-36.6552788888889
221.3081968792,-38.7319455555555
221.4347259178,-34.8586122222222
221.5612390208,-34.9352788888889
221.6877361882,-40.5386122222222
221.81421742,-37.6252788888889
221.9406827162,-38.8152788888889
222.0671320768,-36.0752788888888
222.1935655018,-41.1586122222222
222.3199829912,-38.6486122222222
222.446384545,-37.9386122222222
222.5727701632,-40.7186122222222
222.6991398458,-35.4752788888889
222.8254935928,-35.4886122222222
222.9518314042,-37.8486122222222
223.07815328,-32.8986122222222
223.2044592202,-32.7186122222222
223.3307492248,-28.8986122222222
223.4570232938,-32.8252788888889
223.5832814272,-31.8919455555555
223.709523625,-30.6086122222222
223.8357498872,-35.0719455555555
223.9619602138,-23.3986122222222
224.0881546048,-30.3819455555555
224.2143330602,-28.6952788888889
224.34049558,-27.8452788888889
224.4666421642,-30.6019455555555
224.5927728128,-24.0519455555556
224.7188875258,-30.4386122222222
224.8449863032,-25.2452788888889
224.971069145,-26.2219455555556
225.0971360512,-28.8552788888889
225.2231870218,-24.7186122222222
225.3492220568,-24.7586122222222
225.4752411562,-23.1119455555556
225.60124432,-20.3052788888889
225.7272315482,-18.0086122222222
225.8532028408,-17.6052788888889
225.9791581978,-16.6952788888889
226.1050976192,-18.9286122222222
226.231021105,-12.4352788888889
226.3569286552,-12.6786122222222
226.4828202698,-12.7086122222222
226.6086959488,-4.87194555555555
226.7345556922,-8.42861222222222
226.8603995,-4.34194555555555
226.9862273722,-1.50527888888889
227.1120393088,0.024721111111114
227.2378353098,1.63805444444445
227.3636153752,2.88472111111111
227.489379505,12.5047211111111
227.6151276992,8.24138777777778
227.7408599578,5.21138777777778
227.8665762808,13.8547211111111
227.9922766682,15.9680544444444
228.11796112,20.5347211111111
228.2436296362,22.7880544444444
228.3692822168,26.9680544444445
228.4949188618,29.0180544444445
228.6205395712,37.1847211111111
228.746144345,46.6080544444445
228.8717331832,47.7847211111111
228.9973060858,50.1080544444444
229.1228630528,58.0147211111111
229.2484040842,65.5280544444445
229.37392918,68.6347211111111
229.4994383402,79.7380544444445
229.6249315648,81.6213877777778
229.7504088538,88.0580544444445
229.8758702072,96.7613877777778
230.001315625,102.291387777778
230.1267451072,108.191387777778
230.2521586538,120.908054444444
230.3775562648,126.848054444444
230.5029379402,129.261387777778
230.62830368,139.574721111111
230.7536534842,150.611387777778
230.8789873528,160.254721111111
231.0043052858,179.631387777778
231.1296072832,183.778054444444
231.254893345,200.048054444444
231.3801634712,214.848054444444
231.5054176618,221.851387777778
231.6306559168,236.171387777778
231.7558782362,243.498054444444
231.88108462,266.171387777778
232.0062750682,278.078054444445
232.1314495808,299.881387777778
232.2566081578,307.174721111111
232.3817507992,327.734721111111
232.506877505,339.961387777778
232.6319882752,360.984721111111
232.7570831098,385.121387777778
232.8821620088,408.038054444444
233.0072249722,429.428054444445
233.132272,445.968054444445
233.2573030922,463.391387777778
233.3823182488,493.511387777778
233.5073174698,515.394721111111
233.6323007552,542.778054444444
233.757268105,556.991387777778
233.8822195192,584.984721111111
234.0071549978,615.318054444445
234.1320745408,646.854721111111
234.2569781482,668.648054444444
234.38186582,711.271387777778
234.5067375562,734.601387777778
234.6315933568,767.974721111111
234.7564332218,827.248054444444
234.8812571512,832.811387777778
235.006065145,870.644721111111
235.1308572032,910.661387777777
235.2556333258,946.221387777777
235.3803935128,983.391387777778
235.5051377642,1032.35805444444
235.62986608,1071.01472111111
235.7545784602,1110.35805444444
235.8792749048,1154.97805444444
236.0039554138,1203.67805444444
236.1286199872,1245.75472111111
236.253268625,1296.43138777778
236.3779013272,1352.47472111111
236.5025180938,1400.92138777778
236.6271189248,1451.76138777778
236.7517038202,1507.64805444444
236.87627278,1566.65138777778
237.0008258042,1617.87805444444
237.1253628928,1688.53805444444
237.2498840458,1742.80138777778
237.3743892632,1806.69805444444
237.498878545,1875.51472111111
237.6233518912,1938.41472111111
237.7478093018,2003.60805444444
237.8722507768,2075.25138777778
237.9966763162,2141.12138777778
238.12108592,2213.18805444445
238.2454795882,2291.61138777778
238.3698573208,2354.40472111111
238.4942191178,2435.02138777778
238.6185649792,2510.40138777778
238.742894905,2585.79805444445
238.8672088952,2668.43805444445
238.9915069498,2751.77138777778
239.1157890688,2836.10138777778
239.2400552522,2921.24805444445
239.3643055,3006.28472111111
239.4885398122,3095.05805444445
239.6127581888,3184.03472111111
239.7369606298,3283.97138777778
239.8611471352,3366.59472111111
239.985317705,3469.18472111111
240.1094723392,3569.51138777778
240.2336110378,3665.31472111111
240.3577338008,3768.81138777778
240.4818406282,3865.00472111111
240.60593152,3972.35805444444
240.7300064762,4085.37472111111
240.8540654968,4177.92472111111
240.9781085818,4295.48805444445
241.1021357312,4402.59805444445
241.226146945,4520.26805444445
241.3501422232,4631.30138777778
241.4741215658,4737.33472111111
241.5980849728,4858.40138777778
241.7220324442,4969.30805444445
241.84596398,5085.86138777778
241.9698795802,5208.81472111111
242.0937792448,5332.28472111111
242.2176629738,5458.84805444445
242.3415307672,5596.79138777778
242.465382625,5731.56805444445
242.5892185472,5857.04805444445
242.7130385338,5954.49138777778
242.8368425848,6068.51138777778
242.9606307002,6215.72138777778
243.08440288,6361.60138777778
243.2081591242,6506.59805444445
243.3318994328,6671.01472111111
243.4556238058,6806.24805444445
243.5793322432,6959.10805444445
243.703024745,7090.67472111112
243.8267013112,7248.60472111112
243.9503619418,7383.00472111112
244.0740066368,7478.75138777779
244.1976353962,7561.95472111112
244.32124822,7697.97472111112
244.4448451082,7880.26472111112
244.5684260608,8050.72138777778
244.6919910778,8221.30805444445
244.8155401592,8378.57138777779
244.939073305,8545.84138777778
245.0625905152,8688.72472111112
245.1860917898,8858.53805444445
245.3095771288,8986.37805444445
245.4330465322,9163.90138777779
245.5565,9306.15805444445
245.6799375322,9456.61138777779
245.8033591288,9646.23472111112
245.9267647898,9801.61472111112
246.0501545152,9899.95472111112
246.173528305,9965.42805444445
246.2968861592,10104.8347211111
246.4202280778,10295.7480544445
246.5435540608,10505.7680544445
246.6668641082,10751.9180544445
246.79015822,10964.6680544445
246.9134363962,11178.6247211111
247.0366986368,11372.1347211111
247.1599449418,11573.9547211111
247.2831753112,11740.1647211111
247.406389745,11967.8447211111
247.5295882432,12124.6980544445
247.6527708058,12315.1380544444
247.7759374328,12519.8547211111
247.8990881242,12672.5713877778
248.02222288,12853.4247211111
248.1453417002,13056.8380544445
248.2684445848,13225.3147211111
248.3915315338,13416.1280544445
248.5146025472,13584.9913877778
248.637657625,13659.4847211111
248.7606967672,13663.3547211111
248.8837199738,13852.0080544445
249.0067272448,14103.4180544445
249.1297185802,14338.3780544444
249.25269398,14530.5180544444
249.3756534442,14771.9847211111
249.4985969728,14942.4480544444
249.6215245658,15192.7313877778
249.7444362232,15350.5247211111
249.867331945,15586.9113877778
249.9902117312,15805.4347211111
250.1130755818,15981.8380544444
250.2359234968,16245.1980544444
250.3587554762,16398.5647211111
250.48157152,16583.9647211111
250.6043716282,16779.1747211111
250.7271558008,16937.0480544444
250.8499240378,17129.3347211111
250.9726763392,17332.4147211111
251.095412705,17523.4680544444
251.2181331352,17682.8380544444
251.3408376298,17867.9380544444
251.4635261888,18052.7813877778
251.5861988122,18184.0580544444
251.7088555,18234.2613877778
251.8314962522,18284.6113877778
251.9541210688,18503.0813877778
252.0767299498,18744.3347211111
252.1993228952,18966.7713877778
252.321899905,19171.5047211111
252.4444609792,19393.0513877778
252.5670061178,19578.0947211111
252.6895353208,19791.5447211111
252.8120485882,19951.6980544444
252.93454592,20225.9247211111
253.0570273162,20385.5980544445
253.1794927768,20619.7947211111
253.3019423018,20819.9880544445
253.4243758912,20972.6380544445
253.546793545,21179.4513877778
253.6691952632,21371.3280544445
253.7915810458,21502.9780544444
253.9139508928,21675.5647211111
254.0363048042,21850.4547211111
254.15864278,22013.3213877778
254.2809648202,22189.4013877778
254.4032709248,22310.1413877778
254.5255610938,22470.9047211111
254.6478353272,22603.1713877778
254.770093625,22734.6347211111
254.8923359872,22854.9380544444
255.0145624138,22981.7213877778
255.1367729048,23067.3280544444
255.2589674602,23065.9213877778
255.38114608,23167.8680544444
255.5033087642,23373.5447211111
255.6254555128,23566.3613877778
255.7475863258,23741.0080544444
255.8697012032,23939.2680544444
255.991800145,24116.9213877778
256.1138831512,24330.3113877778
256.2359502218,24514.5813877778
256.3580013568,24751.5380544444
256.4800365562,24977.9380544444
256.60205582,25190.4847211111
256.7240591482,25400.8847211111
256.8460465408,25561.0713877778
256.9680179978,25742.1847211111
257.0899735192,25910.7880544444
257.211913105,26047.7913877778
257.3338367552,26194.8547211111
257.4557444698,26334.1347211111
257.5776362488,26444.3980544444
257.6995120922,26552.0813877778
257.821372,26665.3147211111
257.9432159722,26796.5113877778
258.0650440088,26919.3613877778
258.1868561098,27033.7647211111
258.3086522752,27160.9580544444
258.430432505,27271.3780544444
258.5521967992,27369.7247211111
258.6739451578,27491.4947211111
258.7956775808,27608.2247211111
258.9173940682,27728.9680544444
259.03909462,27837.0313877778
259.1607792362,27857.7980544444
259.2824479168,27899.8213877778
259.4041006618,28019.3313877778
259.5257374712,28152.6313877778
259.647358345,28265.0180544444
259.7689632832,28360.2880544444
259.8905522858,28450.7980544444
260.0121253528,28581.6413877778
260.1336824842,28644.5880544444
260.25522368,28763.1380544444
260.3767489402,28851.3647211111
260.4982582648,28915.3213877778
260.6197516538,28994.9947211111
260.7412291072,29066.7080544444
260.862690625,29156.5247211111
260.9841362072,29241.2447211111
261.1055658538,29327.2547211111
261.2269795648,29439.0447211111
261.3483773402,29526.4347211111
261.46975918,29601.7047211111
261.5911250842,29695.5813877778
261.7124750528,29792.6980544444
261.8338090858,29862.4747211111
261.9551271832,29983.9813877778
262.076429345,30123.5680544444
262.1977155712,30200.1313877778
262.3189858618,30297.8513877778
262.4402402168,30357.2647211111
262.5614786362,30407.7113877778
262.68270112,30472.6047211111
262.8039076682,30512.7313877778
262.9250982808,30573.4880544444
263.0462729578,30632.4847211111
263.1674316992,30691.2280544444
263.288574505,30742.6613877778
263.4097013752,30776.0313877778
263.5308123098,30749.7680544444
263.6519073088,30753.6513877778
263.7729863722,30811.9980544444
263.8940495,30850.1813877778
264.0150966922,30876.6413877778
264.1361279488,30950.0047211111
264.2571432698,30996.6380544444
264.3781426552,31073.3447211111
264.499126105,31131.2413877778
264.6200936192,31200.1547211111
264.7410451978,31246.1113877778
264.8619808408,31285.7180544444
264.9829005482,31354.6113877778
265.10380432,31382.4480544444
265.2246921562,31413.2947211111
265.3455640568,31463.1780544444
265.4664200218,31501.6880544444
265.5872600512,31510.9713877778
265.708084145,31554.9980544444
265.8288923032,31565.9380544444
265.9496845258,31580.0480544444
266.0704608128,31591.3480544444
266.1912211642,31592.4313877778
266.31196558,31579.8947211111
266.4326940602,31561.8747211111
266.5534066048,31550.3580544444
266.6741032138,31542.6547211111
266.7947838872,31529.3647211111
266.915448625,31489.3047211111
267.0360974272,31442.6913877778
267.1567302938,31430.8347211111
267.2773472248,31415.8647211111
267.3979482202,31397.6280544444
267.51853328,31353.1880544444
267.6391024042,31378.2847211111
267.7596555928,31389.3547211111
267.8801928458,31389.9280544444
268.0007141632,31395.2513877778
268.121219545,31452.1913877778
268.2417089912,31473.0480544444
268.3621825018,31479.5380544444
268.4826400768,31539.6080544444
268.6030817162,31559.3547211111
268.72350742,31590.0913877778
268.8439171882,31618.4013877778
268.9643110208,31652.6747211111
269.0846889178,31672.6480544444
269.2050508792,31665.1813877778
269.325396905,31665.9680544444
269.4457269952,31682.6013877778
269.5660411498,31682.7013877778
269.6863393688,31681.8547211111
269.8066216522,31694.5980544444
269.926888,31668.7513877778
270.0471384122,31680.2147211111
270.1673728888,31682.9313877778
270.2875914298,31659.2480544444
270.4077940352,31652.7047211111
270.527980705,31628.3847211111
270.6481514392,31611.4847211111
270.7683062378,31582.0713877778
270.8884451008,31573.2713877778
271.0085680282,31519.4213877778
271.12867502,31509.6180544444
271.2487660762,31482.0013877778
271.3688411968,31449.7780544444
271.4889003818,31454.3847211111
271.6089436312,31444.6980544444
271.728970945,31440.6780544444
271.8489823232,31406.7480544444
271.9689777658,31387.0680544444
272.0889572728,31393.3380544444
272.2089208442,31401.6480544444
272.32886848,31406.2013877778
272.4488001802,31392.8247211111
272.5687159448,31393.3513877778
272.6886157738,31416.6280544444
272.8084996672,31419.2580544444
272.928367625,31438.0847211111
273.0482196472,31503.9980544444
273.1680557338,31510.6680544444
273.2878758848,31522.4847211111
273.4076801002,31512.1247211111
273.52746838,31476.0880544444
273.6472407242,31458.3880544444
273.7669971328,31446.1213877778
273.8867376058,31436.5513877778
274.0064621432,31416.1847211111
274.126170745,31388.2780544444
274.2458634112,31389.2013877778
274.3655401418,31387.0413877778
274.4852009368,31373.8780544444
274.6048457962,31381.0247211111
274.72447472,31371.4347211111
274.8440877082,31348.3113877778
274.9636847608,31349.0980544444
275.0832658778,31347.6680544444
275.2028310592,31335.3447211111
275.322380305,31306.3647211111
275.4419136152,31318.4180544444
275.5614309898,31285.1113877778
275.6809324288,31275.9147211111
275.8004179322,31253.2347211111
275.9198875,31209.4480544444
276.0393411322,31202.0080544444
276.1587788288,31157.6480544444
276.2782005898,31149.0680544444
276.3976064152,31149.9847211111
276.516996305,31113.4480544444
276.6363702592,31110.9647211111
276.7557282778,31107.3380544444
276.8750703608,31093.1613877778
276.9943965082,31107.0647211111
277.11370672,31122.1747211111
277.2330009962,31124.2713877778
277.3522793368,31163.8147211111
277.4715417418,31171.6080544444
277.5907882112,31167.0480544444
277.710018745,31163.4480544444
277.8292333432,31168.3980544444
277.9484320058,31159.5213877778
278.0676147328,31148.4380544444
278.1867815242,31142.6713877778
278.30593238,31113.9513877778
278.4250673002,31113.0547211111
278.5441862848,31111.1447211111
278.6632893338,31133.3547211111
278.7823764472,31117.3980544444
278.901447625,31100.2813877778
279.0205028672,31094.7213877778
279.1395421738,31122.0480544444
279.2585655448,31116.3313877778
279.3775729802,31089.8180544444
279.49656448,31081.1447211111
279.6155400442,31070.2480544444
279.7344996728,31063.5980544444
279.8534433658,31032.5913877778
279.9723711232,31033.3980544444
280.091282945,31017.0947211111
280.2101788312,30981.5580544444
280.3290587818,30981.3813877778
280.4479227968,30937.0313877778
280.5667708762,30918.1147211111
280.68560302,30916.7847211111
280.8044192282,30892.3413877778
280.9232195008,30887.6447211111
281.0420038378,30881.5113877778
281.1607722392,30888.8613877778
281.279524705,30903.8980544444
281.3982612352,30902.0013877778
281.5169818298,30917.5680544444
281.6356864888,30935.4947211111
281.7543752122,30939.8813877778
281.873048,30940.3680544444
281.9917048522,30948.8480544444
282.1103457688,30948.1747211111
282.2289707498,30941.5813877778
282.3475797952,30924.3813877778
282.466172905,30920.8013877778
282.5847500792,30912.1413877778
282.7033113178,30876.6447211111
282.8218566208,30834.1613877778
282.9403859882,30777.8947211111
283.05889942,30752.1980544444
283.1773969162,30736.8247211111
283.2958784768,30700.5080544444
283.4143441018,30662.6013877778
283.5327937912,30616.6847211111
283.651227545,30604.5047211111
283.7696453632,30568.7747211111
283.8880472458,30533.7413877778
284.0064331928,30540.0713877778
284.1248032042,30526.5913877778
284.24315728,30512.8013877778
284.3614954202,30523.3280544444
284.4798176248,30519.6747211111
284.5981238938,30562.5780544444
284.7164142272,30599.9547211111
284.834688625,30579.3680544444
284.9529470872,30551.2313877778
285.0711896138,30525.0613877778
285.1894162048,30507.4013877778
285.3076268602,30488.6780544444
285.42582158,30473.4547211111
285.5440003642,30447.8313877778
285.6621632128,30433.2813877778
285.7803101258,30422.3013877778
285.8984411032,30421.3580544444
286.016556145,30378.0380544444
286.1346552512,30370.2013877778
286.2527384218,30358.9913877778
286.3708056568,30334.2647211111
286.4888569562,30303.9247211111
286.60689232,30276.1580544444
286.7249117482,30237.1513877778
286.8429152408,30228.5513877778
286.9609027978,30218.0013877778
287.0788744192,30216.0980544444
287.196830105,30219.6647211111
287.3147698552,30173.4780544444
287.4326936698,30136.9713877778
287.5506015488,30125.7113877778
287.6684934922,30111.3013877778
287.7863695,30073.7813877778
287.9042295722,30041.7813877778
288.0220737088,30023.1247211111
288.1399019098,30000.1247211111
288.2577141752,29955.2213877778
288.375510505,29922.3647211111
288.4932908992,29893.0747211111
288.6110553578,29831.3580544444
288.7288038808,29786.7980544444
288.8465364682,29740.6113877778
288.96425312,29698.4613877778
289.0819538362,29674.6347211111
289.1996386168,29683.8147211111
289.3173074618,29706.0213877778
289.4349603712,29689.5713877778
289.552597345,29699.0580544444
289.6702183832,29710.9947211111
289.7878234858,29689.3747211111
289.9054126528,29687.4780544444
290.0229858842,29698.7980544444
290.14054318,29695.2280544444
290.2580845402,29684.3847211111
290.3756099648,29676.2380544444
290.4931194538,29692.4813877778
290.6106130072,29708.3013877778
290.728090625,29703.5280544444
290.8455523072,29716.4047211111
290.9629980538,29730.0213877778
291.0804278648,29741.4413877778
291.1978417402,29752.3313877778
291.31523968,29755.8380544444
291.4326216842,29759.8713877778
291.5499877528,29775.9380544444
291.6673378858,29801.5213877778
291.7846720832,29810.9213877778
291.901990345,29831.2580544444
292.0192926712,29847.4980544444
292.1365790618,29865.6113877778
292.2538495168,29872.1047211111
292.3711040362,29878.4680544444
292.48834262,29893.7780544444
292.6055652682,29907.7947211111
292.7227719808,29934.8480544444
292.8399627578,29952.7580544444
292.9571375992,29984.6147211111
293.074296505,29995.6213877778
293.1914394752,30002.1713877778
293.3085665098,30021.9013877778
293.4256776088,30044.0513877778
293.5427727722,30053.2447211111
293.659852,30076.6613877778
293.7769152922,30107.4047211111
293.8939626488,30142.1480544444
294.0109940698,30156.7080544444
294.1280095552,30157.4347211111
294.245009105,30177.9247211111
294.3619927192,30196.4547211111
294.4789603978,30228.2813877778
294.5959121408,30240.6280544444
294.7128479482,30250.0513877778
294.82976782,30302.5647211111
294.9466717562,30312.1080544444
295.0635597568,30331.7213877778
295.1804318218,30357.4180544444
295.2972879512,30361.3447211111
295.414128145,30366.2680544444
