Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-31 08:53:17.937065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2306.905
218.2508,2359.0333
218.442,2410.5717
218.6332,2465.8833
218.8244,2520.61
219.0156,2579.225
219.2067,2640.635
219.3979,2703.5017
219.589,2768.8683
219.7801,2834.7117
219.9712,2903.2233
220.1623,2974.2133
220.3533,3048.445
220.5444,3124.4917
220.7354,3201.1483
220.9264,3281.0883
221.1174,3366.495
221.3083,3452.95
221.4993,3537.77
221.6902,3622.07
221.8812,3717.7433
222.0721,3812.0483
222.263,3909.0567
222.4538,4009.54
222.6447,4111.6383
222.8355,4215.7583
223.0264,4321.9783
223.2172,4426.72
223.408,4535.9583
223.5987,4648.9917
223.7895,4764.44
223.9802,4881.365
224.1709,4999.755
224.3616,5124.5817
224.5524,5247.6867
224.743,5373.9283
224.9337,5499.8667
225.1243,5639.5083
225.315,5769.3617
225.5056,5898.205
225.6962,6036.1483
225.8867,6174.3283
226.0773,6316.015
226.2678,6465.515
226.4584,6613.36
226.6489,6762.3983
226.8394,6905.2283
227.0298,7061.48
227.2203,7223.9883
227.4108,7391.275
227.6012,7556.4733
227.7916,7715.605
227.982,7879.165
228.1723,8042.295
228.3627,8211.83
228.5531,8377.8033
228.7434,8548.7783
228.9337,8724.2283
229.124,8904.95
229.3143,9086.9683
229.5045,9280.075
229.6948,9477.0217
229.885,9673.6033
230.0752,9873.52
230.2654,10072.5917
230.4556,10270.43
230.6457,10464.7917
230.8358,10659.59
231.026,10857.2733
231.2161,11055.3867
231.4062,11261.5667
231.5963,11460.1067
231.7863,11661.7067
231.9764,11878.4933
232.1664,12098.1933
232.3564,12324.025
232.5464,12537.9333
232.7364,12758.835
232.9263,12972.6467
233.1163,13199.2633
233.3062,13427.8583
233.4961,13671.6817
233.686,13893.5667
233.8758,14095.8933
234.0657,14307.57
234.2555,14537.735
234.4454,14767.9083
234.6352,14989.845
234.825,15214.71
235.0147,15426.8733
235.2045,15648.2133
235.3942,15866.6583
235.5839,16089.4267
235.7737,16304.895
235.9633,16521.2
236.153,16759.5167
236.3427,16989.4367
236.5323,17211.35
236.7219,17418.0367
236.9115,17609.0283
237.1011,17812.08
237.2907,18035.2833
237.4803,18254.0583
237.6698,18458.055
237.8593,18674.64
238.0488,18885.575
238.2383,19097.8717
238.4278,19303.1517
238.6172,19534.805
238.8066,19742.7767
238.9961,19953.785
239.1855,20180.23
239.3748,20387.2483
239.5642,20576.675
239.7536,20787.6433
239.9429,20992.775
240.1322,21173.2783
240.3215,21367.5317
240.5108,21564.075
240.7001,21767.0383
240.8893,21960.8183
241.0786,22146.14
241.2677,22326.1967
241.457,22532.2633
241.6461,22680.5367
241.8353,22839.385
242.0244,23001.995
242.2136,23163.16
242.4027,23338.5017
242.5918,23492.0233
242.7809,23601.2717
242.9699,23690.9617
243.159,23834.7133
243.348,24047.5283
243.537,24259.0267
243.726,24417.365
243.915,24552.1733
244.1039,24639.3633
244.2929,24687.7283
244.4818,24801.2767
244.6707,24981.2783
244.8596,25190.3867
245.0485,25375.5417
245.2373,25558.3283
245.4262,25718.9733
245.615,25870.005
245.8038,25975.275
245.9926,26108.7983
246.1814,26153.7783
246.3701,26157.3
246.5589,26263.76
246.7476,26433.38
246.9363,26635.92
247.1249,26793.5467
247.3136,26959.9633
247.5023,27106.045
247.6909,27253.115
247.8795,27387.8017
248.0681,27519.985
248.2567,27665.3617
248.4453,27776.0933
248.6338,27847.6317
248.8224,27802.435
249.0109,27837.4833
249.1994,27988.3117
249.3878,28166.9667
249.5763,28323.4217
249.7648,28467.9
249.9532,28609.7167
250.1416,28772.0667
250.33,28932.215
250.5183,29057.9667
250.7067,29162.845
250.8951,29249.3817
251.0834,29356.8367
251.2717,29446.385
251.46,29522.4017
251.6483,29575.6717
251.8365,29563.8733
252.0247,29583.65
252.213,29727.44
252.4012,29850.8433
252.5894,30009.7367
252.7775,30121.2833
252.9657,30216.9933
253.1538,30346.9967
253.3419,30451.0083
253.53,30504.2783
253.7181,30590.35
253.9062,30656.7667
254.0942,30730.4683
254.2823,30786.4333
254.4703,30849.5533
254.6583,30905.8233
254.8463,30965.4267
255.0342,30991.4867
255.2222,30999.4983
255.4101,30981.5717
255.598,31011.0083
255.7859,31108.4067
255.9738,31231.64
256.1616,31357.09
256.3495,31488.0583
256.5373,31582.8633
256.7251,31714.155
256.9129,31797.0333
257.1006,31871.45
257.2884,31958.295
257.4761,32057.5267
257.6638,32108.5917
257.8515,32132.2167
258.0392,32185.3667
258.2269,32219.2767
258.4146,32254.51
258.6022,32303.7633
258.7898,32312.155
258.9774,32336.4483
259.165,32373.2867
259.3525,32394.3217
259.5401,32449.915
259.7276,32512.0767
259.9151,32569.285
260.1026,32620.6817
260.2901,32685.9433
260.4776,32753.055
260.665,32862.715
260.8524,32950.2767
261.0398,33041.03
261.2272,33067.8783
261.4146,33069.8533
261.6019,33104.7017
261.7893,33149.1033
261.9766,33179.1083
262.1639,33228.115
262.3512,33219.3617
262.5384,33219.8883
262.7257,33217.4417
262.9129,33230.0017
263.1001,33233.3867
263.2873,33276.43
263.4745,33293.275
263.6617,33213.4883
263.8488,33253.565
264.0359,33292.7
264.2231,33306.295
264.4101,33324.83
264.5972,33354.2833
264.7842,33371.6367
264.9713,33371.33
265.1583,33359.2083
265.3453,33370.4183
265.5323,33398.4683
265.7193,33419.2067
265.9062,33459.19
266.0931,33460.2917
266.2801,33446.4567
266.4669,33465.6
266.6538,33486.9583
266.8407,33510.815
267.0276,33479.5533
267.2143,33447.12
267.4012,33455.6167
267.588,33398.3017
267.7747,33389.3467
267.9615,33387.7333
268.1482,33363.775
268.3349,33356.44
268.5217,33330.9033
268.7083,33292.9317
268.895,33273.095
269.0817,33281.9017
269.2682,33262.015
269.4549,33215.895
269.6415,33134.5733
269.8281,33108.1733
270.0146,33123.3867
270.2012,33121.5133
270.3877,33124.8333
270.5742,33106.6917
270.7607,33086.9567
270.9472,33057.545
271.1336,33031.9267
271.32,32988.05
271.5065,32952.7383
271.6929,32934.4383
271.8792,32947.835
272.0656,32927.6483
272.252,32920.66
272.4383,32907.2667
272.6246,32870.235
272.8109,32838.85
272.9972,32873.3533
273.1835,32883.8267
273.3697,32889.6033
273.5559,32873.655
273.7421,32857.765
273.9283,32832.9383
274.1145,32806.9667
274.3007,32786.2667
274.4868,32789.0467
274.6729,32817.3367
274.859,32806.1867
275.0451,32788.9367
275.2311,32690.28
275.4172,32690.925
275.6032,32694.1483
275.7892,32704.9267
275.9752,32685.2317
276.1612,32694.1867
276.3472,32640.6683
276.5331,32606.8383
276.719,32586.9117
276.9049,32574.1433
277.0908,32525.3833
277.2767,32506.72
277.4625,32496.1467
277.6484,32465.83
277.8342,32421.635
278.02,32396.3033
278.2057,32399.3533
278.3915,32418.75
278.5772,32401.5967
278.763,32346.05
278.9487,32355.3333
279.1343,32363.565
279.32,32329.73
279.5057,32265.1167
279.6913,32166.7767
279.877,32127.4867
280.0625,32101.5617
280.2481,32037.7167
280.4337,31978.09
280.6192,31994.4283
280.8048,32004.68
280.9903,31953.03
281.1758,31892.515
281.3612,31828.985
281.5467,31794.6967
281.7321,31808.86
281.9175,31800.4417
282.1029,31768.8033
282.2884,31748.4
282.4737,31680.645
282.6591,31620.2633
282.8444,31597.3233
283.0297,31566.4617
283.215,31547.73
283.4002,31520.42
283.5855,31454.07
283.7707,31353.075
283.956,31302.9367
284.1412,31251.71
284.3264,31247.2633
284.5115,31261.5133
284.6967,31258.4717
284.8818,31196.5467
285.0669,31118.4017
285.252,31090.9567
285.4371,31075.7833
285.6222,31013.6267
285.8072,30964.29
285.9922,30919.8383
286.1772,30910.5933
286.3622,30911.375
286.5472,30851.1817
286.7321,30785.3017
286.9171,30791.2217
287.102,30771.1833
287.2869,30776.0067
287.4717,30803.07
287.6566,30782.0417
287.8415,30751.5233
288.0263,30713.89
288.2111,30627.4167
288.3959,30546.0517
288.5806,30529.6767
288.7654,30515.0317
288.9501,30561.105
289.1348,30556.855
289.3195,30536.25
289.5042,30524.745
289.6889,30529.8417
289.8735,30444.45
290.0581,30396.4867
290.2428,30321.1583
290.4273,30299.5867
290.6119,30315.895
290.7965,30286.0367
290.981,30262.4583
291.1655,30234.71
291.35,30131.145
291.5345,30060.465
291.719,30044.4633
291.9034,30038.1267
292.0878,30066.425
292.2722,30039.9433
292.4566,29986.2817
292.641,29979.5067
292.8253,29952.0817
293.0096,29906.4267
293.194,29895.9633
293.3783,29872.8117
293.5626,29867.99
293.7468,29856.2817
293.9311,29836.4917
294.1153,29763.395
294.2995,29653.395
294.4837,29578.9633
294.6678,29510.1733
294.852,29466.7283
295.0361,29458.1233
295.2202,29449.8967
295.4043,29450.0217
295.5884,29414.2
295.7725,29384.915
295.9565,29349.9467
296.1405,29269.5833
296.3246,29221.0733
296.5085,29239.95
296.6925,29260.39
296.8764,29231.1883
297.0603,29187.4133
297.2443,29140.0983
297.4282,29077.8133
297.612,29010.6683
297.7959,28954.555
297.9797,28915.1283
298.1635,28846.3417
298.3474,28869.8883
298.5311,28882.46
298.7149,28812.455
298.8987,28730.4883
299.0823,28683.575
299.2661,28614.0783
299.4498,28511.6383
299.6334,28496.1083
299.8171,28490.4233
300.0007,28454.005
300.1843,28427.225
300.368,28394.0767
300.5515,28356.2417
300.7351,28318.0633
300.9186,28282.5717
301.1021,28230.1217
301.2857,28205.4217
301.4691,28174.4383
301.6526,28169.2433
301.8361,28113.3383
302.0195,28054.435
302.2029,28022.9917
302.3863,28000.7617
302.5697,27947.9617
302.753,27939.675
302.9364,27943.0483
303.1197,27954.2367
303.303,27918.4667
303.4863,27857.8617
303.6696,27760.5417
303.8528,27683.885
304.036,27647.2633
304.2192,27645.4133
304.4024,27620.0067
304.5856,27567.6817
304.7688,27534.6217
304.9519,27513.4433
305.135,27471.845
305.3181,27432.795
305.5012,27400.3683
305.6842,27391.4217
305.8673,27362.7867
306.0504,27305.2617
306.2333,27227.6633
306.4163,27200.7833
306.5993,27148.2833
306.7822,27129.2483
306.9652,27116.0217
307.1481,27063.385
307.331,27016.2867
307.5139,26970.3
307.6967,26911.9
307.8796,26862.6267
308.0624,26826.23
308.2452,26776.085
308.428,26732.6433
308.6107,26718.8667
308.7935,26679.295
308.9762,26634.7867
309.1589,26599.8483
309.3416,26563.8483
309.5243,26516.35
309.7069,26480.605
309.8896,26429.1567
310.0721,26391.2067
310.2548,26372.4367
310.4373,26345.115
310.6199,26337.715
310.8024,26287.1683
310.985,26268.2283
311.1674,26203.2433
311.3499,26134.0183
311.5324,26115.3167
311.7148,26123.3683
311.8973,26084.4017
312.0797,26044.4883
312.2621,26010.995
312.4445,25973.3383
312.6268,25925.5567
312.8091,25904.3333
312.9915,25844.0783
313.1738,25808.2183
313.356,25742.985
313.5383,25689.5183
313.7206,25666.1517
313.9027,25617.15
314.085,25587.965
314.2672,25565.9417
314.4493,25551.22
314.6314,25550.0617
314.8136,25541.7567
314.9957,25485.2117
315.1778,25423.62
315.3598,25396.7667
315.5419,25386.4517
315.724,25374.8483
315.9059,25347.7183
316.088,25308.0
316.2699,25303.9417
316.4519,25288.3333
316.6338,25240.39
316.8157,25157.4983
316.9977,25126.215
317.1795,25130.675
317.3614,25132.99
317.5432,25111.1683
317.7251,25062.1317
317.9069,24984.0933
318.0887,24937.35
318.2704,24896.9617
318.4522,24901.8833
318.6339,24907.24
318.8156,24940.6517
318.9973,24904.5183
319.179,24899.5383
319.3607,24912.8067
319.5423,24914.5033
319.7239,24886.5967
319.9055,24838.57
320.0871,24817.865
320.2687,24810.03
320.4502,24787.695
320.6317,24723.1667
320.8132,24717.2817
320.9947,24726.1767
321.1761,24720.795
321.3576,24704.36
321.5391,24665.2233
321.7205,24637.875
321.9019,24607.2633
322.0832,24559.2
322.2646,24522.73
322.4459,24489.085
322.6272,24450.435
322.8085,24417.1217
322.9898,24401.4017
323.1711,24374.9333
323.3523,24349.335
323.5335,24299.3517
323.7147,24341.28
323.8959,24390.29
324.0771,24391.67
324.2582,24363.76
324.4393,24349.2467
324.6204,24347.7733
324.8015,24336.6567
324.9826,24357.6617
325.1637,24385.275
325.3447,24396.08
325.5257,24402.9783
325.7067,24392.6467
325.8877,24265.645
326.0686,24200.715
326.2496,24203.4667
326.4305,24171.95
326.6114,24172.6767
326.7922,24172.895
326.9731,24166.375
327.1539,24132.17
327.3347,24118.2983
327.5155,24105.2617
327.6963,24128.5617
327.8771,24128.4983
328.0578,24082.965
328.2385,24005.67
328.4193,23995.6983
328.5999,23979.9433
328.7806,23946.145
328.9613,23965.7233
329.1419,23955.9133
329.3225,23954.91
329.5031,23915.9683
329.6837,23879.7533
329.8642,23849.91
330.0447,23832.2733
330.2252,23791.6117
330.4057,23749.1783
330.5862,23742.52
330.7667,23739.2067
330.9471,23720.4133
331.1275,23731.9117
331.3079,23700.285
331.4883,23668.58
331.6687,23669.9583
331.849,23641.1083
332.0293,23600.0833
332.2096,23567.6217
332.3899,23566.5767
332.5702,23582.1033
332.7504,23586.27
332.9306,23589.625
333.1108,23544.7667
333.291,23487.48
333.4712,23478.5217
333.6514,23507.6817
333.8315,23492.7983
334.0116,23473.2
334.1917,23479.01
334.3717,23490.4467
334.5518,23500.315
334.7318,23455.7667
334.9119,23441.09
335.0918,23455.4283
335.2718,23451.8217
335.4518,23449.0833
335.6317,23435.4783
335.8116,23409.6467
335.9915,23352.17
336.1714,23319.6917
336.3513,23325.0867
336.5311,23321.395
336.7109,23323.8167
336.8907,23283.5583
337.0705,23215.005
337.2502,23152.1033
337.43,23141.2433
337.6097,23104.1367
337.7894,23072.3967
337.9691,23076.94
338.1488,23093.8833
338.3284,23109.655
338.508,23147.13
338.6877,23141.0833
338.8672,23108.9183
339.0468,23039.865
339.2263,23014.1083
339.4059,23032.5167
339.5854,23063.615
339.7649,23059.8033
339.9443,23039.1067
340.1238,23032.7367
340.3032,23051.325
340.4826,23053.225
340.662,23000.5433
340.8414,22948.93
341.0207,22961.9283
341.2001,22961.0917
341.3794,22963.5367
341.5587,22972.8467
341.738,22968.4217
341.9172,22944.595
342.0965,22887.495
342.2757,22818.9483
342.4549,22754.5767
342.6341,22747.9433
342.8132,22783.33
342.9923,22811.7317
343.1715,22824.67
343.3506,22786.19
343.5296,22743.3083
343.7087,22711.0483
343.8878,22665.385
344.0668,22647.6367
344.2458,22642.8783
344.4248,22595.3567
344.6037,22577.8417
344.7827,22591.5017
344.9616,22587.6083
345.1405,22575.8217
345.3194,22570.5167
345.4982,22533.55
345.6771,22509.66
345.8559,22490.7733
346.0347,22468.1983
346.2135,22475.02
346.3923,22460.7717
346.571,22408.9883
346.7498,22406.895
346.9285,22427.965
347.1071,22386.7417
347.2859,22336.7067
347.4645,22369.9833
347.6431,22429.8983
347.8217,22493.625
348.0003,22373.265
348.1789,22305.98
348.3574,22264.6
348.5359,22218.7933
348.7145,22162.6883
348.893,22147.9317
349.0714,22143.095
349.2499,22101.1367
349.4283,22042.9583
349.6068,21974.4983
349.7852,21967.29
349.9635,21985.725
350.1419,21979.7067
350.3202,21954.9467
350.4985,21895.4733
350.6768,21863.2633
350.8551,21827.0317
351.0334,21800.8167
351.2116,21765.4817
351.3898,21758.0767
351.568,21746.1933
351.7462,21747.8083
351.9243,21725.0933
352.1025,21680.0683
352.2806,21641.0233
352.4587,21635.525
352.6368,21589.0783
352.8148,21535.6467
352.9929,21509.005
353.1709,21520.2383
353.3489,21519.445
353.5268,21474.4167
353.7048,21439.4283
353.8828,21412.46
354.0607,21362.3483
354.2386,21363.5667
354.4165,21337.3617
354.5943,21302.91
354.7722,21293.715
354.95,21310.52
355.1278,21284.1483
355.3056,21216.2
355.4833,21145.3117
355.6611,21088.63
355.8388,21039.195
356.0165,21011.6567
356.1942,21017.5617
356.3719,21024.7833
356.5495,21019.38
356.7271,20985.6017
356.9047,20937.235
357.0823,20948.1033
357.2599,20956.6517
357.4374,20918.67
357.6149,20863.6
357.7924,20800.8117
357.9699,20755.515
358.1474,20717.715
358.3248,20669.6067
358.5023,20629.42
358.6797,20589.9
358.8571,20561.37
359.0344,20538.9333
359.2118,20498.0983
359.3891,20466.83
359.5664,20436.7283
359.7437,20416.7267
359.9209,20364.0033
360.0982,20287.2033
360.2754,20236.6933
360.4526,20259.9283
360.6298,20266.8217
360.807,20239.0117
360.9841,20212.1867
361.1613,20163.7667
361.3383,20176.4283
361.5154,20169.64
361.6925,20099.92
361.8695,20086.175
362.0466,20037.8833
362.2236,20053.6817
362.4005,20029.9383
362.5775,19963.8583
362.7545,19920.0267
362.9314,19899.1917
363.1083,19868.8133
363.2852,19826.325
363.462,19802.3583
363.6389,19798.3267
363.8157,19787.345
363.9925,19779.5333
364.1693,19708.225
364.346,19664.6783
364.5228,19679.0083
364.6996,19700.96
364.8762,19694.9367
365.0529,19630.5417
365.2296,19646.0917
365.4062,19638.8267
365.5829,19604.2033
365.7595,19633.0283
365.9361,19593.7767
366.1126,19640.5817
366.2892,19762.23
366.4657,19876.1983
366.6422,19955.1967
366.8186,19981.05
366.9951,19886.54
367.1716,19837.0967
367.348,19957.39
367.5244,20065.195
367.7008,20039.7467
367.8772,19788.1217
368.0535,19754.425
368.2298,19763.9717
368.4061,19614.8183
368.5824,19684.7583
368.7586,19732.365
368.9349,19623.115
369.1111,19578.9283
369.2873,19662.5217
369.4635,19713.19
369.6396,19523.3067
369.8158,19424.335
369.9919,19422.3083
370.168,19394.065
370.3441,19311.8933
370.5202,19227.7617
370.6962,19168.5133
370.8722,19146.1033
371.0482,19151.815
371.2242,19239.5667
371.4002,19287.6967
371.5761,19262.37
371.752,19238.975
371.9279,19219.9033
372.1038,19147.8017
372.2796,19147.7067
372.4555,19137.16
372.6313,19119.1983
372.8071,19110.85
372.9829,19118.4033
373.1586,19114.8317
373.3344,19059.3517
373.5101,19036.1483
373.6858,19052.55
373.8615,19072.67
374.0371,19171.1433
374.2127,19192.6283
374.3884,19112.8833
374.564,19096.385
374.7395,19166.7533
374.9151,19378.025
375.0906,19483.1467
375.2661,19419.49
375.4416,19530.3367
375.6171,19698.925
375.7925,19696.18
375.968,19495.465
376.1434,19349.505
376.3188,19344.4867
376.4941,19422.0733
376.6695,19485.1067
376.8448,19516.105
377.0201,19443.1483
377.1954,19601.6117
377.3707,19629.4483
377.5459,19754.02
377.7212,20047.8817
377.8964,20138.5117
378.0715,19972.5833
378.2467,20284.0417
378.4218,20124.9267
378.597,19991.56
378.7721,20040.145
378.9472,20088.2967
379.1222,20423.4083
379.2973,20941.89
379.4723,21094.4567
379.6473,20575.1117
379.8223,20222.9033
379.9972,20042.3267
380.1722,19950.5917
380.3471,19958.7517
380.522,20027.06
380.6969,20332.1817
380.8717,20167.0383
381.0466,19928.1967
381.2214,19821.6617
381.3962,19672.47
381.571,19579.975
381.7457,19666.4117
381.9204,19585.925
382.0952,19799.4517
382.2699,20177.76
382.4445,20237.18
382.6192,20588.72
382.7938,20844.05
382.9685,20469.2133
383.1431,20115.9283
383.3176,20060.1417
383.4922,20032.2133
383.6667,19895.5883
383.8412,19790.4917
384.0157,19891.9267
384.1902,20062.7283
384.3646,19971.9117
384.5391,19859.3433
384.7134,19955.3083
384.8878,20229.6117
385.0622,20110.4283
385.2365,19735.0267
385.4109,19689.8533
385.5852,19700.0917
385.7594,19706.7533
385.9337,19754.6417
386.1079,19952.8733
386.2822,20093.8333
386.4564,19951.1683
386.6306,20134.21
386.8047,20261.8583
386.9789,20288.17
387.153,20682.755
387.3271,20823.5983
387.5012,21140.89
387.6752,21393.8983
387.8492,21204.6583
388.0233,21154.1533
388.1972,21342.86
388.3712,21317.405
388.5452,21396.8867
388.7191,21733.4267
388.893,21690.5717
389.0669,21121.2217
389.2408,20446.2267
389.4146,20040.4917
389.5884,19732.0317
389.7623,19624.56
389.9361,19744.8467
390.1098,19912.545
390.2835,19838.68
390.4573,19820.1283
390.631,20168.5983
390.8047,20331.4917
390.9784,20202.9617
391.152,20415.01
391.3256,20639.8983
391.4992,20343.0717
391.6728,20379.9083
391.8464,20911.1617
392.0199,20913.35
392.1934,21189.4867
392.3669,21464.015
392.5403,21622.1717
392.7138,21934.865
392.8873,22588.515
393.0607,22886.0917
393.2341,22869.225
393.4074,22035.1683
393.5808,21516.9233
393.7542,21520.5717
393.9274,21245.9433
394.1007,21194.94
394.274,20911.6117
394.4472,20991.22
394.6205,21449.1017
394.7937,21747.19
394.9668,21352.655
395.14,21059.1217
395.3131,20835.4633
395.4863,20942.8117
395.6594,20563.0167
395.8325,20424.13
396.0055,20453.6583
396.1786,20574.97
396.3516,20489.2083
396.5246,20344.2367
396.6975,20538.0133
396.8705,21108.8617
397.0434,20538.1733
397.2163,20394.9067
397.3892,20901.5233
397.5621,21243.3633
397.735,21727.5483
397.9077,21924.3917
398.0806,21516.4267
398.2534,21795.3617
398.4261,22353.675
398.5989,23056.28
398.7716,22650.285
398.9443,22104.6033
399.117,21686.5667
399.2896,21652.5183
399.4623,21491.475
399.6349,20984.24
399.8075,20639.0133
399.9801,20767.0483
400.1526,20241.3517
400.3252,19725.9833
400.4977,19545.0133
400.6702,19539.645
400.8427,19776.3867
401.0151,19833.7117
401.1875,19833.7917
401.36,19941.46
401.5323,19635.035
401.7047,19423.705
401.877,19282.3117
402.0494,19448.47
402.2216,19750.11
402.394,19612.2417
402.5662,19502.3517
402.7385,19464.7683
402.9107,19562.1883
403.0829,19581.88
403.2551,19368.4733
403.4272,19331.7967
403.5994,19565.625
403.7715,19740.1917
403.9436,19652.535
404.1156,19748.5917
