Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-31 07:02:39.622125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2290.385
218.2508,2342.8967
218.442,2393.545
218.6332,2449.5483
218.8244,2503.1383
219.0156,2562.7217
219.2067,2624.1283
219.3979,2685.8033
219.589,2748.7367
219.7801,2816.12
219.9712,2884.485
220.1623,2955.0167
220.3533,3028.8983
220.5444,3105.7683
220.7354,3182.5133
220.9264,3261.2483
221.1174,3346.62
221.3083,3432.0517
221.4993,3516.4883
221.6902,3601.3017
221.8812,3696.425
222.0721,3790.4183
222.263,3886.4433
222.4538,3986.905
222.6447,4089.0083
222.8355,4193.3933
223.0264,4298.095
223.2172,4402.0167
223.408,4513.575
223.5987,4625.8133
223.7895,4739.6617
223.9802,4857.825
224.1709,4975.0367
224.3616,5096.7167
224.5524,5222.475
224.743,5349.66
224.9337,5475.7933
225.1243,5611.9667
225.315,5741.7983
225.5056,5868.8967
225.6962,6003.4567
225.8867,6134.5167
226.0773,6272.4883
226.2678,6428.2367
226.4584,6579.08
226.6489,6726.84
226.8394,6873.8483
227.0298,7032.7933
227.2203,7195.885
227.4108,7365.4933
227.6012,7527.8417
227.7916,7687.6683
227.982,7852.685
228.1723,8015.1867
228.3627,8185.96
228.5531,8352.2083
228.7434,8522.4483
228.9337,8699.1517
229.124,8880.3833
229.3143,9060.545
229.5045,9257.1333
229.6948,9451.345
229.885,9647.5383
230.0752,9850.4883
230.2654,10050.0867
230.4556,10248.3
230.6457,10440.8567
230.8358,10634.4
231.026,10833.1667
231.2161,11030.4233
231.4062,11236.52
231.5963,11436.5167
231.7863,11640.7083
231.9764,11857.7133
232.1664,12077.635
232.3564,12302.74
232.5464,12521.2967
232.7364,12742.0283
232.9263,12954.6567
233.1163,13182.8367
233.3062,13412.6817
233.4961,13657.395
233.686,13880.3483
233.8758,14085.0083
234.0657,14294.985
234.2555,14526.5517
234.4454,14759.31
234.6352,14982.92
234.825,15206.9333
235.0147,15421.8217
235.2045,15642.1417
235.3942,15858.5817
235.5839,16086.09
235.7737,16301.75
235.9633,16517.6117
236.153,16759.0817
236.3427,16989.4333
236.5323,17210.1667
236.7219,17420.54
236.9115,17614.635
237.1011,17816.9383
237.2907,18042.3083
237.4803,18262.0917
237.6698,18467.5683
237.8593,18685.9183
238.0488,18900.55
238.2383,19113.9167
238.4278,19322.7733
238.6172,19553.1083
238.8066,19765.6567
238.9961,19975.4583
239.1855,20203.4467
239.3748,20413.9283
239.5642,20604.7017
239.7536,20820.8717
239.9429,21024.3883
240.1322,21207.0383
240.3215,21402.2
240.5108,21602.3367
240.7001,21808.0467
240.8893,22003.3417
241.0786,22192.6583
241.2677,22373.94
241.457,22582.1033
241.6461,22733.6333
241.8353,22890.04
242.0244,23049.5
242.2136,23212.5167
242.4027,23394.2967
242.5918,23547.4
242.7809,23663.2767
242.9699,23752.6433
243.159,23901.2833
243.348,24115.5683
243.537,24328.9967
243.726,24487.9
243.915,24623.59
244.1039,24714.1917
244.2929,24761.9933
244.4818,24874.7833
244.6707,25055.58
244.8596,25268.81
245.0485,25458.505
245.2373,25646.6783
245.4262,25805.26
245.615,25959.225
245.8038,26069.735
245.9926,26206.1367
246.1814,26249.68
246.3701,26251.4633
246.5589,26354.07
246.7476,26530.7167
246.9363,26734.035
247.1249,26896.9117
247.3136,27062.1833
247.5023,27214.2733
247.6909,27368.93
247.8795,27499.3883
248.0681,27628.58
248.2567,27778.045
248.4453,27896.475
248.6338,27966.015
248.8224,27921.8033
249.0109,27955.5217
249.1994,28110.1417
249.3878,28289.445
249.5763,28453.0983
249.7648,28597.4683
249.9532,28739.2333
250.1416,28904.0767
250.33,29063.5933
250.5183,29187.3333
250.7067,29291.7683
250.8951,29382.69
251.0834,29493.375
251.2717,29585.2467
251.46,29666.1467
251.6483,29723.35
251.8365,29709.8117
252.0247,29722.69
252.213,29872.4067
252.4012,29990.7117
252.5894,30151.5667
252.7775,30262.5783
252.9657,30363.1417
253.1538,30496.52
253.3419,30599.3917
253.53,30657.845
253.7181,30746.5917
253.9062,30808.9533
254.0942,30883.78
254.2823,30941.6133
254.4703,31001.71
254.6583,31060.7083
254.8463,31122.83
255.0342,31152.5767
255.2222,31159.485
255.4101,31138.3933
255.598,31171.4633
255.7859,31269.48
255.9738,31389.895
256.1616,31517.3283
256.3495,31643.37
256.5373,31734.365
256.7251,31868.29
256.9129,31950.6233
257.1006,32023.5433
257.2884,32115.09
257.4761,32210.545
257.6638,32259.8267
257.8515,32289.1367
258.0392,32339.9533
258.2269,32377.1533
258.4146,32423.2667
258.6022,32466.0417
258.7898,32476.4017
258.9774,32505.575
259.165,32532.93
259.3525,32550.8283
259.5401,32595.235
259.7276,32659.9317
259.9151,32719.7233
260.1026,32767.9417
260.2901,32846.405
260.4776,32909.2633
260.665,33023.0783
260.8524,33110.1533
261.0398,33198.5067
261.2272,33221.245
261.4146,33219.1267
261.6019,33247.4817
261.7893,33296.5267
261.9766,33323.92
262.1639,33377.1683
262.3512,33369.2283
262.5384,33366.555
262.7257,33362.1383
262.9129,33367.1467
263.1001,33369.3567
263.2873,33413.225
263.4745,33424.3517
263.6617,33349.6233
263.8488,33384.4217
264.0359,33423.7467
264.2231,33440.94
264.4101,33463.2083
264.5972,33488.6867
264.7842,33508.4733
264.9713,33500.565
265.1583,33488.7133
265.3453,33500.9617
265.5323,33524.725
265.7193,33546.7883
265.9062,33583.445
266.0931,33586.3583
266.2801,33567.1683
266.4669,33584.5017
266.6538,33599.525
266.8407,33623.7167
267.0276,33591.9533
267.2143,33556.34
267.4012,33564.055
267.588,33508.7433
267.7747,33499.0333
267.9615,33485.7617
268.1482,33462.4267
268.3349,33453.89
268.5217,33427.1433
268.7083,33384.365
268.895,33365.4083
269.0817,33373.6683
269.2682,33351.5667
269.4549,33303.2833
269.6415,33224.8183
269.8281,33197.3667
270.0146,33209.9767
270.2012,33207.16
270.3877,33204.9533
270.5742,33183.5767
270.7607,33159.985
270.9472,33134.5633
271.1336,33099.06
271.32,33058.745
271.5065,33020.715
271.6929,33002.315
271.8792,33018.62
272.0656,32993.93
272.252,32984.985
272.4383,32967.6267
272.6246,32925.9283
272.8109,32898.185
272.9972,32934.3267
273.1835,32934.5117
273.3697,32940.345
273.5559,32923.34
273.7421,32905.8467
273.9283,32879.4017
274.1145,32852.4883
274.3007,32832.4767
274.4868,32826.685
274.6729,32850.7533
274.859,32844.7667
275.0451,32824.79
275.2311,32727.6433
275.4172,32724.9767
275.6032,32723.3917
275.7892,32730.5917
275.9752,32708.3117
276.1612,32718.6117
276.3472,32662.7433
276.5331,32630.4483
276.719,32607.3433
276.9049,32590.17
277.0908,32547.195
277.2767,32524.0567
277.4625,32513.8067
277.6484,32481.9933
277.8342,32426.545
278.02,32405.74
278.2057,32403.58
278.3915,32425.9367
278.5772,32404.89
278.763,32344.2667
278.9487,32358.4133
279.1343,32365.2833
279.32,32324.885
279.5057,32261.075
279.6913,32166.3717
279.877,32123.79
280.0625,32094.585
280.2481,32029.5383
280.4337,31967.7333
280.6192,31985.5867
280.8048,31993.67
280.9903,31941.29
281.1758,31874.875
281.3612,31807.79
281.5467,31773.7583
281.7321,31785.325
281.9175,31776.55
282.1029,31747.61
282.2884,31723.1733
282.4737,31657.605
282.6591,31593.845
282.8444,31569.5933
283.0297,31540.4533
283.215,31525.915
283.4002,31496.83
283.5855,31429.7033
283.7707,31322.5583
283.956,31264.1833
284.1412,31221.405
284.3264,31214.8767
284.5115,31226.265
284.6967,31217.9433
284.8818,31162.9183
285.0669,31078.1033
285.252,31053.8067
285.4371,31033.69
285.6222,30971.5267
285.8072,30919.4717
285.9922,30876.215
286.1772,30871.8433
286.3622,30870.2333
286.5472,30802.225
286.7321,30737.4583
286.9171,30741.405
287.102,30724.2483
287.2869,30729.41
287.4717,30752.75
287.6566,30730.33
287.8415,30702.745
288.0263,30663.7533
288.2111,30578.895
288.3959,30494.83
288.5806,30469.7033
288.7654,30455.615
288.9501,30503.77
289.1348,30498.1683
289.3195,30479.1
289.5042,30465.4183
289.6889,30473.775
289.8735,30388.3133
290.0581,30345.5867
290.2428,30269.4183
290.4273,30243.21
290.6119,30256.54
290.7965,30229.85
290.981,30204.9383
291.1655,30176.9983
291.35,30076.4533
291.5345,30004.915
291.719,29985.8383
291.9034,29978.6233
292.0878,30007.3183
292.2722,29978.095
292.4566,29926.1983
292.641,29913.5533
292.8253,29891.0283
293.0096,29842.735
293.194,29831.3567
293.3783,29807.6617
293.5626,29804.5667
293.7468,29787.1717
293.9311,29769.6083
294.1153,29698.7983
294.2995,29587.8383
294.4837,29509.1633
294.6678,29447.7433
294.852,29400.0067
295.0361,29393.9017
295.2202,29382.3617
295.4043,29384.4983
295.5884,29344.6717
295.7725,29316.7
295.9565,29277.22
296.1405,29197.0417
296.3246,29148.3833
296.5085,29168.725
296.6925,29187.645
296.8764,29163.5683
297.0603,29116.4567
297.2443,29070.405
297.4282,29005.9533
297.612,28937.1033
297.7959,28882.8567
297.9797,28841.68
298.1635,28775.325
298.3474,28797.4917
298.5311,28809.4617
298.7149,28744.8133
298.8987,28657.5583
299.0823,28616.2667
299.2661,28540.96
299.4498,28439.9783
299.6334,28424.4833
299.8171,28420.995
300.0007,28384.74
300.1843,28357.0983
300.368,28326.1617
300.5515,28283.235
300.7351,28248.9833
300.9186,28213.3983
301.1021,28160.9367
301.2857,28137.61
301.4691,28106.195
301.6526,28099.4167
301.8361,28043.5633
302.0195,27987.1667
302.2029,27951.0217
302.3863,27931.4667
302.5697,27877.1367
302.753,27869.8917
302.9364,27871.1317
303.1197,27884.6583
303.303,27846.5617
303.4863,27784.38
303.6696,27689.0617
303.8528,27616.1467
304.036,27576.63
304.2192,27574.0967
304.4024,27547.0683
304.5856,27492.36
304.7688,27461.9317
304.9519,27439.445
305.135,27400.325
305.3181,27363.3017
305.5012,27331.5783
305.6842,27321.5917
305.8673,27291.66
306.0504,27235.455
306.2333,27154.3133
306.4163,27132.975
306.5993,27079.5083
306.7822,27056.7733
306.9652,27044.525
307.1481,26986.1
307.331,26945.1233
307.5139,26900.835
307.6967,26843.365
307.8796,26794.3617
308.0624,26760.8267
308.2452,26708.1833
308.428,26661.8
308.6107,26649.2033
308.7935,26609.135
308.9762,26564.1
309.1589,26528.835
309.3416,26489.6
309.5243,26441.5433
309.7069,26406.36
309.8896,26357.5533
310.0721,26320.475
310.2548,26298.6167
310.4373,26275.4567
310.6199,26264.4467
310.8024,26214.2367
310.985,26192.0967
311.1674,26129.5667
311.3499,26060.5183
311.5324,26041.83
311.7148,26049.36
311.8973,26010.5583
312.0797,25967.2617
312.2621,25932.54
312.4445,25896.5733
312.6268,25848.695
312.8091,25821.6967
312.9915,25763.6183
313.1738,25730.185
313.356,25662.53
313.5383,25611.1733
313.7206,25584.8
313.9027,25534.2217
314.085,25509.22
314.2672,25488.6617
314.4493,25473.4267
314.6314,25474.67
314.8136,25463.5067
314.9957,25404.2567
315.1778,25342.79
315.3598,25316.595
315.5419,25307.9867
315.724,25297.4917
315.9059,25267.5117
316.088,25230.2883
316.2699,25221.5867
316.4519,25207.3517
316.6338,25155.445
316.8157,25068.5383
316.9977,25033.035
317.1795,25042.5633
317.3614,25043.395
317.5432,25021.3283
317.7251,24973.2917
317.9069,24897.7883
318.0887,24851.4717
318.2704,24807.63
318.4522,24806.8283
318.6339,24810.185
318.8156,24838.7183
318.9973,24805.7233
319.179,24803.9383
319.3607,24816.0133
319.5423,24817.5767
319.7239,24789.82
319.9055,24743.29
320.0871,24721.8017
320.2687,24707.4133
320.4502,24682.7133
320.6317,24614.5367
320.8132,24607.57
320.9947,24621.825
321.1761,24618.5233
321.3576,24600.6217
321.5391,24559.385
321.7205,24530.7317
321.9019,24501.1983
322.0832,24453.6417
322.2646,24415.775
322.4459,24382.8433
322.6272,24350.5417
322.8085,24317.2667
322.9898,24296.96
323.1711,24263.0483
323.3523,24236.2667
323.5335,24183.8817
323.7147,24217.1483
323.8959,24268.365
324.0771,24267.9067
324.2582,24233.3033
324.4393,24222.11
324.6204,24224.6867
324.8015,24216.8717
324.9826,24235.3417
325.1637,24264.3717
325.3447,24268.6633
325.5257,24274.87
325.7067,24254.2
325.8877,24121.9783
326.0686,24052.365
326.2496,24054.5133
326.4305,24021.86
326.6114,24015.6267
326.7922,24015.5217
326.9731,24015.3467
327.1539,23982.5183
327.3347,23969.5217
327.5155,23959.67
327.6963,23987.365
327.8771,23993.3567
328.0578,23947.6233
328.2385,23869.5417
328.4193,23860.885
328.5999,23839.5033
328.7806,23798.2883
328.9613,23806.875
329.1419,23793.5517
329.3225,23783.2467
329.5031,23742.9217
329.6837,23703.695
329.8642,23671.0333
330.0447,23661.3
330.2252,23627.385
330.4057,23596.245
330.5862,23590.2483
330.7667,23587.0733
330.9471,23563.77
331.1275,23580.4717
331.3079,23545.7167
331.4883,23510.9917
331.6687,23511.415
331.849,23477.5883
332.0293,23438.535
332.2096,23410.8783
332.3899,23407.3
332.5702,23415.81
332.7504,23427.155
332.9306,23424.835
333.1108,23378.3033
333.291,23323.4867
333.4712,23325.73
333.6514,23354.0267
333.8315,23335.5683
334.0116,23318.6233
334.1917,23316.68
334.3717,23320.165
334.5518,23327.975
334.7318,23287.4983
334.9119,23277.235
335.0918,23283.59
335.2718,23278.8033
335.4518,23269.5317
335.6317,23260.5333
335.8116,23254.325
335.9915,23210.8583
336.1714,23165.8283
336.3513,23162.2233
336.5311,23160.1333
336.7109,23169.005
336.8907,23135.0167
337.0705,23072.4983
337.2502,23002.1967
337.43,22976.365
337.6097,22937.1933
337.7894,22910.1983
337.9691,22917.63
338.1488,22931.9767
338.3284,22940.0017
338.508,22969.6933
338.6877,22966.9083
338.8672,22933.4967
339.0468,22871.69
339.2263,22851.4583
339.4059,22866.2833
339.5854,22889.59
339.7649,22876.0333
339.9443,22852.1283
340.1238,22851.5417
340.3032,22871.6667
340.4826,22876.0017
340.662,22824.26
340.8414,22772.925
341.0207,22783.735
341.2001,22791.29
341.3794,22797.51
341.5587,22800.4367
341.738,22790.385
341.9172,22760.3583
342.0965,22706.97
342.2757,22643.4183
342.4549,22577.265
342.6341,22576.9083
342.8132,22597.6167
342.9923,22630.1867
343.1715,22648.565
343.3506,22604.8133
343.5296,22565.305
343.7087,22542.5683
343.8878,22510.5917
344.0668,22503.8367
344.2458,22499.0633
344.4248,22445.39
344.6037,22419.8883
344.7827,22425.1317
344.9616,22411.0333
345.1405,22400.975
345.3194,22387.3967
345.4982,22354.0867
345.6771,22338.1667
345.8559,22325.7533
346.0347,22306.075
346.2135,22301.425
346.3923,22291.72
346.571,22236.1333
346.7498,22224.6067
346.9285,22243.2883
347.1071,22206.65
347.2859,22170.075
347.4645,22207.53
347.6431,22265.48
347.8217,22324.3667
348.0003,22198.115
348.1789,22135.125
348.3574,22092.235
348.5359,22036.9133
348.7145,21985.9017
348.893,21983.1733
349.0714,21977.6617
349.2499,21932.6667
349.4283,21879.7483
349.6068,21812.8883
349.7852,21791.2783
349.9635,21801.8283
350.1419,21784.0683
350.3202,21759.05
350.4985,21704.435
350.6768,21672.09
350.8551,21645.4233
351.0334,21621.8133
351.2116,21591.755
351.3898,21590.935
351.568,21565.1967
351.7462,21562.4583
351.9243,21544.8983
352.1025,21506.2283
352.2806,21477.185
352.4587,21477.4217
352.6368,21426.205
352.8148,21362.6917
352.9929,21328.3233
353.1709,21340.4567
353.3489,21329.2383
353.5268,21286.6667
353.7048,21245.67
353.8828,21214.9667
354.0607,21168.3317
354.2386,21163.3983
354.4165,21138.6083
354.5943,21107.8767
354.7722,21095.135
354.95,21114.0133
355.1278,21093.0783
355.3056,21034.8117
355.4833,20962.705
355.6611,20905.9367
355.8388,20855.1133
356.0165,20824.5783
356.1942,20827.415
356.3719,20851.1833
356.5495,20853.7
356.7271,20821.6033
356.9047,20781.9783
357.0823,20787.68
357.2599,20791.65
357.4374,20746.8783
357.6149,20691.6
357.7924,20640.2033
357.9699,20607.9633
358.1474,20573.2583
358.3248,20527.7267
358.5023,20494.2683
358.6797,20446.505
358.8571,20410.3017
359.0344,20368.9833
359.2118,20321.105
359.3891,20281.5883
359.5664,20244.8033
359.7437,20225.1017
359.9209,20167.6233
360.0982,20100.3983
360.2754,20058.49
360.4526,20091.195
360.6298,20102.0967
360.807,20080.7083
360.9841,20047.66
361.1613,19998.9983
361.3383,20004.725
361.5154,19994.815
361.6925,19940.1883
361.8695,19933.4867
362.0466,19870.2717
362.2236,19880.6767
362.4005,19849.7617
362.5775,19765.3333
362.7545,19721.055
362.9314,19720.5667
363.1083,19701.1283
363.2852,19654.6333
363.462,19627.555
363.6389,19619.0333
363.8157,19597.885
363.9925,19589.8233
364.1693,19520.7233
364.346,19486.7433
364.5228,19506.1617
364.6996,19530.22
364.8762,19523.775
365.0529,19447.725
365.2296,19453.0583
365.4062,19441.7333
365.5829,19400.4533
365.7595,19423.865
365.9361,19384.6367
366.1126,19431.56
366.2892,19560.2217
366.4657,19674.83
366.6422,19749.2783
366.8186,19783.4717
366.9951,19685.2183
367.1716,19626.6017
367.348,19750.0333
367.5244,19861.1767
367.7008,19850.34
367.8772,19599.4983
368.0535,19562.6683
368.2298,19570.3883
368.4061,19424.855
368.5824,19502.1817
368.7586,19547.9217
368.9349,19421.16
369.1111,19371.2917
369.2873,19451.775
369.4635,19507.205
369.6396,19316.645
369.8158,19208.6383
369.9919,19205.91
370.168,19184.43
370.3441,19121.7633
370.5202,19047.3883
370.6962,18991.9067
370.8722,18960.7167
371.0482,18953.5033
371.2242,19028.3633
371.4002,19068.0117
371.5761,19046.4483
371.752,19040.7517
371.9279,19045.7017
372.1038,18977.5617
372.2796,18961.8017
372.4555,18941.535
372.6313,18928.005
372.8071,18914.3117
372.9829,18921.6317
373.1586,18936.4767
373.3344,18901.41
373.5101,18886.7283
373.6858,18889.7417
373.8615,18893.71
374.0371,18981.2583
374.2127,19015.01
374.3884,18941.6233
374.564,18928.1483
374.7395,19011.355
374.9151,19219.94
375.0906,19305.6333
375.2661,19222.085
375.4416,19316.1
375.6171,19500.8417
375.7925,19509.39
375.968,19301.5967
376.1434,19155.8717
376.3188,19151.105
376.4941,19226.455
376.6695,19289.895
376.8448,19322.7233
377.0201,19241.2283
377.1954,19388.2583
377.3707,19409.1733
377.5459,19526.3833
377.7212,19819.0483
377.8964,19906.815
378.0715,19727.2867
378.2467,20038.63
378.4218,19887.8217
378.597,19761.3867
378.7721,19823.9583
378.9472,19868.89
379.1222,20200.7367
379.2973,20737.1883
379.4723,20904.3117
379.6473,20391.1333
379.8223,20029.86
379.9972,19831.6617
380.1722,19727.0167
380.3471,19730.4783
380.522,19797.8217
380.6969,20110.695
380.8717,19940.9167
381.0466,19699.3633
381.2214,19610.275
381.3962,19469.105
381.571,19378.4367
381.7457,19468.94
381.9204,19400.6883
382.0952,19605.9467
382.2699,19997.325
382.4445,20061.475
382.6192,20416.49
382.7938,20680.2433
382.9685,20307.26
383.1431,19953.685
383.3176,19893.7683
383.4922,19862.6733
383.6667,19735.21
383.8412,19631.6767
384.0157,19724.3633
384.1902,19875.8433
384.3646,19773.69
384.5391,19650.6033
384.7134,19735.305
384.8878,20020.6867
385.0622,19904.175
385.2365,19523.5083
385.4109,19484.65
385.5852,19496.5633
385.7594,19516.7167
385.9337,19573.005
386.1079,19748.9017
386.2822,19882.2267
386.4564,19733.6867
386.6306,19914.155
386.8047,20048.505
386.9789,20081.7633
387.153,20488.3583
387.3271,20609.975
387.5012,20908.1833
387.6752,21182.2933
387.8492,20995.3283
388.0233,20934.0533
388.1972,21131.6783
388.3712,21098.245
388.5452,21182.375
388.7191,21526.51
388.893,21482.0333
389.0669,20895.7217
389.2408,20205.74
389.4146,19798.915
389.5884,19472.6083
389.7623,19367.13
389.9361,19490.445
390.1098,19663.89
390.2835,19597.0933
390.4573,19579.4617
390.631,19918.95
390.8047,20070.895
390.9784,19929.5683
391.152,20129.0917
391.3256,20361.1983
391.4992,20057.61
391.6728,20091.9467
391.8464,20641.4217
392.0199,20662.2667
392.1934,20930.51
392.3669,21222.72
392.5403,21379.2067
392.7138,21714.0667
392.8873,22391.6217
393.0607,22714.2667
393.2341,22728.1833
393.4074,21898.1483
393.5808,21351.395
393.7542,21338.88
393.9274,21037.5233
394.1007,20979.08
394.274,20697.0017
394.4472,20746.4033
394.6205,21190.7733
394.7937,21491.8067
394.9668,21082.1733
395.14,20786.3217
395.3131,20545.0
395.4863,20651.09
395.6594,20277.69
395.8325,20136.7317
396.0055,20192.26
396.1786,20332.6717
396.3516,20266.185
396.5246,20147.4583
396.6975,20355.66
396.8705,20960.3383
397.0434,20374.5367
397.2163,20194.51
397.3892,20680.53
397.5621,20996.255
397.735,21451.0117
397.9077,21645.3983
398.0806,21203.0083
398.2534,21479.925
398.4261,22016.055
398.5989,22741.3867
398.7716,22330.6
398.9443,21776.9833
399.117,21342.8817
399.2896,21298.71
399.4623,21144.795
399.6349,20650.205
399.8075,20297.7383
399.9801,20421.0167
400.1526,19895.5417
400.3252,19379.8617
400.4977,19214.0633
400.6702,19198.5467
400.8427,19423.2683
401.0151,19491.3333
401.1875,19479.7417
401.36,19588.71
401.5323,19277.1317
401.7047,19069.2033
401.877,18919.185
402.0494,19074.6383
402.2216,19386.8667
402.394,19248.9883
402.5662,19133.2983
402.7385,19089.445
402.9107,19194.4833
403.0829,19238.4
403.2551,19033.93
403.4272,18989.8783
403.5994,19202.4283
403.7715,19372.29
403.9436,19280.0517
404.1156,19375.9333
