Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-31 06:02:17.981694
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2277.4767
218.2508,2327.5017
218.442,2378.1967
218.6332,2432.9483
218.8244,2487.355
219.0156,2545.235
219.2067,2607.3083
219.3979,2669.5683
219.589,2731.735
219.7801,2799.09
219.9712,2866.75
220.1623,2935.3117
220.3533,3009.3917
220.5444,3083.9167
220.7354,3160.1233
220.9264,3237.9933
221.1174,3324.2533
221.3083,3408.87
221.4993,3492.4833
221.6902,3576.33
221.8812,3670.5467
222.0721,3763.6717
222.263,3859.2417
222.4538,3958.6483
222.6447,4060.43
222.8355,4163.9417
223.0264,4267.4533
223.2172,4371.09
223.408,4480.505
223.5987,4594.3417
223.7895,4706.6933
223.9802,4823.5367
224.1709,4937.7
224.3616,5061.3467
224.5524,5184.0783
224.743,5310.0917
224.9337,5433.8367
225.1243,5572.2717
225.315,5700.8317
225.5056,5826.4183
225.6962,5958.9067
225.8867,6090.655
226.0773,6229.115
226.2678,6382.54
226.4584,6531.8933
226.6489,6677.9683
226.8394,6823.805
227.0298,6982.0917
227.2203,7144.3033
227.4108,7309.565
227.6012,7474.2483
227.7916,7630.195
227.982,7793.58
228.1723,7954.1267
228.3627,8126.18
228.5531,8290.1433
228.7434,8459.21
228.9337,8634.37
229.124,8814.3633
229.3143,8993.0683
229.5045,9186.215
229.6948,9379.1033
229.885,9576.0433
230.0752,9776.285
230.2654,9975.1233
230.4556,10170.3367
230.6457,10359.9817
230.8358,10553.9917
231.026,10752.5433
231.2161,10948.1967
231.4062,11154.12
231.5963,11350.0883
231.7863,11553.2567
231.9764,11769.8017
232.1664,11988.505
232.3564,12211.4867
232.5464,12425.3483
232.7364,12644.75
232.9263,12858.005
233.1163,13086.0533
233.3062,13314.0733
233.4961,13553.7083
233.686,13777.2983
233.8758,13978.5483
234.0657,14186.62
234.2555,14420.9367
234.4454,14647.75
234.6352,14869.9533
234.825,15091.9417
235.0147,15304.08
235.2045,15523.6717
235.3942,15742.5667
235.5839,15962.6283
235.7737,16181.5933
235.9633,16395.165
236.153,16634.3983
236.3427,16860.3
236.5323,17083.7317
236.7219,17291.0383
236.9115,17483.885
237.1011,17684.5583
237.2907,17908.1983
237.4803,18125.8833
237.6698,18331.54
237.8593,18547.6333
238.0488,18756.6733
238.2383,18971.9167
238.4278,19176.5033
238.6172,19404.5567
238.8066,19614.61
238.9961,19825.1283
239.1855,20053.4817
239.3748,20256.7
239.5642,20452.405
239.7536,20667.1833
239.9429,20866.4383
240.1322,21049.7467
240.3215,21242.7667
240.5108,21442.7083
240.7001,21645.875
240.8893,21837.32
241.0786,22025.5267
241.2677,22205.4633
241.457,22411.875
241.6461,22560.9667
241.8353,22718.4933
242.0244,22878.1367
242.2136,23038.7683
242.4027,23216.63
242.5918,23370.7183
242.7809,23486.2183
242.9699,23579.8
243.159,23719.46
243.348,23935.0333
243.537,24146.9983
243.726,24306.3433
243.915,24438.2417
244.1039,24528.2733
244.2929,24578.03
244.4818,24689.67
244.6707,24867.6317
244.8596,25079.5783
245.0485,25267.1817
245.2373,25450.865
245.4262,25609.8083
245.615,25762.6383
245.8038,25872.99
245.9926,26006.3967
246.1814,26051.5833
246.3701,26055.8333
246.5589,26156.0867
246.7476,26331.1183
246.9363,26531.2383
247.1249,26691.3183
247.3136,26856.1583
247.5023,27010.7633
247.6909,27160.2383
247.8795,27293.3217
248.0681,27423.3333
248.2567,27571.51
248.4453,27685.91
248.6338,27760.6867
248.8224,27714.33
249.0109,27746.11
249.1994,27897.9417
249.3878,28077.7167
249.5763,28237.1333
249.7648,28381.615
249.9532,28521.2033
250.1416,28687.3183
250.33,28847.1767
250.5183,28970.0967
250.7067,29074.7233
250.8951,29161.57
251.0834,29270.8867
251.2717,29362.69
251.46,29441.43
251.6483,29498.8967
251.8365,29482.7433
252.0247,29502.7167
252.213,29647.4483
252.4012,29766.4767
252.5894,29924.9783
252.7775,30038.3483
252.9657,30137.1483
253.1538,30269.1067
253.3419,30368.7117
253.53,30429.125
253.7181,30510.96
253.9062,30577.5217
254.0942,30650.8583
254.2823,30704.5233
254.4703,30766.795
254.6583,30828.66
254.8463,30890.6917
255.0342,30917.0167
255.2222,30929.66
255.4101,30906.1567
255.598,30937.01
255.7859,31032.1233
255.9738,31157.1683
256.1616,31282.2517
256.3495,31406.265
256.5373,31496.2983
256.7251,31627.425
256.9129,31709.3333
257.1006,31784.7717
257.2884,31873.3167
257.4761,31970.2367
257.6638,32022.2533
257.8515,32047.74
258.0392,32098.79
258.2269,32138.2817
258.4146,32181.545
258.6022,32228.4383
258.7898,32239.585
258.9774,32259.105
259.165,32289.765
259.3525,32308.5367
259.5401,32354.3117
259.7276,32419.3783
259.9151,32482.0117
260.1026,32526.3767
260.2901,32603.5933
260.4776,32669.4883
260.665,32779.0067
260.8524,32865.22
261.0398,32947.7567
261.2272,32972.395
261.4146,32969.665
261.6019,33000.9817
261.7893,33050.3183
261.9766,33078.07
262.1639,33130.4483
262.3512,33123.4583
262.5384,33121.0933
262.7257,33113.6133
262.9129,33122.41
263.1001,33125.615
263.2873,33170.355
263.4745,33179.0767
263.6617,33105.4017
263.8488,33144.8717
264.0359,33181.6183
264.2231,33199.0817
264.4101,33222.4483
264.5972,33242.0867
264.7842,33260.5683
264.9713,33255.3667
265.1583,33240.3733
265.3453,33254.275
265.5323,33280.2133
265.7193,33302.695
265.9062,33340.2883
266.0931,33343.4233
266.2801,33320.52
266.4669,33344.0717
266.6538,33359.7983
266.8407,33380.2867
267.0276,33349.7717
267.2143,33315.2817
267.4012,33327.3517
267.588,33270.0117
267.7747,33258.735
267.9615,33246.9633
268.1482,33224.395
268.3349,33213.2283
268.5217,33191.7567
268.7083,33146.915
268.895,33126.3267
269.0817,33136.5283
269.2682,33112.81
269.4549,33065.1533
269.6415,32985.91
269.8281,32961.9867
270.0146,32972.4067
270.2012,32970.1033
270.3877,32974.0017
270.5742,32946.715
270.7607,32920.4883
270.9472,32898.7767
271.1336,32868.7033
271.32,32826.9717
271.5065,32785.7933
271.6929,32767.7517
271.8792,32783.0483
272.0656,32762.1017
272.252,32750.21
272.4383,32737.61
272.6246,32696.035
272.8109,32664.6333
272.9972,32698.5517
273.1835,32706.0817
273.3697,32709.3567
273.5559,32695.2517
273.7421,32675.0917
273.9283,32651.8783
274.1145,32624.6217
274.3007,32601.8917
274.4868,32594.745
274.6729,32624.3233
274.859,32617.2433
275.0451,32595.7183
275.2311,32499.0767
275.4172,32497.1
275.6032,32500.03
275.7892,32508.9917
275.9752,32486.1
276.1612,32492.4867
276.3472,32437.145
276.5331,32404.07
276.719,32383.9117
276.9049,32367.8983
277.0908,32322.0183
277.2767,32297.3617
277.4625,32287.5783
277.6484,32251.4467
277.8342,32205.4483
278.02,32176.7517
278.2057,32181.5017
278.3915,32200.86
278.5772,32180.9133
278.763,32122.275
278.9487,32135.5067
279.1343,32140.0533
279.32,32102.9783
279.5057,32041.2917
279.6913,31936.2767
279.877,31899.0067
280.0625,31872.0167
280.2481,31804.15
280.4337,31749.4233
280.6192,31764.145
280.8048,31770.7
280.9903,31725.22
281.1758,31656.835
281.3612,31588.2983
281.5467,31552.445
281.7321,31566.4617
281.9175,31557.505
282.1029,31527.5233
282.2884,31507.8783
282.4737,31441.8317
282.6591,31382.1233
282.8444,31357.0167
283.0297,31323.4867
283.215,31306.4167
283.4002,31278.52
283.5855,31211.95
283.7707,31108.1467
283.956,31058.025
284.1412,31006.435
284.3264,31003.0417
284.5115,31012.0967
284.6967,31005.6617
284.8818,30946.7283
285.0669,30868.1167
285.252,30841.3983
285.4371,30819.5083
285.6222,30757.205
285.8072,30708.8033
285.9922,30667.205
286.1772,30659.91
286.3622,30656.975
286.5472,30591.9667
286.7321,30525.2267
286.9171,30533.3683
287.102,30513.81
287.2869,30520.7717
287.4717,30545.205
287.6566,30520.005
287.8415,30491.7133
288.0263,30457.0467
288.2111,30369.425
288.3959,30285.9267
288.5806,30265.1067
288.7654,30249.73
288.9501,30299.8617
289.1348,30292.3733
289.3195,30277.0267
289.5042,30261.8583
289.6889,30271.005
289.8735,30183.6867
290.0581,30135.7783
290.2428,30059.4933
290.4273,30038.7217
290.6119,30048.3667
290.7965,30022.6767
290.981,29998.68
291.1655,29969.3717
291.35,29873.2483
291.5345,29798.7517
291.719,29787.5267
291.9034,29777.6267
292.0878,29798.095
292.2722,29772.2033
292.4566,29721.1267
292.641,29708.9867
292.8253,29685.4683
293.0096,29643.8883
293.194,29630.9083
293.3783,29605.005
293.5626,29602.74
293.7468,29585.61
293.9311,29565.245
294.1153,29496.6117
294.2995,29381.9117
294.4837,29307.5517
294.6678,29242.4283
294.852,29200.9617
295.0361,29196.0383
295.2202,29186.7083
295.4043,29186.3517
295.5884,29148.165
295.7725,29117.0717
295.9565,29076.01
296.1405,28995.0683
296.3246,28948.9433
296.5085,28967.2367
296.6925,28989.9017
296.8764,28965.8167
297.0603,28919.6617
297.2443,28876.8767
297.4282,28812.245
297.612,28744.6967
297.7959,28687.685
297.9797,28645.7733
298.1635,28579.9033
298.3474,28601.5317
298.5311,28616.7267
298.7149,28552.9917
298.8987,28472.3467
299.0823,28425.985
299.2661,28355.26
299.4498,28254.7
299.6334,28236.2683
299.8171,28225.455
300.0007,28193.1417
300.1843,28160.1817
300.368,28131.91
300.5515,28091.5633
300.7351,28056.02
300.9186,28024.1117
301.1021,27967.4183
301.2857,27945.3617
301.4691,27917.8767
301.6526,27911.6583
301.8361,27855.005
302.0195,27797.8717
302.2029,27760.5467
302.3863,27741.8633
302.5697,27688.8517
302.753,27680.7167
302.9364,27682.8817
303.1197,27697.92
303.303,27660.0933
303.4863,27600.185
303.6696,27502.47
303.8528,27428.1233
304.036,27386.7783
304.2192,27385.5633
304.4024,27360.3017
304.5856,27305.4433
304.7688,27275.95
304.9519,27255.8133
305.135,27217.5217
305.3181,27180.2667
305.5012,27149.4383
305.6842,27137.3467
305.8673,27108.7717
306.0504,27049.7817
306.2333,26969.8217
306.4163,26949.0433
306.5993,26896.6683
306.7822,26876.045
306.9652,26860.795
307.1481,26807.6
307.331,26763.3817
307.5139,26718.6233
307.6967,26658.5017
307.8796,26610.645
308.0624,26574.445
308.2452,26525.515
308.428,26480.6683
308.6107,26465.955
308.7935,26425.825
308.9762,26385.7983
309.1589,26349.03
309.3416,26308.9467
309.5243,26264.39
309.7069,26227.1917
309.8896,26179.7433
310.0721,26141.3967
310.2548,26121.07
310.4373,26093.845
310.6199,26087.7317
310.8024,26038.8383
310.985,26015.275
311.1674,25947.9267
311.3499,25881.4967
311.5324,25864.4117
311.7148,25874.9633
311.8973,25833.7083
312.0797,25795.5033
312.2621,25758.2783
312.4445,25723.2033
312.6268,25669.1533
312.8091,25647.4217
312.9915,25587.9083
313.1738,25553.9433
313.356,25492.2733
313.5383,25435.8783
313.7206,25411.2717
313.9027,25358.1167
314.085,25337.035
314.2672,25315.4417
314.4493,25299.7767
314.6314,25298.27
314.8136,25286.6617
314.9957,25234.6
315.1778,25169.1433
315.3598,25147.1283
315.5419,25137.6733
315.724,25125.055
315.9059,25099.5667
316.088,25054.5317
316.2699,25047.7883
316.4519,25034.4367
316.6338,24986.755
316.8157,24898.2417
316.9977,24861.9083
317.1795,24869.7333
317.3614,24870.6567
317.5432,24850.9417
317.7251,24805.25
317.9069,24728.55
318.0887,24677.4
318.2704,24636.18
318.4522,24637.99
318.6339,24642.5483
318.8156,24667.1117
318.9973,24635.6367
319.179,24631.395
319.3607,24645.4783
319.5423,24651.0367
319.7239,24620.5367
319.9055,24571.725
320.0871,24552.0433
320.2687,24534.2533
320.4502,24510.2867
320.6317,24445.8567
320.8132,24439.4917
320.9947,24451.8117
321.1761,24445.6917
321.3576,24429.7717
321.5391,24390.4967
321.7205,24359.8717
321.9019,24329.9417
322.0832,24287.1233
322.2646,24245.9967
322.4459,24219.3883
322.6272,24179.9483
322.8085,24148.5883
322.9898,24132.2933
323.1711,24096.0833
323.3523,24071.825
323.5335,24015.7617
323.7147,24053.0467
323.8959,24099.06
324.0771,24099.3367
324.2582,24069.175
324.4393,24058.4467
324.6204,24060.9167
324.8015,24054.5333
324.9826,24070.295
325.1637,24097.3467
325.3447,24101.01
325.5257,24101.1167
325.7067,24084.49
325.8877,23953.9083
326.0686,23883.1283
326.2496,23887.44
326.4305,23858.2183
326.6114,23850.7683
326.7922,23849.1383
326.9731,23847.0233
327.1539,23817.3233
327.3347,23800.21
327.5155,23792.6333
327.6963,23819.8767
327.8771,23827.1417
328.0578,23777.9183
328.2385,23700.0583
328.4193,23688.535
328.5999,23672.2567
328.7806,23631.5967
328.9613,23639.635
329.1419,23626.8717
329.3225,23620.51
329.5031,23578.985
329.6837,23540.8033
329.8642,23503.565
330.0447,23493.8067
330.2252,23464.8283
330.4057,23432.485
330.5862,23428.0383
330.7667,23427.4967
330.9471,23406.7617
331.1275,23416.32
331.3079,23381.7383
331.4883,23351.0867
331.6687,23347.38
331.849,23313.4433
332.0293,23277.0517
332.2096,23248.4933
332.3899,23240.455
332.5702,23252.685
332.7504,23262.0333
332.9306,23262.9717
333.1108,23216.36
333.291,23163.2633
333.4712,23161.765
333.6514,23193.0117
333.8315,23176.2533
334.0116,23153.84
334.1917,23154.095
334.3717,23158.9383
334.5518,23167.4717
334.7318,23127.33
334.9119,23115.91
335.0918,23122.77
335.2718,23115.6883
335.4518,23106.1183
335.6317,23098.7733
335.8116,23091.2767
335.9915,23048.5283
336.1714,23006.4033
336.3513,23000.1267
336.5311,22999.0983
336.7109,23006.4617
336.8907,22972.695
337.0705,22910.9833
337.2502,22843.1633
337.43,22822.4317
337.6097,22779.6617
337.7894,22753.4633
337.9691,22758.9217
338.1488,22773.2967
338.3284,22780.8317
338.508,22813.075
338.6877,22803.945
338.8672,22775.5017
339.0468,22715.29
339.2263,22689.27
339.4059,22701.7667
339.5854,22727.6167
339.7649,22716.7533
339.9443,22692.3067
340.1238,22689.4567
340.3032,22709.9317
340.4826,22711.915
340.662,22666.0517
340.8414,22615.3833
341.0207,22623.5533
341.2001,22634.6617
341.3794,22638.6967
341.5587,22636.8933
341.738,22630.2117
341.9172,22603.5567
342.0965,22549.345
342.2757,22481.2267
342.4549,22416.1867
342.6341,22409.2467
342.8132,22437.8467
342.9923,22469.3133
343.1715,22489.7133
343.3506,22446.9133
343.5296,22405.2833
343.7087,22382.145
343.8878,22352.91
344.0668,22344.125
344.2458,22341.5417
344.4248,22291.4
344.6037,22263.8617
344.7827,22269.22
344.9616,22252.0417
345.1405,22243.63
345.3194,22231.645
345.4982,22197.4883
345.6771,22180.565
345.8559,22167.4583
346.0347,22147.53
346.2135,22147.1817
346.3923,22132.865
346.571,22077.68
346.7498,22066.5833
346.9285,22086.11
347.1071,22048.48
347.2859,22008.3117
347.4645,22048.785
347.6431,22105.7517
347.8217,22164.89
348.0003,22045.1033
348.1789,21984.4133
348.3574,21937.3933
348.5359,21883.7383
348.7145,21835.1167
348.893,21828.9367
349.0714,21826.945
349.2499,21781.8383
349.4283,21726.2117
349.6068,21662.0433
349.7852,21642.5
349.9635,21651.605
350.1419,21639.4067
350.3202,21607.685
350.4985,21556.9633
350.6768,21520.99
350.8551,21492.68
351.0334,21469.24
351.2116,21440.055
351.3898,21434.98
351.568,21415.1367
351.7462,21409.4417
351.9243,21390.7217
352.1025,21351.9967
352.2806,21324.52
352.4587,21325.4217
352.6368,21275.4367
352.8148,21211.7183
352.9929,21183.4233
353.1709,21192.3633
353.3489,21180.9
353.5268,21138.16
353.7048,21098.025
353.8828,21067.4483
354.0607,21017.9717
354.2386,21015.8167
354.4165,20989.9583
354.5943,20958.6633
354.7722,20948.48
354.95,20964.8617
355.1278,20945.8917
355.3056,20885.3433
355.4833,20813.46
355.6611,20758.885
355.8388,20708.4333
356.0165,20679.2217
356.1942,20680.1767
356.3719,20707.63
356.5495,20708.84
356.7271,20674.75
356.9047,20639.56
357.0823,20648.77
357.2599,20647.7833
357.4374,20608.1983
357.6149,20552.09
357.7924,20499.5833
357.9699,20466.9033
358.1474,20431.8833
358.3248,20386.5983
358.5023,20351.0733
358.6797,20305.6083
358.8571,20266.92
359.0344,20227.7317
359.2118,20181.9483
359.3891,20140.8933
359.5664,20104.9167
359.7437,20085.4533
359.9209,20030.1567
360.0982,19964.3933
360.2754,19923.5733
360.4526,19949.9983
360.6298,19962.5083
360.807,19945.5083
360.9841,19909.3017
361.1613,19860.4217
361.3383,19865.3533
361.5154,19857.1067
361.6925,19800.535
361.8695,19792.5083
362.0466,19730.3133
362.2236,19742.025
362.4005,19709.78
362.5775,19627.0133
362.7545,19584.1817
362.9314,19585.9067
363.1083,19564.6933
363.2852,19519.5017
363.462,19493.995
363.6389,19483.5133
363.8157,19462.255
363.9925,19454.2767
364.1693,19387.175
364.346,19352.67
364.5228,19371.1183
364.6996,19396.5817
364.8762,19391.4083
365.0529,19315.09
365.2296,19321.4433
365.4062,19312.0617
365.5829,19267.6283
365.7595,19290.99
365.9361,19247.715
366.1126,19297.5583
366.2892,19420.325
366.4657,19537.6983
366.6422,19615.58
366.8186,19650.48
366.9951,19552.9283
367.1716,19492.185
367.348,19611.7117
367.5244,19726.3433
367.7008,19713.25
367.8772,19461.2183
368.0535,19425.2783
368.2298,19436.1017
368.4061,19286.3583
368.5824,19364.2383
368.7586,19413.9017
368.9349,19287.57
369.1111,19242.265
369.2873,19320.1483
369.4635,19378.3033
369.6396,19181.9233
369.8158,19079.2083
369.9919,19076.01
370.168,19053.2367
370.3441,18990.33
370.5202,18915.7883
370.6962,18861.13
370.8722,18830.7967
371.0482,18824.31
371.2242,18893.9083
371.4002,18937.0733
371.5761,18918.12
371.752,18911.2133
371.9279,18917.21
372.1038,18847.5033
372.2796,18833.8167
372.4555,18810.97
372.6313,18797.6867
372.8071,18787.7833
372.9829,18795.3067
373.1586,18808.6017
373.3344,18774.8667
373.5101,18757.24
373.6858,18765.55
373.8615,18765.8267
374.0371,18851.0833
374.2127,18887.17
374.3884,18813.7117
374.564,18800.08
374.7395,18880.2717
374.9151,19084.795
375.0906,19169.67
375.2661,19087.8917
375.4416,19180.1317
375.6171,19363.9417
375.7925,19373.5267
375.968,19166.9333
376.1434,19021.8617
376.3188,19017.315
376.4941,19091.7717
376.6695,19156.1733
376.8448,19188.9867
377.0201,19108.18
377.1954,19253.8467
377.3707,19278.9833
377.5459,19393.54
377.7212,19685.455
377.8964,19773.23
378.0715,19594.7133
378.2467,19901.8833
378.4218,19753.5817
378.597,19624.4867
378.7721,19689.225
378.9472,19730.6483
379.1222,20054.1833
379.2973,20589.4833
379.4723,20757.8817
379.6473,20244.7183
379.8223,19889.1517
379.9972,19692.5417
380.1722,19589.9933
380.3471,19594.3017
380.522,19658.5267
380.6969,19971.2517
380.8717,19805.83
381.0466,19561.9667
381.2214,19474.52
381.3962,19335.5117
381.571,19244.78
381.7457,19334.45
381.9204,19268.7867
382.0952,19468.6833
382.2699,19860.295
382.4445,19921.9183
382.6192,20273.9067
382.7938,20539.9317
382.9685,20162.5633
383.1431,19814.1483
383.3176,19755.3333
383.4922,19719.6683
383.6667,19593.795
383.8412,19492.5917
384.0157,19584.03
384.1902,19736.055
384.3646,19634.995
384.5391,19517.5183
384.7134,19598.585
384.8878,19883.0867
385.0622,19769.4667
385.2365,19389.65
385.4109,19351.8617
385.5852,19364.12
385.7594,19379.0917
385.9337,19435.4683
386.1079,19610.165
386.2822,19743.65
386.4564,19596.3317
386.6306,19770.5967
386.8047,19910.7433
386.9789,19943.0217
387.153,20343.175
387.3271,20461.4383
387.5012,20757.8
387.6752,21031.5017
387.8492,20845.0667
388.0233,20780.0
388.1972,20981.295
388.3712,20938.7317
388.5452,21027.5167
388.7191,21371.265
388.893,21327.72
389.0669,20747.255
389.2408,20064.9717
389.4146,19660.3467
389.5884,19335.9383
389.7623,19232.1167
389.9361,19358.09
390.1098,19532.1717
390.2835,19464.0617
390.4573,19445.3
390.631,19778.11
390.8047,19936.405
390.9784,19795.4067
391.152,19988.28
391.3256,20222.0533
391.4992,19918.3283
391.6728,19950.4267
391.8464,20495.2867
392.0199,20520.855
392.1934,20779.5983
392.3669,21072.5917
392.5403,21229.215
392.7138,21562.5067
392.8873,22234.715
393.0607,22554.4917
393.2341,22570.0867
393.4074,21747.855
393.5808,21197.69
393.7542,21187.3467
393.9274,20887.4267
394.1007,20838.07
394.274,20556.7067
394.4472,20601.515
394.6205,21041.5167
394.7937,21346.23
394.9668,20937.0967
395.14,20643.9933
395.3131,20402.29
395.4863,20508.305
395.6594,20139.8183
395.8325,19997.3967
396.0055,20051.7683
396.1786,20192.295
396.3516,20127.6083
396.5246,20009.8917
396.6975,20209.265
396.8705,20817.6333
397.0434,20233.135
397.2163,20055.6383
397.3892,20538.185
397.5621,20851.2133
397.735,21302.335
397.9077,21502.2317
398.0806,21054.5833
398.2534,21326.9933
398.4261,21859.135
398.5989,22585.3117
398.7716,22179.8483
398.9443,21627.665
399.117,21192.9617
399.2896,21145.2017
399.4623,20997.4833
399.6349,20509.0317
399.8075,20157.7233
399.9801,20279.215
400.1526,19762.0267
400.3252,19245.9617
400.4977,19080.68
400.6702,19066.27
400.8427,19294.1933
401.0151,19357.9583
401.1875,19346.88
401.36,19454.7983
401.5323,19146.65
401.7047,18937.46
401.877,18785.305
402.0494,18939.92
402.2216,19251.8117
402.394,19115.7367
402.5662,18999.7083
402.7385,18956.0267
402.9107,19059.565
403.0829,19107.475
403.2551,18900.955
403.4272,18857.59
403.5994,19066.9517
403.7715,19238.53
403.9436,19146.8767
404.1156,19245.5633
