Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-31 11:01:04.007159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2337.1717
218.2508,2390.4017
218.442,2443.11
218.6332,2498.8417
218.8244,2554.5317
219.0156,2613.0883
219.2067,2676.2267
219.3979,2740.33
219.589,2804.5033
219.7801,2873.125
219.9712,2942.475
220.1623,3014.1467
220.3533,3090.2333
220.5444,3166.2667
220.7354,3245.8367
220.9264,3325.94
221.1174,3412.4083
221.3083,3500.7517
221.4993,3585.2967
221.6902,3670.7117
221.8812,3767.0433
222.0721,3863.7033
222.263,3960.8983
222.4538,4062.945
222.6447,4165.6583
222.8355,4270.8983
223.0264,4376.7867
223.2172,4483.0767
223.408,4594.7017
223.5987,4709.3767
223.7895,4824.3033
223.9802,4942.7217
224.1709,5060.4833
224.3616,5186.3567
224.5524,5312.495
224.743,5439.4767
224.9337,5565.3933
225.1243,5704.565
225.315,5837.7117
225.5056,5967.6767
225.6962,6106.8267
225.8867,6246.7317
226.0773,6389.5583
226.2678,6538.4367
226.4584,6685.6083
226.6489,6834.0933
226.8394,6978.61
227.0298,7133.0083
227.2203,7297.235
227.4108,7465.075
227.6012,7632.335
227.7916,7792.03
227.982,7956.135
228.1723,8119.255
228.3627,8289.6117
228.5531,8457.2433
228.7434,8625.2317
228.9337,8803.2067
229.124,8984.8133
229.3143,9164.9067
229.5045,9359.1567
229.6948,9551.7267
229.885,9751.9233
230.0752,9951.58
230.2654,10153.5083
230.4556,10350.2083
230.6457,10542.1033
230.8358,10739.0917
231.026,10938.3467
231.2161,11135.8717
231.4062,11339.9117
231.5963,11537.8033
231.7863,11741.7067
231.9764,11956.9833
232.1664,12176.985
232.3564,12400.8317
232.5464,12617.0833
232.7364,12835.9767
232.9263,13049.2733
233.1163,13274.1717
233.3062,13504.7017
233.4961,13745.6833
233.686,13967.7017
233.8758,14168.9183
234.0657,14377.0917
234.2555,14608.5533
234.4454,14838.1
234.6352,15059.4317
234.825,15281.375
235.0147,15490.9567
235.2045,15712.2033
235.3942,15926.8767
235.5839,16151.2567
235.7737,16363.7833
235.9633,16578.515
236.153,16815.5717
236.3427,17044.79
236.5323,17264.6
236.7219,17474.0217
236.9115,17662.5767
237.1011,17865.1917
237.2907,18086.415
237.4803,18302.46
237.6698,18507.2283
237.8593,18722.1167
238.0488,18930.6033
238.2383,19140.1117
238.4278,19345.3583
238.6172,19572.8833
238.8066,19782.0183
238.9961,19989.815
239.1855,20211.8833
239.3748,20420.6483
239.5642,20609.4433
239.7536,20818.455
239.9429,21016.6717
240.1322,21199.53
240.3215,21390.815
240.5108,21585.6833
240.7001,21792.0283
240.8893,21977.6217
241.0786,22160.425
241.2677,22339.5267
241.457,22544.4083
241.6461,22686.7317
241.8353,22845.1583
242.0244,23005.845
242.2136,23166.735
242.4027,23342.0217
242.5918,23493.4217
242.7809,23600.5833
242.9699,23687.14
243.159,23829.3867
243.348,24042.5367
243.537,24247.3433
243.726,24399.055
243.915,24532.6783
244.1039,24624.6617
244.2929,24669.4617
244.4818,24786.3383
244.6707,24962.8467
244.8596,25171.1
245.0485,25347.4167
245.2373,25529.9
245.4262,25682.46
245.615,25833.8683
245.8038,25940.0233
245.9926,26079.425
246.1814,26119.57
246.3701,26124.6017
246.5589,26226.4383
246.7476,26398.26
246.9363,26594.135
247.1249,26751.275
247.3136,26910.895
247.5023,27061.5033
247.6909,27207.4983
247.8795,27344.0733
248.0681,27471.08
248.2567,27618.75
248.4453,27729.915
248.6338,27800.2567
248.8224,27753.07
249.0109,27784.3283
249.1994,27931.925
249.3878,28110.825
249.5763,28271.0517
249.7648,28412.7533
249.9532,28550.58
250.1416,28708.82
250.33,28867.2667
250.5183,28993.91
250.7067,29091.3667
250.8951,29181.8967
251.0834,29288.1633
251.2717,29375.6033
251.46,29452.2917
251.6483,29501.7467
251.8365,29490.445
252.0247,29511.0117
252.213,29658.7883
252.4012,29777.9133
252.5894,29933.6833
252.7775,30044.4383
252.9657,30138.1217
253.1538,30268.055
253.3419,30365.53
253.53,30418.7517
253.7181,30502.6067
253.9062,30570.6217
254.0942,30647.4933
254.2823,30702.1067
254.4703,30764.3233
254.6583,30819.345
254.8463,30880.175
255.0342,30901.0433
255.2222,30909.5067
255.4101,30885.8367
255.598,30920.7767
255.7859,31018.4117
255.9738,31145.4067
256.1616,31268.3567
256.3495,31399.3917
256.5373,31487.8717
256.7251,31617.8067
256.9129,31696.2017
257.1006,31772.6567
257.2884,31858.48
257.4761,31957.3617
257.6638,32004.105
257.8515,32033.345
258.0392,32084.6483
258.2269,32117.7683
258.4146,32154.6
258.6022,32201.2267
258.7898,32208.0467
258.9774,32235.9967
259.165,32275.055
259.3525,32303.0833
259.5401,32354.5783
259.7276,32421.035
259.9151,32479.4217
260.1026,32523.1283
260.2901,32586.92
260.4776,32644.675
260.665,32751.6483
260.8524,32838.6133
261.0398,32932.5783
261.2272,32966.285
261.4146,32967.4783
261.6019,33001.3533
261.7893,33046.2567
261.9766,33073.6833
262.1639,33122.3233
262.3512,33107.285
262.5384,33112.6717
262.7257,33112.04
262.9129,33124.5667
263.1001,33134.49
263.2873,33178.9267
263.4745,33191.795
263.6617,33117.88
263.8488,33149.865
264.0359,33186.7117
264.2231,33202.085
264.4101,33219.2883
264.5972,33249.26
264.7842,33272.4
264.9713,33271.3433
265.1583,33257.47
265.3453,33272.7917
265.5323,33294.765
265.7193,33317.4767
265.9062,33359.8583
266.0931,33361.4783
266.2801,33347.935
266.4669,33374.9683
266.6538,33393.0933
266.8407,33420.8183
267.0276,33390.605
267.2143,33352.6467
267.4012,33357.5033
267.588,33302.1883
267.7747,33293.3433
267.9615,33288.7817
268.1482,33271.6817
268.3349,33265.2617
268.5217,33241.49
268.7083,33201.5433
268.895,33182.0817
269.0817,33196.9683
269.2682,33175.7817
269.4549,33120.6233
269.6415,33035.4317
269.8281,33008.1783
270.0146,33028.0233
270.2012,33032.8483
270.3877,33038.6917
270.5742,33018.7033
270.7607,32995.595
270.9472,32971.465
271.1336,32940.3033
271.32,32901.76
271.5065,32860.8017
271.6929,32841.0567
271.8792,32857.455
272.0656,32840.4233
272.252,32833.6483
272.4383,32820.96
272.6246,32783.5683
272.8109,32756.69
272.9972,32793.97
273.1835,32803.9667
273.3697,32808.515
273.5559,32798.13
273.7421,32783.115
273.9283,32760.9433
274.1145,32735.9
274.3007,32712.4683
274.4868,32712.515
274.6729,32738.4183
274.859,32730.745
275.0451,32711.1867
275.2311,32612.915
275.4172,32615.505
275.6032,32624.6667
275.7892,32629.9183
275.9752,32608.61
276.1612,32615.6767
276.3472,32563.7933
276.5331,32531.5683
276.719,32513.215
276.9049,32499.8133
277.0908,32454.9167
277.2767,32430.34
277.4625,32425.78
277.6484,32396.5467
277.8342,32349.79
278.02,32327.4567
278.2057,32328.0833
278.3915,32348.1417
278.5772,32332.0333
278.763,32274.465
278.9487,32287.5117
279.1343,32294.1483
279.32,32261.8417
279.5057,32194.9567
279.6913,32093.6383
279.877,32059.3167
280.0625,32036.735
280.2481,31970.62
280.4337,31910.4267
280.6192,31931.56
280.8048,31937.055
280.9903,31883.5833
281.1758,31828.2733
281.3612,31758.8167
281.5467,31726.3483
281.7321,31742.7233
281.9175,31730.6167
282.1029,31705.4583
282.2884,31681.1133
282.4737,31614.0967
282.6591,31552.3283
282.8444,31532.3467
283.0297,31502.4167
283.215,31485.0883
283.4002,31457.8933
283.5855,31387.1067
283.7707,31287.6183
283.956,31233.155
284.1412,31184.2417
284.3264,31183.5733
284.5115,31199.2033
284.6967,31193.7433
284.8818,31137.4867
285.0669,31058.7617
285.252,31033.0683
285.4371,31013.3117
285.6222,30946.9533
285.8072,30895.7767
285.9922,30856.13
286.1772,30847.0817
286.3622,30847.665
286.5472,30784.6267
286.7321,30716.9867
286.9171,30726.17
287.102,30709.985
287.2869,30712.825
287.4717,30740.645
287.6566,30716.51
287.8415,30688.795
288.0263,30652.05
288.2111,30566.2033
288.3959,30485.3
288.5806,30462.675
288.7654,30449.15
288.9501,30500.1
289.1348,30489.7167
289.3195,30469.08
289.5042,30459.4833
289.6889,30463.34
289.8735,30380.77
290.0581,30336.79
290.2428,30257.5283
290.4273,30237.6133
290.6119,30248.4933
290.7965,30225.5067
290.981,30202.6533
291.1655,30171.495
291.35,30070.1817
291.5345,29998.3183
291.719,29986.3383
291.9034,29978.9767
292.0878,30005.36
292.2722,29972.3933
292.4566,29923.955
292.641,29916.2283
292.8253,29890.8217
293.0096,29841.9283
293.194,29831.0233
293.3783,29805.405
293.5626,29802.6717
293.7468,29786.585
293.9311,29766.7417
294.1153,29698.25
294.2995,29583.9217
294.4837,29505.47
294.6678,29439.11
294.852,29398.3617
295.0361,29387.6483
295.2202,29383.2317
295.4043,29380.8967
295.5884,29344.3283
295.7725,29311.565
295.9565,29274.6483
296.1405,29194.85
296.3246,29149.1217
296.5085,29170.73
296.6925,29193.2267
296.8764,29162.95
297.0603,29119.025
297.2443,29073.1167
297.4282,29011.2
297.612,28946.4883
297.7959,28888.5967
297.9797,28845.77
298.1635,28782.5983
298.3474,28807.5133
298.5311,28819.1683
298.7149,28750.5133
298.8987,28665.9683
299.0823,28620.465
299.2661,28552.34
299.4498,28448.4667
299.6334,28435.4833
299.8171,28427.1217
300.0007,28394.2933
300.1843,28364.9667
300.368,28336.9317
300.5515,28290.295
300.7351,28249.4933
300.9186,28219.7083
301.1021,28162.825
301.2857,28140.3467
301.4691,28114.17
301.6526,28106.135
301.8361,28048.5567
302.0195,27994.5367
302.2029,27958.5217
302.3863,27937.7483
302.5697,27885.3483
302.753,27879.0083
302.9364,27881.675
303.1197,27892.31
303.303,27856.6733
303.4863,27792.1917
303.6696,27697.0967
303.8528,27624.145
304.036,27586.355
304.2192,27587.7033
304.4024,27558.7033
304.5856,27506.82
304.7688,27478.4283
304.9519,27452.6683
305.135,27416.4783
305.3181,27375.825
305.5012,27347.5433
305.6842,27331.02
305.8673,27301.91
306.0504,27247.4183
306.2333,27171.5517
306.4163,27147.3717
306.5993,27095.8883
306.7822,27080.4133
306.9652,27061.5983
307.1481,27007.605
307.331,26966.2067
307.5139,26922.675
307.6967,26862.1933
307.8796,26815.9567
308.0624,26780.5433
308.2452,26730.0033
308.428,26688.4333
308.6107,26674.9967
308.7935,26636.0367
308.9762,26592.6933
309.1589,26554.5117
309.3416,26522.085
309.5243,26476.1667
309.7069,26442.625
309.8896,26391.6
310.0721,26352.6883
310.2548,26337.355
310.4373,26312.0033
310.6199,26307.9333
310.8024,26265.045
310.985,26244.3517
311.1674,26181.3683
311.3499,26109.7483
311.5324,26095.8533
311.7148,26100.5217
311.8973,26058.1133
312.0797,26023.3583
312.2621,25993.3467
312.4445,25956.0667
312.6268,25911.0083
312.8091,25891.0067
312.9915,25833.6533
313.1738,25797.675
313.356,25731.405
313.5383,25678.1683
313.7206,25661.85
313.9027,25611.19
314.085,25585.5467
314.2672,25556.5333
314.4493,25543.6
314.6314,25547.4933
314.8136,25546.615
314.9957,25493.935
315.1778,25427.805
315.3598,25401.35
315.5419,25386.9333
315.724,25370.865
315.9059,25343.2933
316.088,25308.065
316.2699,25310.98
316.4519,25302.7183
316.6338,25260.9317
316.8157,25174.6267
316.9977,25151.0033
317.1795,25164.4333
317.3614,25165.8
317.5432,25147.0733
317.7251,25090.455
317.9069,25002.0917
318.0887,24956.1817
318.2704,24916.8717
318.4522,24924.8833
318.6339,24942.1667
318.8156,24978.9733
318.9973,24940.8733
319.179,24927.9283
319.3607,24939.6617
319.5423,24946.32
319.7239,24924.66
319.9055,24882.8733
320.0871,24867.5167
320.2687,24864.4267
320.4502,24848.0233
320.6317,24783.8317
320.8132,24767.065
320.9947,24771.7117
321.1761,24759.8967
321.3576,24745.7833
321.5391,24711.88
321.7205,24690.1517
321.9019,24661.7267
322.0832,24609.52
322.2646,24571.6233
322.4459,24534.6717
322.6272,24489.25
322.8085,24452.2533
322.9898,24449.6417
323.1711,24423.6383
323.3523,24398.2033
323.5335,24351.1983
323.7147,24400.3283
323.8959,24457.195
324.0771,24466.4017
324.2582,24434.645
324.4393,24428.3317
324.6204,24423.2933
324.8015,24404.9083
324.9826,24429.5767
325.1637,24461.35
325.3447,24475.9567
325.5257,24500.4233
325.7067,24496.4533
325.8877,24377.205
326.0686,24308.3967
326.2496,24310.2983
326.4305,24275.585
326.6114,24284.5767
326.7922,24281.755
326.9731,24268.3267
327.1539,24235.06
327.3347,24222.93
327.5155,24205.5
327.6963,24227.6167
327.8771,24227.6017
328.0578,24181.065
328.2385,24105.2083
328.4193,24098.265
328.5999,24078.06
328.7806,24054.6833
328.9613,24085.05
329.1419,24085.7733
329.3225,24092.815
329.5031,24056.8417
329.6837,24015.1183
329.8642,23992.8267
330.0447,23972.1133
330.2252,23916.3633
330.4057,23865.7983
330.5862,23849.9067
330.7667,23861.0033
330.9471,23840.0783
331.1275,23850.33
331.3079,23811.9467
331.4883,23782.18
331.6687,23793.7883
331.849,23767.1533
332.0293,23722.4517
332.2096,23681.575
332.3899,23692.6433
332.5702,23706.715
332.7504,23710.4533
332.9306,23711.1933
333.1108,23668.9733
333.291,23607.3067
333.4712,23588.6117
333.6514,23615.2617
333.8315,23607.7667
334.0116,23590.6317
334.1917,23604.7733
334.3717,23624.025
334.5518,23636.275
334.7318,23581.2467
334.9119,23567.9567
335.0918,23590.7267
335.2718,23591.7867
335.4518,23593.47
335.6317,23572.1833
335.8116,23513.8617
335.9915,23439.0867
336.1714,23416.4733
336.3513,23440.4367
336.5311,23433.2717
336.7109,23425.62
336.8907,23380.0217
337.0705,23308.8283
337.2502,23250.8033
337.43,23259.2217
337.6097,23233.1567
337.7894,23189.3367
337.9691,23183.025
338.1488,23212.8483
338.3284,23233.7433
338.508,23278.655
338.6877,23273.2167
338.8672,23249.3633
339.0468,23164.5617
339.2263,23126.915
339.4059,23157.4217
339.5854,23205.8133
339.7649,23206.8333
339.9443,23198.4183
340.1238,23182.1933
340.3032,23195.1183
340.4826,23192.9167
340.662,23132.1467
340.8414,23080.265
341.0207,23096.255
341.2001,23084.4933
341.3794,23080.705
341.5587,23097.6467
341.738,23106.6983
341.9172,23091.6667
342.0965,23030.0533
342.2757,22951.29
342.4549,22888.1433
342.6341,22881.4917
342.8132,22929.2967
342.9923,22963.445
343.1715,22966.755
343.3506,22927.3867
343.5296,22881.4517
343.7087,22838.805
343.8878,22771.4833
344.0668,22738.605
344.2458,22735.1117
344.4248,22693.65
344.6037,22687.6483
344.7827,22718.5233
344.9616,22726.3833
345.1405,22712.2517
345.3194,22709.6267
345.4982,22679.19
345.6771,22642.2367
345.8559,22616.505
346.0347,22587.2133
346.2135,22603.2183
346.3923,22593.2933
346.571,22538.21
346.7498,22547.2017
346.9285,22572.5783
347.1071,22521.2583
347.2859,22461.345
347.4645,22475.315
347.6431,22544.5133
347.8217,22626.04
348.0003,22506.915
348.1789,22433.8733
348.3574,22392.0817
348.5359,22357.6417
348.7145,22297.4483
348.893,22271.35
349.0714,22264.5133
349.2499,22223.9033
349.4283,22170.38
349.6068,22096.725
349.7852,22110.2767
349.9635,22141.3233
350.1419,22140.0867
350.3202,22120.4133
350.4985,22053.4883
350.6768,22024.9483
350.8551,21984.84
351.0334,21947.8667
351.2116,21899.36
351.3898,21890.585
351.568,21898.44
351.7462,21906.34
351.9243,21872.9217
352.1025,21819.97
352.2806,21766.0817
352.4587,21747.9933
352.6368,21716.2967
352.8148,21676.6883
352.9929,21652.0117
353.1709,21666.4533
353.3489,21671.4333
353.5268,21632.9
353.7048,21599.7367
353.8828,21577.4183
354.0607,21519.5233
354.2386,21527.0617
354.4165,21507.6817
354.5943,21471.5667
354.7722,21462.8117
354.95,21483.2883
355.1278,21450.3617
355.3056,21370.3733
355.4833,21298.6683
355.6611,21239.4217
355.8388,21185.4467
356.0165,21164.5833
356.1942,21176.4767
356.3719,21161.8617
356.5495,21141.785
356.7271,21108.0717
356.9047,21047.41
357.0823,21061.7933
357.2599,21083.1583
357.4374,21051.565
357.6149,20998.6417
357.7924,20927.3333
357.9699,20858.4133
358.1474,20816.62
358.3248,20765.3183
358.5023,20715.0083
358.6797,20684.1783
358.8571,20677.6783
359.0344,20672.2467
359.2118,20631.1467
359.3891,20614.3983
359.5664,20600.4667
359.7437,20583.255
359.9209,20534.06
360.0982,20447.9017
360.2754,20383.58
360.4526,20396.7317
360.6298,20398.52
360.807,20352.3917
360.9841,20333.57
361.1613,20294.885
361.3383,20310.4483
361.5154,20312.2067
361.6925,20222.0767
361.8695,20196.8417
362.0466,20163.9
362.2236,20194.0233
362.4005,20184.805
362.5775,20132.3317
362.7545,20087.09
362.9314,20043.63
363.1083,19995.245
363.2852,19956.56
363.462,19936.7567
363.6389,19941.9433
363.8157,19948.405
363.9925,19947.2767
364.1693,19872.505
364.346,19815.1833
364.5228,19824.0217
364.6996,19832.2983
364.8762,19835.5733
365.0529,19784.4767
365.2296,19818.03
365.4062,19815.6017
365.5829,19785.4667
365.7595,19824.7667
365.9361,19783.9483
366.1126,19828.885
366.2892,19945.685
366.4657,20063.2833
366.6422,20135.875
366.8186,20153.6217
366.9951,20067.5417
367.1716,20018.575
367.348,20141.795
367.5244,20249.5733
367.7008,20219.0967
367.8772,19949.6783
368.0535,19915.075
368.2298,19933.6217
368.4061,19769.5133
368.5824,19834.0883
368.7586,19892.285
368.9349,19792.5467
369.1111,19767.5767
369.2873,19836.5083
369.4635,19900.9067
369.6396,19713.9633
369.8158,19626.4683
369.9919,19625.0467
370.168,19587.1167
370.3441,19483.0083
370.5202,19380.5217
370.6962,19315.5283
370.8722,19298.2817
371.0482,19326.6733
371.2242,19440.425
371.4002,19499.0367
371.5761,19471.5183
371.752,19418.0717
371.9279,19366.7217
372.1038,19282.5617
372.2796,19302.6833
372.4555,19311.1283
372.6313,19286.5083
372.8071,19290.2883
372.9829,19291.6767
373.1586,19267.3083
373.3344,19180.07
373.5101,19144.1117
373.6858,19168.5633
373.8615,19220.6367
374.0371,19334.0383
374.2127,19354.7817
374.3884,19254.5533
374.564,19226.3717
374.7395,19277.18
374.9151,19494.6767
375.0906,19640.2417
375.2661,19598.525
375.4416,19722.23
375.6171,19884.6183
375.7925,19866.515
375.968,19672.7583
376.1434,19522.935
376.3188,19509.1633
376.4941,19589.665
376.6695,19653.61
376.8448,19702.5033
377.0201,19625.4383
377.1954,19804.3567
377.3707,19845.755
377.5459,19963.3883
377.7212,20270.9883
377.8964,20383.1133
378.0715,20205.1917
378.2467,20532.465
378.4218,20366.055
378.597,20187.155
378.7721,20232.8833
378.9472,20265.2517
379.1222,20591.7267
379.2973,21123.0367
379.4723,21285.855
379.6473,20745.8367
379.8223,20372.5333
379.9972,20208.48
380.1722,20136.2
380.3471,20167.4433
380.522,20227.0483
380.6969,20544.9117
380.8717,20404.53
381.0466,20153.9317
381.2214,20029.315
381.3962,19846.045
381.571,19742.8167
381.7457,19839.7633
381.9204,19729.9117
382.0952,19938.225
382.2699,20337.1
382.4445,20355.9383
382.6192,20697.3167
382.7938,20980.045
382.9685,20597.88
383.1431,20218.4467
383.3176,20154.7967
383.4922,20133.1533
383.6667,19999.425
383.8412,19884.675
384.0157,20000.1833
384.1902,20215.09
384.3646,20146.3667
384.5391,20041.735
384.7134,20144.085
384.8878,20418.5667
385.0622,20321.5717
385.2365,19929.3717
385.4109,19871.285
385.5852,19869.33
385.7594,19862.5883
385.9337,19899.6767
386.1079,20122.9267
386.2822,20300.8967
386.4564,20142.5167
386.6306,20325.0467
386.8047,20459.4317
386.9789,20445.2517
387.153,20851.0683
387.3271,21011.29
387.5012,21333.9367
387.6752,21588.5317
387.8492,21392.88
388.0233,21317.665
388.1972,21523.87
388.3712,21488.9417
388.5452,21558.79
388.7191,21899.0783
388.893,21886.4933
389.0669,21342.9733
389.2408,20668.87
389.4146,20267.67
389.5884,19961.8983
389.7623,19867.02
389.9361,19994.3
390.1098,20177.655
390.2835,20090.7183
390.4573,20048.1583
390.631,20409.605
390.8047,20610.6333
390.9784,20478.4483
391.152,20697.6933
391.3256,20947.6967
391.4992,20630.5483
391.6728,20649.4967
391.8464,21172.6383
392.0199,21154.8717
392.1934,21406.6917
392.3669,21717.02
392.5403,21831.0933
392.7138,22114.1833
392.8873,22739.1467
393.0607,23017.1883
393.2341,22992.9317
393.4074,22141.8733
393.5808,21601.84
393.7542,21650.0833
393.9274,21406.71
394.1007,21393.835
394.274,21130.7683
394.4472,21211.9467
394.6205,21701.1233
394.7937,22039.9083
394.9668,21661.9
395.14,21370.1917
395.3131,21133.8267
395.4863,21249.1233
395.6594,20871.52
395.8325,20724.6567
396.0055,20731.25
396.1786,20812.4283
396.3516,20706.7783
396.5246,20521.71
396.6975,20643.9767
396.8705,21255.3483
397.0434,20686.0767
397.2163,20539.155
397.3892,21099.3667
397.5621,21483.345
397.735,22009.89
397.9077,22303.8967
398.0806,21856.8833
398.2534,22150.645
398.4261,22676.7717
398.5989,23445.2433
398.7716,23060.905
398.9443,22509.5233
399.117,22076.6133
399.2896,22041.9317
399.4623,21887.1633
399.6349,21380.085
399.8075,21034.495
399.9801,21182.1133
400.1526,20671.495
400.3252,20137.8617
400.4977,19928.3017
400.6702,19922.48
400.8427,20183.5717
401.0151,20269.2967
401.1875,20264.2583
401.36,20396.1533
401.5323,20080.3633
401.7047,19858.9983
401.877,19720.145
402.0494,19879.565
402.2216,20207.4167
402.394,20067.02
402.5662,19961.3367
402.7385,19929.8717
402.9107,20005.2117
403.0829,20010.285
403.2551,19785.9633
403.4272,19752.425
403.5994,20001.8017
403.7715,20223.2667
403.9436,20126.8733
404.1156,20242.1483
