Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-01-31 15:08:32.860668
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2304.6317
218.2508,2355.635
218.442,2406.4067
218.6332,2462.7667
218.8244,2516.24
219.0156,2574.8933
219.2067,2637.9233
219.3979,2699.5833
219.589,2762.6683
219.7801,2828.7383
219.9712,2897.7083
220.1623,2967.035
220.3533,3042.9083
220.5444,3117.87
220.7354,3193.8183
220.9264,3273.895
221.1174,3358.7133
221.3083,3444.2883
221.4993,3528.6583
221.6902,3612.1917
221.8812,3705.525
222.0721,3801.9617
222.263,3895.79
222.4538,3995.7167
222.6447,4098.5283
222.8355,4201.235
223.0264,4303.3717
223.2172,4408.5767
223.408,4516.875
223.5987,4628.3583
223.7895,4741.1833
223.9802,4857.8467
224.1709,4972.6467
224.3616,5094.7033
224.5524,5217.3083
224.743,5340.0767
224.9337,5465.6567
225.1243,5600.97
225.315,5730.2467
225.5056,5858.13
225.6962,5995.1183
225.8867,6131.6983
226.0773,6270.0817
226.2678,6413.9333
226.4584,6557.465
226.6489,6703.595
226.8394,6843.1717
227.0298,6993.705
227.2203,7151.9933
227.4108,7316.495
227.6012,7475.9233
227.7916,7632.1433
227.982,7791.18
228.1723,7950.1367
228.3627,8115.1533
228.5531,8277.1517
228.7434,8440.8717
228.9337,8613.125
229.124,8788.1733
229.3143,8963.9267
229.5045,9153.67
229.6948,9341.9417
229.885,9534.8833
230.0752,9732.4167
230.2654,9926.8367
230.4556,10115.3783
230.6457,10303.2533
230.8358,10495.33
231.026,10686.5133
231.2161,10877.9883
231.4062,11078.2983
231.5963,11270.8633
231.7863,11466.34
231.9764,11678.0133
232.1664,11890.0483
232.3564,12109.345
232.5464,12317.2817
232.7364,12528.5717
232.9263,12738.125
233.1163,12954.22
233.3062,13176.48
233.4961,13408.2567
233.686,13625.7817
233.8758,13820.4217
234.0657,14024.0683
234.2555,14244.8133
234.4454,14465.98
234.6352,14680.36
234.825,14897.505
235.0147,15102.8983
235.2045,15313.6967
235.3942,15523.99
235.5839,15736.7517
235.7737,15945.775
235.9633,16149.5683
236.153,16380.6283
236.3427,16602.6633
236.5323,16814.5483
236.7219,17018.5333
236.9115,17199.585
237.1011,17390.7
237.2907,17607.975
237.4803,17816.3583
237.6698,18016.3033
237.8593,18220.845
238.0488,18423.5017
238.2383,18630.7383
238.4278,18824.2533
238.6172,19048.3267
238.8066,19250.3817
238.9961,19451.635
239.1855,19669.185
239.3748,19864.0533
239.5642,20047.235
239.7536,20250.1783
239.9429,20444.0717
240.1322,20617.9383
240.3215,20805.545
240.5108,20994.695
240.7001,21189.0283
240.8893,21371.39
241.0786,21550.0933
241.2677,21722.0517
241.457,21922.2767
241.6461,22062.9733
241.8353,22213.2967
242.0244,22370.4883
242.2136,22522.505
242.4027,22692.3633
242.5918,22841.0317
242.7809,22948.93
242.9699,23027.8283
243.159,23162.595
243.348,23368.9133
243.537,23566.9233
243.726,23716.63
243.915,23849.6067
244.1039,23947.195
244.2929,23983.7533
244.4818,24091.2267
244.6707,24270.6683
244.8596,24467.6967
245.0485,24645.16
245.2373,24815.87
245.4262,24964.29
245.615,25113.5917
245.8038,25213.8517
245.9926,25358.9617
246.1814,25407.41
246.3701,25399.0317
246.5589,25495.7083
246.7476,25672.3467
246.9363,25862.9233
247.1249,26006.1467
247.3136,26159.56
247.5023,26303.7683
247.6909,26448.5933
247.8795,26582.83
248.0681,26707.1733
248.2567,26852.7767
248.4453,26965.5433
248.6338,27046.7233
248.8224,26993.935
249.0109,27014.7383
249.1994,27171.8083
249.3878,27345.8283
249.5763,27495.0167
249.7648,27633.3017
249.9532,27763.6567
250.1416,27921.5817
250.33,28082.4233
250.5183,28209.345
250.7067,28309.5
250.8951,28396.0417
251.0834,28502.4383
251.2717,28588.1783
251.46,28655.9417
251.6483,28713.27
251.8365,28702.8333
252.0247,28712.915
252.213,28861.1433
252.4012,28987.5567
252.5894,29137.59
252.7775,29242.61
252.9657,29333.5833
253.1538,29460.8433
253.3419,29554.905
253.53,29606.34
253.7181,29688.525
253.9062,29751.1083
254.0942,29831.0967
254.2823,29886.745
254.4703,29948.4767
254.6583,30010.0883
254.8463,30065.74
255.0342,30082.465
255.2222,30095.9217
255.4101,30070.125
255.598,30097.175
255.7859,30200.6133
255.9738,30321.2383
256.1616,30442.835
256.3495,30570.545
256.5373,30661.455
256.7251,30785.2683
256.9129,30859.97
257.1006,30932.0933
257.2884,31014.9283
257.4761,31118.24
257.6638,31168.7333
257.8515,31196.7667
258.0392,31246.6983
258.2269,31278.37
258.4146,31306.5317
258.6022,31350.8967
258.7898,31355.0083
258.9774,31387.075
259.165,31437.3117
259.3525,31466.3817
259.5401,31519.0817
259.7276,31590.3817
259.9151,31644.2233
260.1026,31685.3483
260.2901,31745.1417
260.4776,31801.0017
260.665,31901.9683
260.8524,31992.8483
261.0398,32087.5767
261.2272,32116.97
261.4146,32119.65
261.6019,32156.425
261.7893,32201.3633
261.9766,32230.0183
262.1639,32275.2517
262.3512,32263.5017
262.5384,32262.7667
262.7257,32265.47
262.9129,32283.1683
263.1001,32296.7333
263.2873,32348.2617
263.4745,32361.5233
263.6617,32285.555
263.8488,32316.0917
264.0359,32351.95
264.2231,32362.9033
264.4101,32382.4867
264.5972,32408.09
264.7842,32430.2067
264.9713,32435.5883
265.1583,32423.185
265.3453,32432.285
265.5323,32456.705
265.7193,32477.5483
265.9062,32517.9883
266.0931,32527.7267
266.2801,32515.1367
266.4669,32540.2033
266.6538,32563.0
266.8407,32598.0933
267.0276,32565.125
267.2143,32533.3767
267.4012,32535.425
267.588,32475.8033
267.7747,32468.5
267.9615,32461.1217
268.1482,32446.64
268.3349,32444.8567
268.5217,32424.5617
268.7083,32384.4767
268.895,32367.8517
269.0817,32387.77
269.2682,32366.7917
269.4549,32309.9983
269.6415,32223.9017
269.8281,32194.5817
270.0146,32215.8017
270.2012,32222.3617
270.3877,32227.9983
270.5742,32213.895
270.7607,32193.22
270.9472,32173.9183
271.1336,32149.2367
271.32,32108.3183
271.5065,32069.8917
271.6929,32054.02
271.8792,32065.9783
272.0656,32051.2283
272.252,32049.3217
272.4383,32038.8733
272.6246,32002.925
272.8109,31976.4833
272.9972,32014.5467
273.1835,32025.4917
273.3697,32031.435
273.5559,32025.2317
273.7421,32010.7167
273.9283,31993.6517
274.1145,31969.965
274.3007,31949.715
274.4868,31946.3667
274.6729,31967.9067
274.859,31957.67
275.0451,31942.1267
275.2311,31848.98
275.4172,31855.835
275.6032,31861.045
275.7892,31866.59
275.9752,31848.5617
276.1612,31855.735
276.3472,31804.645
276.5331,31773.3733
276.719,31761.0083
276.9049,31744.0217
277.0908,31700.1367
277.2767,31675.61
277.4625,31670.48
277.6484,31639.5933
277.8342,31593.2467
278.02,31575.3617
278.2057,31575.1417
278.3915,31599.9317
278.5772,31581.73
278.763,31526.95
278.9487,31539.3083
279.1343,31550.9633
279.32,31512.0983
279.5057,31454.9767
279.6913,31358.6467
279.877,31320.3183
280.0625,31299.0817
280.2481,31238.7367
280.4337,31185.1833
280.6192,31203.83
280.8048,31212.4617
280.9903,31161.86
281.1758,31100.3567
281.3612,31038.2583
281.5467,31010.5833
281.7321,31027.2367
281.9175,31019.5767
282.1029,30988.2883
282.2884,30967.665
282.4737,30905.6583
282.6591,30846.5033
282.8444,30828.43
283.0297,30795.1817
283.215,30778.2967
283.4002,30750.21
283.5855,30687.3767
283.7707,30586.4583
283.956,30535.105
284.1412,30493.5267
284.3264,30490.8583
284.5115,30503.9817
284.6967,30501.7683
284.8818,30446.3383
285.0669,30369.0133
285.252,30346.9517
285.4371,30327.3833
285.6222,30264.0967
285.8072,30216.3117
285.9922,30172.6217
286.1772,30169.1483
286.3622,30168.5583
286.5472,30109.0833
286.7321,30044.0083
286.9171,30050.345
287.102,30032.97
287.2869,30043.51
287.4717,30069.47
287.6566,30045.7617
287.8415,30017.375
288.0263,29986.1717
288.2111,29899.47
288.3959,29818.5783
288.5806,29797.71
288.7654,29787.7817
288.9501,29839.5133
289.1348,29833.0617
289.3195,29806.9917
289.5042,29798.2417
289.6889,29804.3433
289.8735,29720.0533
290.0581,29678.3033
290.2428,29604.8667
290.4273,29583.745
290.6119,29591.5533
290.7965,29568.6733
290.981,29538.5733
291.1655,29513.86
291.35,29420.5567
291.5345,29350.0483
291.719,29334.4033
291.9034,29325.5017
292.0878,29351.4083
292.2722,29321.2483
292.4566,29273.49
292.641,29264.8267
292.8253,29241.765
293.0096,29196.655
293.194,29184.4233
293.3783,29165.3617
293.5626,29161.9583
293.7468,29144.58
293.9311,29124.0117
294.1153,29053.9483
294.2995,28940.2983
294.4837,28866.945
294.6678,28805.565
294.852,28765.605
295.0361,28760.085
295.2202,28751.5967
295.4043,28753.0767
295.5884,28720.1983
295.7725,28690.3783
295.9565,28649.9317
296.1405,28569.735
296.3246,28522.7883
296.5085,28547.9783
296.6925,28567.7983
296.8764,28535.9683
297.0603,28495.905
297.2443,28453.4317
297.4282,28391.5617
297.612,28323.5933
297.7959,28262.6783
297.9797,28226.0217
298.1635,28159.45
298.3474,28182.3167
298.5311,28196.15
298.7149,28130.7117
298.8987,28047.6317
299.0823,28006.2017
299.2661,27939.375
299.4498,27834.04
299.6334,27821.2017
299.8171,27815.635
300.0007,27779.1017
300.1843,27753.88
300.368,27720.5733
300.5515,27682.5683
300.7351,27649.22
300.9186,27617.7967
301.1021,27564.3533
301.2857,27542.5067
301.4691,27518.6283
301.6526,27510.5667
301.8361,27454.4233
302.0195,27400.985
302.2029,27363.9333
302.3863,27347.7817
302.5697,27296.2017
302.753,27289.025
302.9364,27295.0533
303.1197,27310.5383
303.303,27276.6533
303.4863,27213.4633
303.6696,27116.07
303.8528,27041.285
304.036,27004.39
304.2192,27003.8833
304.4024,26977.105
304.5856,26926.86
304.7688,26899.2167
304.9519,26877.8633
305.135,26838.8667
305.3181,26801.03
305.5012,26771.4517
305.6842,26757.6717
305.8673,26730.47
306.0504,26671.8433
306.2333,26593.6467
306.4163,26575.5817
306.5993,26523.1133
306.7822,26507.0483
306.9652,26492.4333
307.1481,26437.2017
307.331,26397.7917
307.5139,26354.5683
307.6967,26298.8583
307.8796,26248.3483
308.0624,26214.2917
308.2452,26163.0033
308.428,26125.575
308.6107,26112.9133
308.7935,26073.8683
308.9762,26036.7633
309.1589,25996.7967
309.3416,25962.53
309.5243,25916.67
309.7069,25883.635
309.8896,25835.4183
310.0721,25802.9183
310.2548,25782.7533
310.4373,25758.9417
310.6199,25751.9733
310.8024,25706.3733
310.985,25687.6517
311.1674,25622.4417
311.3499,25556.7867
311.5324,25533.9983
311.7148,25545.4367
311.8973,25505.48
312.0797,25470.82
312.2621,25443.6167
312.4445,25410.885
312.6268,25362.55
312.8091,25345.4017
312.9915,25280.06
313.1738,25246.02
313.356,25184.175
313.5383,25133.5283
313.7206,25115.1117
313.9027,25067.3133
314.085,25042.8933
314.2672,25014.88
314.4493,24999.7217
314.6314,25007.3033
314.8136,25003.35
314.9957,24950.4767
315.1778,24886.235
315.3598,24861.6967
315.5419,24851.0217
315.724,24835.6067
315.9059,24807.12
316.088,24772.205
316.2699,24776.56
316.4519,24768.4133
316.6338,24727.0167
316.8157,24644.8383
316.9977,24619.005
317.1795,24627.5933
317.3614,24629.9567
317.5432,24607.885
317.7251,24555.9733
317.9069,24477.8283
318.0887,24429.0883
318.2704,24391.61
318.4522,24401.0667
318.6339,24413.1467
318.8156,24452.335
318.9973,24415.735
319.179,24400.8267
319.3607,24410.2017
319.5423,24421.46
319.7239,24402.0117
319.9055,24356.6483
320.0871,24339.39
320.2687,24333.3767
320.4502,24319.225
320.6317,24260.4567
320.8132,24246.1667
320.9947,24248.42
321.1761,24243.035
321.3576,24226.9133
321.5391,24195.9633
321.7205,24170.655
321.9019,24140.33
322.0832,24091.55
322.2646,24054.3333
322.4459,24019.7033
322.6272,23977.475
322.8085,23946.2233
322.9898,23936.0933
323.1711,23912.505
323.3523,23893.2117
323.5335,23842.0083
323.7147,23890.5617
323.8959,23946.1783
324.0771,23953.5317
324.2582,23925.64
324.4393,23917.8033
324.6204,23915.965
324.8015,23896.3383
324.9826,23921.265
325.1637,23953.8933
325.3447,23965.9883
325.5257,23981.8283
325.7067,23981.8367
325.8877,23867.84
326.0686,23792.0317
326.2496,23793.1767
326.4305,23757.925
326.6114,23765.0333
326.7922,23767.6333
326.9731,23752.71
327.1539,23719.0483
327.3347,23710.5233
327.5155,23698.915
327.6963,23720.8783
327.8771,23717.6333
328.0578,23673.6967
328.2385,23599.655
328.4193,23590.7
328.5999,23571.9633
328.7806,23546.485
328.9613,23575.4633
329.1419,23575.3683
329.3225,23585.65
329.5031,23547.1617
329.6837,23511.785
329.8642,23486.6183
330.0447,23470.3267
330.2252,23411.3883
330.4057,23367.845
330.5862,23350.59
330.7667,23368.095
330.9471,23351.825
331.1275,23352.2733
331.3079,23311.22
331.4883,23284.56
331.6687,23292.055
331.849,23264.585
332.0293,23222.2517
332.2096,23181.23
332.3899,23194.65
332.5702,23216.8333
332.7504,23219.725
332.9306,23218.8217
333.1108,23177.895
333.291,23119.625
333.4712,23100.2067
333.6514,23127.1633
333.8315,23119.5517
334.0116,23104.765
334.1917,23113.6867
334.3717,23134.555
334.5518,23148.275
334.7318,23096.2683
334.9119,23071.2267
335.0918,23098.645
335.2718,23099.2417
335.4518,23102.1583
335.6317,23082.1067
335.8116,23035.295
335.9915,22954.8433
336.1714,22927.0217
336.3513,22953.5933
336.5311,22956.315
336.7109,22943.765
336.8907,22897.7133
337.0705,22827.3083
337.2502,22768.7267
337.43,22776.9467
337.6097,22751.0133
337.7894,22710.7817
337.9691,22704.3617
338.1488,22730.6433
338.3284,22749.5817
338.508,22798.6267
338.6877,22791.3017
338.8672,22769.045
339.0468,22690.9683
339.2263,22646.7517
339.4059,22677.58
339.5854,22717.915
339.7649,22722.1033
339.9443,22709.43
340.1238,22694.8117
340.3032,22709.6983
340.4826,22704.4533
340.662,22639.6417
340.8414,22594.4917
341.0207,22610.9717
341.2001,22602.4533
341.3794,22596.21
341.5587,22614.7567
341.738,22617.8033
341.9172,22611.2883
342.0965,22549.355
342.2757,22469.9867
342.4549,22411.26
342.6341,22396.605
342.8132,22444.7633
342.9923,22484.8
343.1715,22491.51
343.3506,22450.8933
343.5296,22401.8083
343.7087,22359.9067
343.8878,22299.0883
344.0668,22262.8217
344.2458,22257.605
344.4248,22222.5017
344.6037,22216.3083
344.7827,22246.7733
344.9616,22254.5383
345.1405,22244.725
345.3194,22238.1817
345.4982,22208.39
345.6771,22172.9967
345.8559,22151.1033
346.0347,22115.505
346.2135,22132.1417
346.3923,22130.8767
346.571,22070.01
346.7498,22075.3533
346.9285,22106.12
347.1071,22050.5917
347.2859,21997.13
347.4645,22012.0433
347.6431,22072.4217
347.8217,22169.2833
348.0003,22057.1583
348.1789,21976.125
348.3574,21928.0383
348.5359,21888.67
348.7145,21843.49
348.893,21815.7917
349.0714,21808.4333
349.2499,21763.7967
349.4283,21716.1033
349.6068,21639.35
349.7852,21650.7583
349.9635,21687.3367
350.1419,21685.6567
350.3202,21663.2017
350.4985,21593.1517
350.6768,21566.2933
350.8551,21526.46
351.0334,21491.77
351.2116,21448.0783
351.3898,21432.1067
351.568,21444.2817
351.7462,21460.92
351.9243,21425.5733
352.1025,21370.0017
352.2806,21313.9017
352.4587,21296.8
352.6368,21262.2217
352.8148,21226.5517
352.9929,21203.4133
353.1709,21211.6533
353.3489,21219.255
353.5268,21181.855
353.7048,21145.725
353.8828,21131.2933
354.0607,21067.3367
354.2386,21073.1117
354.4165,21052.55
354.5943,21021.175
354.7722,21010.1717
354.95,21037.37
355.1278,21001.3067
355.3056,20922.855
355.4833,20855.1233
355.6611,20797.2133
355.8388,20738.03
356.0165,20719.4633
356.1942,20737.1733
356.3719,20724.1667
356.5495,20695.0133
356.7271,20671.2367
356.9047,20599.145
357.0823,20618.5217
357.2599,20641.38
357.4374,20610.9967
357.6149,20559.27
357.7924,20487.575
357.9699,20422.115
358.1474,20379.0633
358.3248,20333.165
358.5023,20285.505
358.6797,20252.3483
358.8571,20245.3567
359.0344,20242.9
359.2118,20208.4167
359.3891,20187.1933
359.5664,20177.815
359.7437,20156.66
359.9209,20110.665
360.0982,20027.1533
360.2754,19959.79
360.4526,19974.04
360.6298,19980.97
360.807,19935.7683
360.9841,19909.8867
361.1613,19877.69
361.3383,19892.73
361.5154,19903.685
361.6925,19811.305
361.8695,19780.79
362.0466,19747.2233
362.2236,19776.1917
362.4005,19780.5017
362.5775,19727.8883
362.7545,19682.3033
362.9314,19641.92
363.1083,19588.065
363.2852,19549.5133
363.462,19522.645
363.6389,19534.8667
363.8157,19535.4967
363.9925,19549.025
364.1693,19465.8867
364.346,19410.3683
364.5228,19416.15
364.6996,19418.72
364.8762,19431.08
365.0529,19380.265
365.2296,19408.8117
365.4062,19418.1017
365.5829,19377.9033
365.7595,19420.4083
365.9361,19384.4633
366.1126,19411.8767
366.2892,19528.5167
366.4657,19661.28
366.6422,19724.67
366.8186,19753.8117
366.9951,19661.445
367.1716,19589.3333
367.348,19707.88
367.5244,19821.9083
367.7008,19836.4467
367.8772,19548.3533
368.0535,19473.5183
368.2298,19534.7283
368.4061,19353.8833
368.5824,19419.1417
368.7586,19496.93
368.9349,19391.6433
369.1111,19372.6483
369.2873,19406.955
369.4635,19516.5717
369.6396,19315.3417
369.8158,19224.0333
369.9919,19212.1783
370.168,19184.035
370.3441,19089.6483
370.5202,18977.1417
370.6962,18910.7867
370.8722,18889.87
371.0482,18920.0483
371.2242,19035.5833
371.4002,19117.845
371.5761,19070.855
371.752,19022.975
371.9279,18964.5467
372.1038,18877.775
372.2796,18889.775
372.4555,18915.2867
372.6313,18887.7133
372.8071,18892.34
372.9829,18884.0583
373.1586,18873.095
373.3344,18779.215
373.5101,18742.0233
373.6858,18757.8017
373.8615,18810.5183
374.0371,18935.9
374.2127,18974.8767
374.3884,18867.6633
374.564,18819.5783
374.7395,18850.4117
374.9151,19063.28
375.0906,19259.44
375.2661,19196.7167
375.4416,19305.0667
375.6171,19476.1933
375.7925,19459.1683
375.968,19284.2367
376.1434,19109.9917
376.3188,19083.1367
376.4941,19174.2217
376.6695,19237.195
376.8448,19326.1183
377.0201,19217.8517
377.1954,19395.88
377.3707,19439.115
377.5459,19527.33
377.7212,19859.7133
377.8964,20012.8833
378.0715,19794.5567
378.2467,20094.3933
378.4218,19996.5483
378.597,19737.4
378.7721,19817.4867
378.9472,19816.9717
379.1222,20094.4567
379.2973,20686.7967
379.4723,20899.1417
379.6473,20363.36
379.8223,19913.4717
379.9972,19753.4283
380.1722,19661.9183
380.3471,19768.7967
380.522,19787.8383
380.6969,20119.795
380.8717,20041.3083
381.0466,19749.99
381.2214,19642.36
381.3962,19423.065
381.571,19309.355
381.7457,19430.0867
381.9204,19327.545
382.0952,19459.4033
382.2699,19942.355
382.4445,19904.11
382.6192,20224.0783
382.7938,20586.6567
382.9685,20194.8517
383.1431,19778.825
383.3176,19685.1683
383.4922,19662.6433
383.6667,19579.465
383.8412,19440.5283
384.0157,19535.29
384.1902,19785.9733
384.3646,19751.4417
384.5391,19627.6017
384.7134,19709.0783
384.8878,19981.49
385.0622,19964.0617
385.2365,19539.285
385.4109,19444.865
385.5852,19444.685
385.7594,19437.3917
385.9337,19484.8367
386.1079,19682.6883
386.2822,19933.3533
386.4564,19726.225
386.6306,19884.4933
386.8047,20059.0
386.9789,19980.8783
387.153,20411.8733
387.3271,20569.195
387.5012,20871.8
387.6752,21169.8933
387.8492,20971.4867
388.0233,20808.4567
388.1972,21063.29
388.3712,20990.1317
388.5452,21080.5317
388.7191,21409.875
388.893,21485.0783
389.0669,20954.7933
389.2408,20245.0767
389.4146,19838.0367
389.5884,19507.36
389.7623,19446.6
389.9361,19578.7617
390.1098,19819.16
390.2835,19737.8367
390.4573,19639.7817
390.631,19972.0483
390.8047,20256.6183
390.9784,20087.4533
391.152,20275.065
391.3256,20586.1117
391.4992,20251.7283
391.6728,20204.46
391.8464,20742.7833
392.0199,20751.7383
392.1934,20907.4583
392.3669,21345.7617
392.5403,21328.0933
392.7138,21641.7867
392.8873,22212.89
393.0607,22534.1017
393.2341,22572.41
393.4074,21731.255
393.5808,21053.7367
393.7542,21142.6567
393.9274,20927.4617
394.1007,20962.5717
394.274,20751.5517
394.4472,20727.62
394.6205,21246.2183
394.7937,21659.1333
394.9668,21313.7833
395.14,21006.8417
395.3131,20692.5267
395.4863,20819.0533
395.6594,20510.3133
395.8325,20312.3283
396.0055,20357.4583
396.1786,20388.4717
396.3516,20327.5933
396.5246,20128.41
396.6975,20123.8583
396.8705,20872.63
397.0434,20307.5733
397.2163,20079.1283
397.3892,20648.7517
397.5621,21027.7767
397.735,21558.1633
397.9077,22044.9833
398.0806,21425.085
398.2534,21744.14
398.4261,22111.9933
398.5989,23069.4933
398.7716,22733.6733
398.9443,22169.5
399.117,21643.165
399.2896,21589.4417
399.4623,21490.2983
399.6349,21046.55
399.8075,20659.7483
399.9801,20827.355
400.1526,20373.1483
400.3252,19792.63
400.4977,19594.795
400.6702,19542.2417
400.8427,19834.3483
401.0151,19986.3533
401.1875,19947.29
401.36,20123.1
401.5323,19785.0967
401.7047,19545.7867
401.877,19405.105
402.0494,19516.1983
402.2216,19917.7917
402.394,19797.2083
402.5662,19680.2833
402.7385,19647.6517
402.9107,19691.885
403.0829,19740.0767
403.2551,19497.1517
403.4272,19452.565
403.5994,19660.1383
403.7715,19967.0667
403.9436,19847.355
404.1156,19978.2633
