Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-01-31 18:24:42.599199
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2282.4083
218.2508,2333.6767
218.442,2384.6767
218.6332,2439.23
218.8244,2492.6283
219.0156,2550.8933
219.2067,2611.9017
219.3979,2673.1033
219.589,2735.6933
219.7801,2802.7867
219.9712,2868.7067
220.1623,2939.425
220.3533,3013.4367
220.5444,3088.0683
220.7354,3164.2033
220.9264,3242.7633
221.1174,3327.1333
221.3083,3412.0467
221.4993,3495.865
221.6902,3578.17
221.8812,3672.1667
222.0721,3765.91
222.263,3860.4733
222.4538,3959.5483
222.6447,4061.1383
222.8355,4162.2983
223.0264,4266.2183
223.2172,4368.2567
223.408,4476.0683
223.5987,4587.2483
223.7895,4698.5483
223.9802,4814.25
224.1709,4930.2133
224.3616,5050.9067
224.5524,5173.9433
224.743,5297.9883
224.9337,5418.7317
225.1243,5555.31
225.315,5685.145
225.5056,5811.3733
225.6962,5949.2117
225.8867,6088.9633
226.0773,6225.3467
226.2678,6367.3033
226.4584,6511.7167
226.6489,6656.4833
226.8394,6794.435
227.0298,6944.1267
227.2203,7101.745
227.4108,7266.175
227.6012,7426.5333
227.7916,7581.3933
227.982,7738.14
228.1723,7897.8167
228.3627,8063.2667
228.5531,8223.68
228.7434,8388.78
228.9337,8560.245
229.124,8736.1967
229.3143,8913.2
229.5045,9100.05
229.6948,9289.3333
229.885,9482.0133
230.0752,9678.5617
230.2654,9874.935
230.4556,10063.2033
230.6457,10248.4
230.8358,10438.48
231.026,10632.1833
231.2161,10823.7983
231.4062,11022.69
231.5963,11214.44
231.7863,11411.0567
231.9764,11622.7217
232.1664,11835.5433
232.3564,12051.4283
232.5464,12261.48
232.7364,12473.2533
232.9263,12677.91
233.1163,12899.315
233.3062,13120.8833
233.4961,13356.62
233.686,13570.295
233.8758,13765.06
234.0657,13966.7317
234.2555,14188.2667
234.4454,14410.1283
234.6352,14625.0983
234.825,14841.0317
235.0147,15046.95
235.2045,15259.8133
235.3942,15467.9033
235.5839,15685.12
235.7737,15892.3883
235.9633,16095.9433
236.153,16328.0983
236.3427,16549.1267
236.5323,16761.8983
236.7219,16960.6983
236.9115,17144.5583
237.1011,17337.9683
237.2907,17553.9867
237.4803,17762.6917
237.6698,17960.9033
237.8593,18166.6183
238.0488,18369.885
238.2383,18572.3033
238.4278,18772.2967
238.6172,18993.7767
238.8066,19198.46
238.9961,19398.6283
239.1855,19613.6567
239.3748,19811.845
239.5642,19994.525
239.7536,20197.5733
239.9429,20392.805
240.1322,20562.3033
240.3215,20752.5467
240.5108,20942.295
240.7001,21138.05
240.8893,21321.0083
241.0786,21496.0983
241.2677,21665.54
241.457,21864.815
241.6461,22007.0933
241.8353,22159.4383
242.0244,22316.465
242.2136,22465.095
242.4027,22636.3133
242.5918,22786.7533
242.7809,22895.5717
242.9699,22961.08
243.159,23103.6167
243.348,23307.5883
243.537,23508.2683
243.726,23657.2267
243.915,23788.145
244.1039,23885.5067
244.2929,23921.9067
244.4818,24026.7033
244.6707,24204.7167
244.8596,24407.7333
245.0485,24579.4167
245.2373,24753.6767
245.4262,24896.93
245.615,25046.005
245.8038,25145.9883
245.9926,25292.7133
246.1814,25342.2783
246.3701,25326.5817
246.5589,25422.8383
246.7476,25596.5733
246.9363,25792.1167
247.1249,25932.6617
247.3136,26086.0617
247.5023,26235.4033
247.6909,26373.6133
247.8795,26507.47
248.0681,26632.2067
248.2567,26775.02
248.4453,26886.4133
248.6338,26969.615
248.8224,26912.2617
249.0109,26924.145
249.1994,27086.75
249.3878,27264.8733
249.5763,27416.7267
249.7648,27551.0167
249.9532,27682.39
250.1416,27837.6083
250.33,27998.475
250.5183,28123.6617
250.7067,28222.1783
250.8951,28308.4633
251.0834,28412.5033
251.2717,28499.7517
251.46,28566.1883
251.6483,28626.4367
251.8365,28612.09
252.0247,28617.7517
252.213,28770.84
252.4012,28893.6667
252.5894,29047.2383
252.7775,29155.9933
252.9657,29247.2367
253.1538,29365.5
253.3419,29463.1183
253.53,29513.11
253.7181,29596.56
253.9062,29663.2817
254.0942,29734.3417
254.2823,29791.6317
254.4703,29855.525
254.6583,29913.0683
254.8463,29967.2667
255.0342,29991.81
255.2222,30001.15
255.4101,29976.7633
255.598,30001.4
255.7859,30102.0033
255.9738,30224.2033
256.1616,30349.5367
256.3495,30475.0517
256.5373,30560.1683
256.7251,30690.23
256.9129,30765.4133
257.1006,30833.9467
257.2884,30922.44
257.4761,31019.0133
257.6638,31069.5517
257.8515,31094.9617
258.0392,31145.7467
258.2269,31179.3667
258.4146,31212.2833
258.6022,31256.25
258.7898,31259.74
258.9774,31294.855
259.165,31344.3117
259.3525,31367.6117
259.5401,31419.07
259.7276,31493.8333
259.9151,31549.9083
260.1026,31590.0467
260.2901,31649.1083
260.4776,31705.5483
260.665,31808.5
260.8524,31898.44
261.0398,31993.8033
261.2272,32025.1083
261.4146,32027.2167
261.6019,32062.655
261.7893,32107.65
261.9766,32128.045
262.1639,32181.965
262.3512,32167.06
262.5384,32170.6367
262.7257,32173.9633
262.9129,32193.6517
263.1001,32206.1633
263.2873,32253.1533
263.4745,32269.0483
263.6617,32194.8883
263.8488,32225.4817
264.0359,32264.3
264.2231,32274.3533
264.4101,32295.6717
264.5972,32322.9183
264.7842,32349.46
264.9713,32355.14
265.1583,32343.64
265.3453,32354.825
265.5323,32377.96
265.7193,32402.1633
265.9062,32446.8217
266.0931,32453.34
266.2801,32441.9417
266.4669,32463.5283
266.6538,32490.4217
266.8407,32523.4183
267.0276,32495.9767
267.2143,32464.1733
267.4012,32470.2133
267.588,32408.6483
267.7747,32395.7033
267.9615,32393.0817
268.1482,32381.9883
268.3349,32384.5067
268.5217,32367.5667
268.7083,32324.9267
268.895,32311.915
269.0817,32328.5083
269.2682,32309.8933
269.4549,32252.0783
269.6415,32164.1617
269.8281,32141.665
270.0146,32165.7433
270.2012,32171.5783
270.3877,32177.54
270.5742,32167.1383
270.7607,32147.6033
270.9472,32125.72
271.1336,32101.09
271.32,32063.9917
271.5065,32027.4033
271.6929,32015.11
271.8792,32026.8183
272.0656,32008.895
272.252,32011.6217
272.4383,32000.0983
272.6246,31961.245
272.8109,31933.3583
272.9972,31978.7833
273.1835,31985.7867
273.3697,31998.0767
273.5559,31990.5633
273.7421,31979.5833
273.9283,31957.4433
274.1145,31938.5683
274.3007,31923.1433
274.4868,31920.105
274.6729,31942.6683
274.859,31939.37
275.0451,31919.9567
275.2311,31828.185
275.4172,31833.78
275.6032,31840.73
275.7892,31851.2617
275.9752,31836.5933
276.1612,31843.8733
276.3472,31794.5483
276.5331,31766.9767
276.719,31747.6617
276.9049,31735.185
277.0908,31691.9183
277.2767,31670.0467
277.4625,31665.9017
277.6484,31637.0
277.8342,31593.5833
278.02,31571.3733
278.2057,31575.6617
278.3915,31600.8733
278.5772,31584.87
278.763,31528.3267
278.9487,31545.3717
279.1343,31557.0817
279.32,31522.6767
279.5057,31462.1367
279.6913,31366.145
279.877,31332.9833
280.0625,31309.4617
280.2481,31251.2417
280.4337,31196.575
280.6192,31211.9233
280.8048,31225.7917
280.9903,31176.5683
281.1758,31117.35
281.3612,31056.335
281.5467,31027.84
281.7321,31050.0483
281.9175,31043.4817
282.1029,31015.6633
282.2884,30995.675
282.4737,30930.545
282.6591,30874.64
282.8444,30854.9617
283.0297,30824.145
283.215,30808.9167
283.4002,30783.765
283.5855,30717.8967
283.7707,30618.5683
283.956,30568.56
284.1412,30528.085
284.3264,30529.7317
284.5115,30543.2533
284.6967,30542.5633
284.8818,30484.0583
285.0669,30412.7117
285.252,30389.055
285.4371,30370.675
285.6222,30307.5417
285.8072,30260.2267
285.9922,30219.3167
286.1772,30214.9083
286.3622,30211.305
286.5472,30156.7217
286.7321,30091.1317
286.9171,30101.0233
287.102,30088.2267
287.2869,30094.2933
287.4717,30123.8283
287.6566,30097.9267
287.8415,30068.6183
288.0263,30036.7733
288.2111,29951.6567
288.3959,29869.23
288.5806,29849.1067
288.7654,29841.8733
288.9501,29893.3783
289.1348,29888.1167
289.3195,29867.435
289.5042,29856.6667
289.6889,29867.975
289.8735,29783.3167
290.0581,29741.1583
290.2428,29665.8983
290.4273,29645.7267
290.6119,29657.3367
290.7965,29628.41
290.981,29606.255
291.1655,29579.9867
291.35,29480.2
291.5345,29412.575
291.719,29399.32
291.9034,29396.8033
292.0878,29420.2233
292.2722,29395.1683
292.4566,29342.6833
292.641,29334.17
292.8253,29312.5517
293.0096,29265.305
293.194,29255.9133
293.3783,29234.11
293.5626,29231.8983
293.7468,29219.0917
293.9311,29198.985
294.1153,29132.115
294.2995,29022.3533
294.4837,28944.2433
294.6678,28884.4833
294.852,28840.5333
295.0361,28835.53
295.2202,28831.295
295.4043,28833.3717
295.5884,28797.8333
295.7725,28767.4183
295.9565,28728.87
296.1405,28650.595
296.3246,28604.8383
296.5085,28624.8733
296.6925,28647.5983
296.8764,28617.85
297.0603,28572.3733
297.2443,28528.6367
297.4282,28469.9317
297.612,28399.6067
297.7959,28340.7683
297.9797,28304.0783
298.1635,28240.815
298.3474,28262.7783
298.5311,28277.8
298.7149,28216.0217
298.8987,28129.1383
299.0823,28084.1333
299.2661,28016.22
299.4498,27915.2433
299.6334,27901.9967
299.8171,27893.7317
300.0007,27858.9533
300.1843,27832.57
300.368,27803.4317
300.5515,27766.14
300.7351,27729.595
300.9186,27699.61
301.1021,27646.3783
301.2857,27629.89
301.4691,27599.8917
301.6526,27595.8167
301.8361,27539.625
302.0195,27482.5667
302.2029,27450.3183
302.3863,27433.7
302.5697,27380.0117
302.753,27370.975
302.9364,27373.9717
303.1197,27390.125
303.303,27351.07
303.4863,27290.55
303.6696,27195.9
303.8528,27121.485
304.036,27086.4833
304.2192,27083.4417
304.4024,27057.4983
304.5856,27005.5033
304.7688,26977.1333
304.9519,26955.4317
305.135,26919.0183
305.3181,26876.1033
305.5012,26849.7067
305.6842,26837.1017
305.8673,26806.6683
306.0504,26752.56
306.2333,26672.6383
306.4163,26649.8283
306.5993,26600.5517
306.7822,26583.94
306.9652,26564.62
307.1481,26514.0883
307.331,26473.66
307.5139,26424.8117
307.6967,26372.815
307.8796,26322.0583
308.0624,26282.9333
308.2452,26234.275
308.428,26193.6483
308.6107,26182.555
308.7935,26142.585
308.9762,26105.6217
309.1589,26068.035
309.3416,26030.9283
309.5243,25983.9183
309.7069,25951.6667
309.8896,25902.7417
310.0721,25866.8067
310.2548,25842.5983
310.4373,25816.3983
310.6199,25808.1533
310.8024,25761.24
310.985,25740.9883
311.1674,25679.165
311.3499,25608.4033
311.5324,25596.24
311.7148,25601.365
311.8973,25562.205
312.0797,25524.165
312.2621,25493.5617
312.4445,25457.09
312.6268,25408.215
312.8091,25385.5633
312.9915,25325.2217
313.1738,25290.1067
313.356,25228.6717
313.5383,25176.2617
313.7206,25150.39
313.9027,25098.1867
314.085,25074.1617
314.2672,25056.4917
314.4493,25039.6
314.6314,25037.0783
314.8136,25028.1167
314.9957,24973.2233
315.1778,24910.5017
315.3598,24891.3917
315.5419,24882.3617
315.724,24868.2533
315.9059,24842.48
316.088,24805.3283
316.2699,24800.185
316.4519,24784.1133
316.6338,24735.1267
316.8157,24652.9467
316.9977,24617.0567
317.1795,24623.9267
317.3614,24625.8267
317.5432,24601.745
317.7251,24561.0183
317.9069,24485.975
318.0887,24439.6183
318.2704,24395.29
318.4522,24394.9817
318.6339,24403.0033
318.8156,24431.265
318.9973,24398.0533
319.179,24398.27
319.3607,24407.5217
319.5423,24411.9417
319.7239,24384.0833
319.9055,24335.95
320.0871,24314.1233
320.2687,24301.91
320.4502,24272.0767
320.6317,24210.8183
320.8132,24198.9
320.9947,24217.52
321.1761,24214.6133
321.3576,24196.9
321.5391,24158.6183
321.7205,24130.9917
321.9019,24098.385
322.0832,24051.095
322.2646,24015.7083
322.4459,23986.8283
322.6272,23955.8683
322.8085,23921.2117
322.9898,23901.045
323.1711,23865.7833
323.3523,23845.1133
323.5335,23792.515
323.7147,23829.995
323.8959,23877.17
324.0771,23878.9817
324.2582,23848.12
324.4393,23835.025
324.6204,23842.245
324.8015,23829.78
324.9826,23852.17
325.1637,23875.7883
325.3447,23879.0067
325.5257,23879.13
325.7067,23869.2067
325.8877,23739.83
326.0686,23657.0683
326.2496,23660.1483
326.4305,23627.11
326.6114,23626.6417
326.7922,23622.075
326.9731,23623.4983
327.1539,23593.6333
327.3347,23582.4717
327.5155,23574.295
327.6963,23605.4433
327.8771,23608.235
328.0578,23560.8267
328.2385,23482.065
328.4193,23473.2183
328.5999,23455.295
328.7806,23414.0117
328.9613,23418.4883
329.1419,23411.035
329.3225,23404.4033
329.5031,23366.78
329.6837,23326.5733
329.8642,23295.9167
330.0447,23283.7533
330.2252,23250.9667
330.4057,23215.3917
330.5862,23209.9367
330.7667,23219.6817
330.9471,23202.0633
331.1275,23202.065
331.3079,23161.7517
331.4883,23131.005
331.6687,23125.605
331.849,23094.2333
332.0293,23056.855
332.2096,23032.2233
332.3899,23031.1617
332.5702,23044.7067
332.7504,23056.385
332.9306,23059.0
333.1108,23012.435
333.291,22955.2733
333.4712,22956.7717
333.6514,22984.1883
333.8315,22963.5533
334.0116,22944.2117
334.1917,22941.4133
334.3717,22946.665
334.5518,22958.545
334.7318,22921.6567
334.9119,22906.1033
335.0918,22909.825
335.2718,22907.145
335.4518,22893.995
335.6317,22884.3333
335.8116,22885.6483
335.9915,22841.1667
336.1714,22794.8883
336.3513,22788.2283
336.5311,22790.2067
336.7109,22797.4217
336.8907,22764.62
337.0705,22701.0433
337.2502,22634.285
337.43,22610.29
337.6097,22567.0917
337.7894,22540.79
337.9691,22547.0083
338.1488,22563.01
338.3284,22572.4067
338.508,22599.9333
338.6877,22596.845
338.8672,22571.5017
339.0468,22506.8983
339.2263,22479.6933
339.4059,22497.915
339.5854,22518.1883
339.7649,22508.6367
339.9443,22486.1
340.1238,22478.16
340.3032,22499.6617
340.4826,22502.8917
340.662,22450.3467
340.8414,22400.9283
341.0207,22413.4117
341.2001,22421.365
341.3794,22432.2783
341.5587,22434.9483
341.738,22418.1817
341.9172,22390.9467
342.0965,22336.6783
342.2757,22273.695
342.4549,22206.4367
342.6341,22196.5283
342.8132,22221.4133
342.9923,22250.1333
343.1715,22285.4133
343.3506,22240.9783
343.5296,22187.8667
343.7087,22167.0367
343.8878,22137.1283
344.0668,22133.945
344.2458,22128.2967
344.4248,22080.0017
344.6037,22056.01
344.7827,22056.6167
344.9616,22042.8533
345.1405,22041.325
345.3194,22021.4767
345.4982,21986.8233
345.6771,21967.0783
345.8559,21965.3333
346.0347,21938.6817
346.2135,21933.3367
346.3923,21925.9083
346.571,21869.8517
346.7498,21852.3767
346.9285,21879.8217
347.1071,21835.565
347.2859,21801.8133
347.4645,21837.95
347.6431,21892.755
347.8217,21964.6667
348.0003,21851.71
348.1789,21770.1083
348.3574,21726.9133
348.5359,21674.6467
348.7145,21627.8367
348.893,21626.155
349.0714,21620.22
349.2499,21573.255
349.4283,21522.7083
349.6068,21457.3633
349.7852,21436.8533
349.9635,21446.3333
350.1419,21431.7967
350.3202,21402.46
350.4985,21348.41
350.6768,21318.0033
350.8551,21291.6917
351.0334,21266.89
351.2116,21236.9267
351.3898,21232.84
351.568,21212.4283
351.7462,21211.9133
351.9243,21188.6
352.1025,21152.5417
352.2806,21121.475
352.4587,21122.375
352.6368,21075.3883
352.8148,21003.57
352.9929,20970.475
353.1709,20978.52
353.3489,20970.5283
353.5268,20931.595
353.7048,20889.9467
353.8828,20860.1033
354.0607,20813.585
354.2386,20810.7017
354.4165,20783.845
354.5943,20753.3067
354.7722,20744.8467
354.95,20764.095
355.1278,20740.34
355.3056,20679.3833
355.4833,20608.9117
355.6611,20547.7717
355.8388,20497.1783
356.0165,20468.7
356.1942,20475.15
356.3719,20500.5633
356.5495,20501.2583
356.7271,20472.9117
356.9047,20437.6917
357.0823,20444.6083
357.2599,20444.8883
357.4374,20403.5733
357.6149,20341.5417
357.7924,20288.945
357.9699,20260.4483
358.1474,20224.8317
358.3248,20177.2
358.5023,20146.1433
358.6797,20096.3633
358.8571,20063.5467
359.0344,20020.3983
359.2118,19974.0817
359.3891,19933.7317
359.5664,19900.95
359.7437,19875.055
359.9209,19818.2883
360.0982,19754.6817
360.2754,19715.8167
360.4526,19747.305
360.6298,19759.5433
360.807,19742.1317
360.9841,19706.5867
361.1613,19658.705
361.3383,19662.29
361.5154,19658.7117
361.6925,19604.8067
361.8695,19594.495
362.0466,19531.2783
362.2236,19535.105
362.4005,19519.7117
362.5775,19432.1717
362.7545,19381.805
362.9314,19380.205
363.1083,19369.9133
363.2852,19329.1917
363.462,19295.7483
363.6389,19287.875
363.8157,19256.065
363.9925,19257.7517
364.1693,19191.7233
364.346,19149.4367
364.5228,19170.4383
364.6996,19188.9817
364.8762,19200.5533
365.0529,19124.0
365.2296,19123.16
365.4062,19121.3533
365.5829,19060.6133
365.7595,19088.805
365.9361,19047.6283
366.1126,19076.0317
366.2892,19207.9033
366.4657,19346.13
366.6422,19408.2767
366.8186,19460.3567
366.9951,19357.3717
367.1716,19261.5017
367.348,19381.95
367.5244,19499.8417
367.7008,19549.9183
367.8772,19275.44
368.0535,19176.095
368.2298,19236.86
368.4061,19064.02
368.5824,19148.685
368.7586,19227.3417
368.9349,19089.225
369.1111,19041.145
369.2873,19075.1933
369.4635,19198.2017
369.6396,18985.8317
369.8158,18869.9067
369.9919,18845.36
370.168,18838.7567
370.3441,18786.3433
370.5202,18705.035
370.6962,18642.4233
370.8722,18617.5317
371.0482,18606.5417
371.2242,18678.5017
371.4002,18743.93
371.5761,18700.8717
371.752,18694.06
371.9279,18708.7283
372.1038,18641.87
372.2796,18614.405
372.4555,18606.5033
372.6313,18587.3367
372.8071,18573.6
372.9829,18563.5167
373.1586,18599.265
373.3344,18564.7617
373.5101,18546.0367
373.6858,18547.165
373.8615,18539.4317
374.0371,18625.1733
374.2127,18686.645
374.3884,18610.42
374.564,18579.83
374.7395,18635.7833
374.9151,18849.8133
375.0906,19001.8433
375.2661,18883.41
375.4416,18937.3617
375.6171,19136.4767
375.7925,19175.4267
375.968,18984.295
376.1434,18799.8867
376.3188,18772.6483
376.4941,18851.155
376.6695,18929.1633
376.8448,19011.14
377.0201,18885.5967
377.1954,19023.395
377.3707,19059.5417
377.5459,19129.5983
377.7212,19456.6717
377.8964,19606.0783
378.0715,19360.9167
378.2467,19636.1883
378.4218,19574.4183
378.597,19335.8667
378.7721,19455.435
378.9472,19457.1133
379.1222,19715.185
379.2973,20353.53
379.4723,20591.24
379.6473,20079.4283
379.8223,19611.5867
379.9972,19408.0567
380.1722,19272.97
380.3471,19367.39
380.522,19383.0417
380.6969,19728.95
380.8717,19642.09
381.0466,19323.7733
381.2214,19259.1317
381.3962,19071.8483
381.571,18977.03
381.7457,19090.645
381.9204,19046.12
382.0952,19148.03
382.2699,19646.5617
382.4445,19648.0067
382.6192,19978.0917
382.7938,20359.095
382.9685,19959.8017
383.1431,19543.8183
383.3176,19443.0783
383.4922,19402.1367
383.6667,19345.22
383.8412,19213.71
384.0157,19275.2833
384.1902,19472.46
384.3646,19411.875
384.5391,19257.7117
384.7134,19308.6917
384.8878,19607.6533
385.0622,19610.8767
385.2365,19160.78
385.4109,19071.6317
385.5852,19085.6083
385.7594,19108.3333
385.9337,19198.755
386.1079,19332.6233
386.2822,19550.1817
386.4564,19331.505
386.6306,19473.2067
386.8047,19669.9917
386.9789,19624.6583
387.153,20081.9583
387.3271,20198.4983
387.5012,20450.9367
387.6752,20790.0817
387.8492,20612.6983
388.0233,20417.78
388.1972,20709.1683
388.3712,20590.4533
388.5452,20722.0933
388.7191,21047.385
388.893,21138.29
389.0669,20548.5817
389.2408,19789.725
389.4146,19361.245
389.5884,18996.7817
389.7623,18937.7467
389.9361,19067.7217
390.1098,19314.8633
390.2835,19266.8567
390.4573,19173.5317
390.631,19475.495
390.8047,19739.4217
390.9784,19543.01
391.152,19685.0967
391.3256,20006.0517
391.4992,19685.7533
391.6728,19629.1383
391.8464,20193.65
392.0199,20284.3617
392.1934,20407.945
392.3669,20882.3767
392.5403,20854.6567
392.7138,21254.5267
392.8873,21862.31
393.0607,22282.7017
393.2341,22386.6017
393.4074,21569.3333
393.5808,20807.845
393.7542,20840.85
393.9274,20561.6317
394.1007,20556.065
394.274,20353.4217
394.4472,20247.5717
394.6205,20716.02
394.7937,21142.0067
394.9668,20766.8467
395.14,20433.6867
395.3131,20090.2833
395.4863,20197.8467
395.6594,19934.5983
395.8325,19700.6967
396.0055,19817.0017
396.1786,19915.5267
396.3516,19908.585
396.5246,19780.7167
396.6975,19822.4067
396.8705,20638.5183
397.0434,20055.375
397.2163,19736.2983
397.3892,20226.67
397.5621,20534.455
397.735,20989.4917
397.9077,21456.835
398.0806,20749.1567
398.2534,21066.6783
398.4261,21381.3467
398.5989,22405.8317
398.7716,22043.9083
398.9443,21456.175
399.117,20860.9883
399.2896,20785.9783
399.4623,20707.3117
399.6349,20306.9017
399.8075,19893.9467
399.9801,20031.655
400.1526,19585.7067
400.3252,18979.425
400.4977,18851.2033
400.6702,18779.6517
400.8427,19039.5833
401.0151,19196.6383
401.1875,19123.4933
401.36,19297.1333
401.5323,18943.2683
401.7047,18717.1333
401.877,18548.1133
402.0494,18633.5817
402.2216,19055.69
402.394,18945.8033
402.5662,18812.12
402.7385,18746.5833
402.9107,18804.5583
403.0829,18929.475
403.2551,18708.82
403.4272,18655.84
403.5994,18803.2067
403.7715,19081.5233
403.9436,18948.885
404.1156,19079.9817
