Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-31 22:08:01.052727
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2276.8083
218.2508,2327.5517
218.442,2379.09
218.6332,2434.1033
218.8244,2487.375
219.0156,2544.0483
219.2067,2605.3683
219.3979,2667.7083
219.589,2729.72
219.7801,2795.5667
219.9712,2862.3033
220.1623,2931.3417
220.3533,3005.7383
220.5444,3080.53
220.7354,3156.3183
220.9264,3233.2833
221.1174,3318.525
221.3083,3403.7133
221.4993,3485.3317
221.6902,3569.175
221.8812,3660.935
222.0721,3754.35
222.263,3849.9383
222.4538,3949.46
222.6447,4049.375
222.8355,4152.5183
223.0264,4254.7367
223.2172,4356.7467
223.408,4464.7567
223.5987,4575.1633
223.7895,4688.62
223.9802,4803.025
224.1709,4917.195
224.3616,5038.4367
224.5524,5161.93
224.743,5284.4167
224.9337,5408.655
225.1243,5543.8483
225.315,5672.1683
225.5056,5798.8033
225.6962,5937.0117
225.8867,6074.98
226.0773,6210.86
226.2678,6353.3567
226.4584,6498.4367
226.6489,6644.08
226.8394,6781.26
227.0298,6931.7117
227.2203,7090.28
227.4108,7254.2967
227.6012,7414.3883
227.7916,7569.6783
227.982,7729.6017
228.1723,7886.2983
228.3627,8053.1367
228.5531,8216.0917
228.7434,8381.73
228.9337,8550.885
229.124,8725.4683
229.3143,8902.9583
229.5045,9090.0983
229.6948,9280.9683
229.885,9474.0583
230.0752,9668.9433
230.2654,9864.3083
230.4556,10055.7167
230.6457,10241.4767
230.8358,10431.89
231.026,10625.4
231.2161,10816.935
231.4062,11017.4467
231.5963,11207.8517
231.7863,11406.2683
231.9764,11616.5183
232.1664,11827.78
232.3564,12047.4533
232.5464,12256.7533
232.7364,12470.0217
232.9263,12677.13
233.1163,12898.8533
233.3062,13121.41
233.4961,13353.3233
233.686,13572.0183
233.8758,13767.2167
234.0657,13967.7817
234.2555,14191.6633
234.4454,14412.0067
234.6352,14628.4767
234.825,14844.0133
235.0147,15050.4
235.2045,15264.0133
235.3942,15476.5617
235.5839,15691.3
235.7737,15898.4183
235.9633,16103.3333
236.153,16336.9867
236.3427,16555.985
236.5323,16771.1467
236.7219,16973.0933
236.9115,17156.11
237.1011,17352.1133
237.2907,17572.435
237.4803,17780.4983
237.6698,17976.475
237.8593,18184.6367
238.0488,18386.4483
238.2383,18590.1133
238.4278,18788.9867
238.6172,19011.6533
238.8066,19212.725
238.9961,19417.6617
239.1855,19635.7283
239.3748,19831.47
239.5642,20015.755
239.7536,20217.475
239.9429,20412.9083
240.1322,20587.9333
240.3215,20777.5917
240.5108,20970.5667
240.7001,21163.9233
240.8893,21346.6
241.0786,21526.3333
241.2677,21700.6267
241.457,21896.7517
241.6461,22040.9767
241.8353,22195.3417
242.0244,22348.1233
242.2136,22501.3767
242.4027,22675.005
242.5918,22823.1367
242.7809,22929.0717
242.9699,23003.2517
243.159,23139.8283
243.348,23345.4017
243.537,23544.95
243.726,23699.2317
243.915,23829.75
244.1039,23923.3333
244.2929,23956.815
244.4818,24062.5867
244.6707,24239.97
244.8596,24442.6383
245.0485,24616.1883
245.2373,24792.2983
245.4262,24940.275
245.615,25087.935
245.8038,25189.3083
245.9926,25327.94
246.1814,25374.6517
246.3701,25361.055
246.5589,25463.9167
246.7476,25632.7217
246.9363,25828.6567
247.1249,25980.295
247.3136,26132.1517
247.5023,26280.57
247.6909,26418.8117
247.8795,26554.3
248.0681,26676.7483
248.2567,26819.2967
248.4453,26935.5117
248.6338,27012.845
248.8224,26959.1817
249.0109,26971.2383
249.1994,27125.4967
249.3878,27304.23
249.5763,27457.6617
249.7648,27589.84
249.9532,27723.8733
250.1416,27883.125
250.33,28044.6517
250.5183,28167.5283
250.7067,28266.9367
250.8951,28348.775
251.0834,28454.5383
251.2717,28538.36
251.46,28608.6033
251.6483,28668.2167
251.8365,28655.27
252.0247,28659.6617
252.213,28809.7733
252.4012,28931.0083
252.5894,29086.4933
252.7775,29192.2633
252.9657,29281.3967
253.1538,29407.2133
253.3419,29504.4283
253.53,29554.6733
253.7181,29640.3517
253.9062,29702.8
254.0942,29775.8267
254.2823,29832.5917
254.4703,29893.7383
254.6583,29952.1367
254.8463,30009.1733
255.0342,30028.4383
255.2222,30039.195
255.4101,30012.5833
255.598,30039.59
255.7859,30138.965
255.9738,30258.2233
256.1616,30386.3933
256.3495,30514.965
256.5373,30602.0117
256.7251,30723.8283
256.9129,30804.8333
257.1006,30875.9833
257.2884,30961.3433
257.4761,31061.5
257.6638,31104.465
257.8515,31133.465
258.0392,31182.175
258.2269,31217.1167
258.4146,31247.825
258.6022,31291.1867
258.7898,31296.3483
258.9774,31331.1617
259.165,31375.9967
259.3525,31396.865
259.5401,31446.735
259.7276,31516.4167
259.9151,31574.975
260.1026,31618.4483
260.2901,31674.9433
260.4776,31733.805
260.665,31838.7533
260.8524,31927.39
261.0398,32019.4667
261.2272,32051.5383
261.4146,32053.2417
261.6019,32087.9467
261.7893,32134.0333
261.9766,32159.81
262.1639,32202.925
262.3512,32194.1983
262.5384,32197.7283
262.7257,32199.0617
262.9129,32213.5333
263.1001,32223.9433
263.2873,32268.7367
263.4745,32285.9233
263.6617,32210.5583
263.8488,32243.2433
264.0359,32279.65
264.2231,32293.9283
264.4101,32313.1167
264.5972,32338.525
264.7842,32366.8783
264.9713,32369.005
265.1583,32357.555
265.3453,32369.3733
265.5323,32388.8733
265.7193,32413.6333
265.9062,32457.8117
266.0931,32464.3417
266.2801,32453.5817
266.4669,32476.1367
266.6538,32499.8317
266.8407,32528.7867
267.0276,32503.2133
267.2143,32465.1967
267.4012,32472.0917
267.588,32414.5017
267.7747,32407.015
267.9615,32405.67
268.1482,32391.2733
268.3349,32387.05
268.5217,32364.1483
268.7083,32327.6233
268.895,32314.4683
269.0817,32327.1333
269.2682,32305.2233
269.4549,32255.71
269.6415,32169.85
269.8281,32145.8817
270.0146,32167.3467
270.2012,32168.9333
270.3877,32177.5083
270.5742,32161.8367
270.7607,32142.1617
270.9472,32120.3367
271.1336,32099.3783
271.32,32056.4067
271.5065,32020.8417
271.6929,32002.0783
271.8792,32020.4617
272.0656,32005.8583
272.252,32000.285
272.4383,31986.58
272.6246,31954.3467
272.8109,31931.8683
272.9972,31964.7783
273.1835,31970.9633
273.3697,31981.1567
273.5559,31973.6767
273.7421,31960.5017
273.9283,31939.5683
274.1145,31919.3533
274.3007,31900.815
274.4868,31899.0333
274.6729,31929.14
274.859,31918.005
275.0451,31899.8217
275.2311,31811.1583
275.4172,31814.205
275.6032,31819.98
275.7892,31827.9317
275.9752,31810.7833
276.1612,31817.9783
276.3472,31769.1367
276.5331,31742.2333
276.719,31721.8167
276.9049,31707.6833
277.0908,31662.2483
277.2767,31642.7583
277.4625,31636.6317
277.6484,31606.1883
277.8342,31565.08
278.02,31543.525
278.2057,31546.135
278.3915,31569.705
278.5772,31552.71
278.763,31501.085
278.9487,31515.2133
279.1343,31523.5833
279.32,31487.1767
279.5057,31431.5517
279.6913,31332.98
279.877,31299.17
280.0625,31277.8067
280.2481,31213.815
280.4337,31162.475
280.6192,31181.1533
280.8048,31191.6133
280.9903,31138.6533
281.1758,31085.1233
281.3612,31024.235
281.5467,30991.04
281.7321,31010.3383
281.9175,31004.5417
282.1029,30977.8867
282.2884,30956.425
282.4737,30891.3367
282.6591,30830.7383
282.8444,30813.02
283.0297,30780.0167
283.215,30768.2967
283.4002,30745.85
283.5855,30679.6683
283.7707,30582.3217
283.956,30530.7867
284.1412,30492.355
284.3264,30489.8217
284.5115,30504.8467
284.6967,30500.4067
284.8818,30444.5467
285.0669,30370.3017
285.252,30346.4133
285.4371,30332.21
285.6222,30269.6717
285.8072,30223.395
285.9922,30180.8117
286.1772,30174.535
286.3622,30175.2167
286.5472,30114.7083
286.7321,30049.3417
286.9171,30055.9933
287.102,30038.9967
287.2869,30047.3483
287.4717,30073.79
287.6566,30053.4867
287.8415,30025.935
288.0263,29989.505
288.2111,29909.2583
288.3959,29829.2633
288.5806,29808.3717
288.7654,29794.4733
288.9501,29845.315
289.1348,29841.8567
289.3195,29824.7833
289.5042,29812.51
289.6889,29822.7883
289.8735,29739.5533
290.0581,29694.8317
290.2428,29621.5467
290.4273,29602.4033
290.6119,29617.775
290.7965,29587.6883
290.981,29573.0217
291.1655,29544.96
291.35,29445.1067
291.5345,29377.1417
291.719,29364.8133
291.9034,29358.9133
292.0878,29380.8617
292.2722,29355.6783
292.4566,29305.9683
292.641,29298.84
292.8253,29275.25
293.0096,29232.5183
293.194,29216.4617
293.3783,29198.3217
293.5626,29192.7183
293.7468,29178.5
293.9311,29159.2967
294.1153,29089.0717
294.2995,28984.8383
294.4837,28909.39
294.6678,28845.4583
294.852,28800.16
295.0361,28795.5417
295.2202,28788.7983
295.4043,28785.6317
295.5884,28753.4067
295.7725,28727.935
295.9565,28688.13
296.1405,28604.6217
296.3246,28560.85
296.5085,28580.4983
296.6925,28605.595
296.8764,28577.51
297.0603,28535.6133
297.2443,28491.9367
297.4282,28429.7333
297.612,28363.4017
297.7959,28307.1733
297.9797,28274.48
298.1635,28206.02
298.3474,28227.5317
298.5311,28246.0533
298.7149,28181.1733
298.8987,28097.35
299.0823,28053.4717
299.2661,27985.2667
299.4498,27885.2283
299.6334,27871.2233
299.8171,27863.815
300.0007,27830.7317
300.1843,27805.095
300.368,27776.805
300.5515,27734.5667
300.7351,27700.355
300.9186,27665.8767
301.1021,27613.7433
301.2857,27596.7667
301.4691,27567.37
301.6526,27562.6
301.8361,27509.06
302.0195,27453.0533
302.2029,27418.415
302.3863,27398.49
302.5697,27348.8833
302.753,27341.43
302.9364,27346.98
303.1197,27358.1917
303.303,27321.2017
303.4863,27260.715
303.6696,27168.1833
303.8528,27090.9017
304.036,27054.7433
304.2192,27057.12
304.4024,27030.0
304.5856,26974.4667
304.7688,26950.725
304.9519,26923.73
305.135,26889.8067
305.3181,26847.1567
305.5012,26816.995
305.6842,26805.9417
305.8673,26775.4983
306.0504,26723.105
306.2333,26647.8233
306.4163,26626.3483
306.5993,26573.7083
306.7822,26554.2317
306.9652,26539.2617
307.1481,26485.2983
307.331,26444.6733
307.5139,26400.3333
307.6967,26343.5983
307.8796,26296.01
308.0624,26261.32
308.2452,26212.2183
308.428,26170.795
308.6107,26157.8367
308.7935,26115.865
308.9762,26075.0917
309.1589,26039.7533
309.3416,26002.1717
309.5243,25960.3183
309.7069,25926.155
309.8896,25878.9133
310.0721,25841.4017
310.2548,25818.065
310.4373,25791.2233
310.6199,25787.0183
310.8024,25737.5183
310.985,25720.3283
311.1674,25654.52
311.3499,25586.235
311.5324,25564.7567
311.7148,25573.145
311.8973,25537.3767
312.0797,25499.8517
312.2621,25468.4617
312.4445,25429.495
312.6268,25385.2717
312.8091,25361.0017
312.9915,25298.6483
313.1738,25262.7533
313.356,25202.72
313.5383,25149.0917
313.7206,25123.7167
313.9027,25069.855
314.085,25048.9017
314.2672,25028.9883
314.4493,25016.7683
314.6314,25017.795
314.8136,25006.1883
314.9957,24949.9967
315.1778,24887.6367
315.3598,24863.62
315.5419,24852.8733
315.724,24844.4267
315.9059,24820.1817
316.088,24778.3767
316.2699,24771.9883
316.4519,24759.4067
316.6338,24710.4567
316.8157,24623.5167
316.9977,24589.0117
317.1795,24597.3867
317.3614,24600.12
317.5432,24582.8733
317.7251,24535.595
317.9069,24460.7167
318.0887,24413.1883
318.2704,24370.3417
318.4522,24371.1633
318.6339,24374.375
318.8156,24402.17
318.9973,24372.265
319.179,24370.05
319.3607,24381.2167
319.5423,24390.5067
319.7239,24360.8583
319.9055,24312.6733
320.0871,24291.9367
320.2687,24276.525
320.4502,24250.4567
320.6317,24187.9283
320.8132,24177.4917
320.9947,24195.7617
321.1761,24191.4367
321.3576,24177.535
321.5391,24134.8633
321.7205,24105.1817
321.9019,24076.685
322.0832,24033.915
322.2646,23997.1783
322.4459,23968.5017
322.6272,23935.0033
322.8085,23900.205
322.9898,23880.565
323.1711,23847.505
323.3523,23824.6533
323.5335,23771.2517
323.7147,23806.8467
323.8959,23853.2283
324.0771,23858.075
324.2582,23826.58
324.4393,23813.0067
324.6204,23820.8933
324.8015,23811.5517
324.9826,23829.6467
325.1637,23857.4383
325.3447,23858.1133
325.5257,23860.8233
325.7067,23848.0833
325.8877,23714.7183
326.0686,23639.2517
326.2496,23645.37
326.4305,23608.0417
326.6114,23603.3833
326.7922,23599.7667
326.9731,23604.535
327.1539,23571.035
327.3347,23559.3533
327.5155,23551.125
327.6963,23579.665
327.8771,23585.705
328.0578,23539.1367
328.2385,23457.6417
328.4193,23446.8133
328.5999,23432.3717
328.7806,23389.8617
328.9613,23395.3583
329.1419,23383.4933
329.3225,23379.8017
329.5031,23341.9967
329.6837,23305.745
329.8642,23269.865
330.0447,23258.485
330.2252,23222.9717
330.4057,23191.7867
330.5862,23187.5933
330.7667,23195.0567
330.9471,23174.1667
331.1275,23180.5933
331.3079,23145.26
331.4883,23108.2567
331.6687,23106.1783
331.849,23075.6317
332.0293,23035.68
332.2096,23011.9867
332.3899,23008.1333
332.5702,23018.3933
332.7504,23033.075
332.9306,23034.3033
333.1108,22986.505
333.291,22933.32
333.4712,22934.8567
333.6514,22961.955
333.8315,22944.1717
334.0116,22923.91
334.1917,22921.4583
334.3717,22925.6683
334.5518,22938.0517
334.7318,22897.0067
334.9119,22885.34
335.0918,22890.56
335.2718,22884.8733
335.4518,22874.1267
335.6317,22864.4017
335.8116,22861.665
335.9915,22813.2467
336.1714,22770.405
336.3513,22764.9917
336.5311,22767.05
336.7109,22775.9517
336.8907,22741.6067
337.0705,22678.6767
337.2502,22611.8017
337.43,22587.7033
337.6097,22543.5283
337.7894,22518.1367
337.9691,22525.655
338.1488,22541.8133
338.3284,22550.195
338.508,22580.74
338.6877,22574.49
338.8672,22545.3083
339.0468,22484.2933
339.2263,22460.7
339.4059,22477.1683
339.5854,22498.4917
339.7649,22487.3167
339.9443,22462.755
340.1238,22462.54
340.3032,22479.6167
340.4826,22485.5867
340.662,22433.9833
340.8414,22381.7583
341.0207,22392.7017
341.2001,22403.96
341.3794,22411.1717
341.5587,22412.2817
341.738,22397.6583
341.9172,22368.0283
342.0965,22315.28
342.2757,22248.4
342.4549,22183.305
342.6341,22179.0667
342.8132,22206.315
342.9923,22234.6333
343.1715,22266.0133
343.3506,22217.5267
343.5296,22172.05
343.7087,22147.2117
343.8878,22115.275
344.0668,22111.2383
344.2458,22106.57
344.4248,22055.4967
344.6037,22031.8083
344.7827,22035.8567
344.9616,22022.3617
345.1405,22017.665
345.3194,22001.5183
345.4982,21964.0517
345.6771,21945.8933
345.8559,21938.535
346.0347,21914.55
346.2135,21910.8017
346.3923,21906.895
346.571,21843.95
346.7498,21832.1667
346.9285,21855.5583
347.1071,21812.5517
347.2859,21776.885
347.4645,21815.94
347.6431,21869.615
347.8217,21941.7833
348.0003,21821.7033
348.1789,21746.7233
348.3574,21704.3733
348.5359,21650.7717
348.7145,21600.625
348.893,21601.9017
349.0714,21596.645
349.2499,21547.8917
349.4283,21496.5667
349.6068,21432.1383
349.7852,21411.3917
349.9635,21421.89
350.1419,21406.9667
350.3202,21375.85
350.4985,21324.615
350.6768,21293.5833
350.8551,21267.1283
351.0334,21240.2967
351.2116,21212.1117
351.3898,21207.0417
351.568,21183.6083
351.7462,21182.1067
351.9243,21162.5917
352.1025,21123.7967
352.2806,21094.36
352.4587,21093.3817
352.6368,21044.615
352.8148,20975.5433
352.9929,20943.4333
353.1709,20953.8833
353.3489,20940.7933
353.5268,20900.1367
353.7048,20863.6717
353.8828,20835.6933
354.0607,20790.6817
354.2386,20785.6033
354.4165,20758.6233
354.5943,20730.6067
354.7722,20718.725
354.95,20735.9233
355.1278,20713.8933
355.3056,20655.3167
355.4833,20579.8767
355.6611,20522.2633
355.8388,20471.2933
356.0165,20444.04
356.1942,20450.29
356.3719,20473.8733
356.5495,20475.4567
356.7271,20450.04
356.9047,20414.2733
357.0823,20418.7017
357.2599,20421.0583
357.4374,20379.2817
357.6149,20320.2517
357.7924,20269.015
357.9699,20239.6033
358.1474,20201.62
358.3248,20158.5767
358.5023,20122.425
358.6797,20074.995
358.8571,20044.2917
359.0344,20000.3917
359.2118,19952.3467
359.3891,19919.0267
359.5664,19881.59
359.7437,19856.735
359.9209,19798.8033
360.0982,19734.245
360.2754,19695.7567
360.4526,19726.3217
360.6298,19738.345
360.807,19723.785
360.9841,19684.9617
361.1613,19634.155
361.3383,19640.865
361.5154,19639.9683
361.6925,19582.6617
361.8695,19570.585
362.0466,19510.2933
362.2236,19516.4083
362.4005,19497.6917
362.5775,19407.4067
362.7545,19355.475
362.9314,19357.4133
363.1083,19343.64
363.2852,19298.7917
363.462,19264.8783
363.6389,19260.8083
363.8157,19231.9783
363.9925,19232.9317
364.1693,19167.235
364.346,19126.2633
364.5228,19147.4267
364.6996,19171.68
364.8762,19171.6117
365.0529,19093.8033
365.2296,19093.93
365.4062,19090.2017
365.5829,19037.9217
365.7595,19063.86
365.9361,19024.6633
366.1126,19059.0733
366.2892,19188.7667
366.4657,19319.3617
366.6422,19386.9433
366.8186,19429.7433
366.9951,19327.5933
367.1716,19243.1833
367.348,19365.655
367.5244,19481.1283
367.7008,19514.1417
367.8772,19243.8267
368.0535,19169.4983
368.2298,19212.6517
368.4061,19044.71
368.5824,19127.93
368.7586,19197.595
368.9349,19058.4117
369.1111,19013.88
369.2873,19061.1483
369.4635,19166.3267
369.6396,18955.7317
369.8158,18844.9567
369.9919,18826.9983
370.168,18816.0167
370.3441,18762.1033
370.5202,18681.355
370.6962,18622.3433
370.8722,18594.1967
371.0482,18585.4183
371.2242,18660.9117
371.4002,18718.7217
371.5761,18679.34
371.752,18676.4233
371.9279,18682.0383
372.1038,18612.7417
372.2796,18593.78
372.4555,18582.095
372.6313,18562.765
372.8071,18547.37
372.9829,18545.9067
373.1586,18576.78
373.3344,18540.705
373.5101,18525.4567
373.6858,18522.1283
373.8615,18516.685
374.0371,18607.5433
374.2127,18655.225
374.3884,18579.0533
374.564,18554.6333
374.7395,18618.1183
374.9151,18829.01
375.0906,18959.105
375.2661,18851.8417
375.4416,18919.5783
375.6171,19113.65
375.7925,19142.1333
375.968,18946.7867
376.1434,18773.3667
376.3188,18753.2183
376.4941,18830.5567
376.6695,18904.0917
376.8448,18973.39
377.0201,18857.7267
377.1954,19001.7083
377.3707,19030.675
377.5459,19110.4067
377.7212,19430.8983
377.8964,19561.595
378.0715,19329.01
378.2467,19627.585
378.4218,19527.9767
378.597,19326.1233
378.7721,19432.5533
378.9472,19443.27
379.1222,19728.265
379.2973,20335.5633
379.4723,20551.5417
379.6473,20029.3267
379.8223,19597.15
379.9972,19392.9733
380.1722,19267.8917
380.3471,19338.16
380.522,19366.0183
380.6969,19710.435
380.8717,19592.1817
381.0466,19299.405
381.2214,19227.5817
381.3962,19054.235
381.571,18958.1
381.7457,19072.14
381.9204,19014.81
382.0952,19149.4633
382.2699,19621.0233
382.4445,19634.975
382.6192,19975.095
382.7938,20320.89
382.9685,19924.145
383.1431,19530.3583
383.3176,19445.49
383.4922,19400.115
383.6667,19323.2983
383.8412,19200.7583
384.0157,19273.72
384.1902,19460.2233
384.3646,19380.95
384.5391,19236.715
384.7134,19296.7467
384.8878,19592.215
385.0622,19556.1983
385.2365,19126.5083
385.4109,19059.5683
385.5852,19071.9217
385.7594,19091.24
385.9337,19174.8017
386.1079,19322.2117
386.2822,19511.9967
386.4564,19309.3383
386.6306,19465.8967
386.8047,19649.2933
386.9789,19622.22
387.153,20071.6417
387.3271,20175.9017
387.5012,20446.0767
387.6752,20768.9733
387.8492,20580.3183
388.0233,20425.585
388.1972,20688.2667
388.3712,20590.8617
388.5452,20706.5317
388.7191,21049.7217
388.893,21092.8833
389.0669,20506.7717
389.2408,19765.57
389.4146,19345.0933
389.5884,18993.7267
389.7623,18923.4
389.9361,19061.395
390.1098,19286.1533
390.2835,19227.5517
390.4573,19158.205
390.631,19473.4767
390.8047,19701.48
390.9784,19515.8917
391.152,19677.1083
391.3256,19977.29
391.4992,19648.0883
391.6728,19620.6267
391.8464,20188.8517
392.0199,20239.4867
392.1934,20417.3233
392.3669,20829.09
392.5403,20861.7517
392.7138,21232.555
392.8873,21870.8233
393.0607,22242.35
393.2341,22331.675
393.4074,21498.345
393.5808,20807.0833
393.7542,20836.7883
393.9274,20538.3533
394.1007,20535.185
394.274,20300.1817
394.4472,20242.28
394.6205,20706.5067
394.7937,21097.5083
394.9668,20701.005
395.14,20383.52
395.3131,20071.11
395.4863,20183.5283
395.6594,19879.75
395.8325,19681.4283
396.0055,19777.5933
396.1786,19889.8833
396.3516,19862.1067
396.5246,19736.445
396.6975,19827.3983
396.8705,20587.38
397.0434,19988.5017
397.2163,19718.2567
397.3892,20215.9417
397.5621,20513.0683
397.735,20969.78
397.9077,21353.6267
398.0806,20716.3733
398.2534,21027.4633
398.4261,21408.6233
398.5989,22336.2467
398.7716,21962.1333
398.9443,21379.4033
399.117,20841.585
399.2896,20769.3267
399.4623,20674.9383
399.6349,20242.3883
399.8075,19858.5917
399.9801,19999.2333
400.1526,19519.7417
400.3252,18949.105
400.4977,18808.9633
400.6702,18750.56
400.8427,19009.06
401.0151,19134.9633
401.1875,19079.4317
401.36,19234.8333
401.5323,18889.66
401.7047,18669.42
401.877,18504.535
402.0494,18614.3083
402.2216,19004.8183
402.394,18881.1683
402.5662,18757.9433
402.7385,18700.025
402.9107,18768.495
403.0829,18870.8483
403.2551,18652.8867
403.4272,18603.87
403.5994,18775.2033
403.7715,19012.7867
403.9436,18894.9133
404.1156,19015.845
