Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-31 15:44:45.735706
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2291.5983
218.2508,2343.3583
218.442,2395.4633
218.6332,2449.875
218.8244,2502.7167
219.0156,2561.4133
219.2067,2622.6033
219.3979,2684.4167
219.589,2748.31
219.7801,2813.3217
219.9712,2882.755
220.1623,2952.59
220.3533,3027.2067
220.5444,3102.045
220.7354,3178.2183
220.9264,3256.3683
221.1174,3341.81
221.3083,3426.7017
221.4993,3509.5867
221.6902,3593.5733
221.8812,3688.21
222.0721,3781.46
222.263,3876.6767
222.4538,3975.9217
222.6447,4076.6083
222.8355,4179.7733
223.0264,4282.81
223.2172,4385.31
223.408,4494.2667
223.5987,4605.39
223.7895,4716.7417
223.9802,4832.54
224.1709,4947.455
224.3616,5068.38
224.5524,5188.7617
224.743,5314.8983
224.9337,5436.28
225.1243,5572.6417
225.315,5700.3533
225.5056,5826.4167
225.6962,5962.4333
225.8867,6100.7833
226.0773,6237.6017
226.2678,6378.99
226.4584,6524.65
226.6489,6666.725
226.8394,6805.3317
227.0298,6953.7183
227.2203,7112.2667
227.4108,7276.6583
227.6012,7435.925
227.7916,7589.925
227.982,7747.5683
228.1723,7904.3017
228.3627,8069.12
228.5531,8229.12
228.7434,8393.4067
228.9337,8565.0183
229.124,8737.5833
229.3143,8911.095
229.5045,9098.8967
229.6948,9287.395
229.885,9479.8817
230.0752,9674.7883
230.2654,9866.5767
230.4556,10055.9883
230.6457,10243.63
230.8358,10430.3917
231.026,10622.1283
231.2161,10809.96
231.4062,11008.6733
231.5963,11200.0967
231.7863,11395.5
231.9764,11603.9583
232.1664,11815.0583
232.3564,12031.2217
232.5464,12240.285
232.7364,12448.6567
232.9263,12654.5983
233.1163,12871.68
233.3062,13089.43
233.4961,13322.4083
233.686,13534.885
233.8758,13731.8867
234.0657,13930.08
234.2555,14149.8533
234.4454,14367.9567
234.6352,14582.045
234.825,14796.0383
235.0147,15000.9033
235.2045,15212.5
235.3942,15417.605
235.5839,15626.785
235.7737,15833.7017
235.9633,16035.8317
236.153,16267.06
236.3427,16485.4333
236.5323,16695.04
236.7219,16895.215
236.9115,17074.6833
237.1011,17265.3967
237.2907,17478.3833
237.4803,17685.83
237.6698,17880.1483
237.8593,18084.8233
238.0488,18284.3283
238.2383,18484.2783
238.4278,18678.785
238.6172,18898.6933
238.8066,19098.415
238.9961,19298.8867
239.1855,19511.375
239.3748,19707.3383
239.5642,19889.9567
239.7536,20088.72
239.9429,20279.37
240.1322,20451.17
240.3215,20636.9383
240.5108,20824.2417
240.7001,21017.0733
240.8893,21196.2683
241.0786,21370.1083
241.2677,21540.55
241.457,21736.0817
241.6461,21875.22
241.8353,22024.0667
242.0244,22177.7
242.2136,22328.78
242.4027,22497.5783
242.5918,22646.93
242.7809,22750.9267
242.9699,22824.51
243.159,22957.0133
243.348,23156.3883
243.537,23354.2217
243.726,23504.8
243.915,23635.4567
244.1039,23731.1217
244.2929,23767.2317
244.4818,23871.7967
244.6707,24046.6333
244.8596,24246.3583
245.0485,24415.2433
245.2373,24579.645
245.4262,24729.18
245.615,24874.8517
245.8038,24975.7633
245.9926,25116.7
246.1814,25164.6367
246.3701,25158.0067
246.5589,25250.1867
246.7476,25420.8533
246.9363,25608.5417
247.1249,25747.1767
247.3136,25897.8183
247.5023,26041.795
247.6909,26183.8567
247.8795,26315.1267
248.0681,26436.4667
248.2567,26582.515
248.4453,26691.4067
248.6338,26772.7533
248.8224,26719.3767
249.0109,26731.9717
249.1994,26889.25
249.3878,27061.245
249.5763,27211.365
249.7648,27342.0783
249.9532,27470.315
250.1416,27625.54
250.33,27785.415
250.5183,27907.8933
250.7067,28005.9533
250.8951,28089.28
251.0834,28195.845
251.2717,28274.4133
251.46,28344.2833
251.6483,28405.6583
251.8365,28390.475
252.0247,28398.8667
252.213,28544.78
252.4012,28666.7367
252.5894,28816.465
252.7775,28922.8183
252.9657,29009.5533
253.1538,29132.43
253.3419,29228.3017
253.53,29273.1833
253.7181,29352.305
253.9062,29416.6817
254.0942,29494.575
254.2823,29548.585
254.4703,29611.4233
254.6583,29664.7083
254.8463,29723.75
255.0342,29743.6917
255.2222,29753.15
255.4101,29725.4883
255.598,29753.71
255.7859,29852.15
255.9738,29968.52
256.1616,30095.6517
256.3495,30215.1333
256.5373,30299.9967
256.7251,30425.63
256.9129,30497.4517
257.1006,30567.4033
257.2884,30653.9217
257.4761,30749.3567
257.6638,30799.2117
257.8515,30826.7933
258.0392,30873.78
258.2269,30908.53
258.4146,30936.4917
258.6022,30977.89
258.7898,30985.235
258.9774,31016.2533
259.165,31059.5033
259.3525,31089.9467
259.5401,31144.76
259.7276,31210.8133
259.9151,31267.745
260.1026,31302.9917
260.2901,31358.9067
260.4776,31418.6233
260.665,31519.7217
260.8524,31605.3467
261.0398,31698.4917
261.2272,31727.5617
261.4146,31732.1417
261.6019,31764.585
261.7893,31807.4367
261.9766,31832.5933
262.1639,31876.3333
262.3512,31868.7383
262.5384,31867.31
262.7257,31871.3033
262.9129,31888.0933
263.1001,31892.295
263.2873,31946.33
263.4745,31956.51
263.6617,31883.8133
263.8488,31914.745
264.0359,31947.4517
264.2231,31959.6867
264.4101,31981.7967
264.5972,32004.4867
264.7842,32030.695
264.9713,32030.685
265.1583,32021.0783
265.3453,32027.1317
265.5323,32047.6233
265.7193,32067.4433
265.9062,32112.2167
266.0931,32119.5717
266.2801,32107.365
266.4669,32133.3117
266.6538,32155.5333
266.8407,32186.5817
267.0276,32159.0517
267.2143,32122.64
267.4012,32127.7283
267.588,32067.21
267.7747,32057.2067
267.9615,32056.015
268.1482,32039.4217
268.3349,32034.5783
268.5217,32013.8583
268.7083,31976.67
268.895,31961.7967
269.0817,31973.5767
269.2682,31953.175
269.4549,31895.2633
269.6415,31812.2383
269.8281,31786.6683
270.0146,31806.5883
270.2012,31811.19
270.3877,31820.3783
270.5742,31802.8967
270.7607,31789.08
270.9472,31762.7
271.1336,31733.195
271.32,31694.715
271.5065,31657.315
271.6929,31645.945
271.8792,31658.85
272.0656,31640.4533
272.252,31634.2683
272.4383,31625.84
272.6246,31589.2883
272.8109,31558.785
272.9972,31599.1783
273.1835,31606.97
273.3697,31619.4333
273.5559,31607.75
273.7421,31599.08
273.9283,31577.99
274.1145,31551.615
274.3007,31535.305
274.4868,31530.595
274.6729,31554.1583
274.859,31548.2083
275.0451,31526.0783
275.2311,31434.4017
275.4172,31438.5133
275.6032,31441.3933
275.7892,31455.255
275.9752,31437.8233
276.1612,31440.7517
276.3472,31389.8533
276.5331,31362.12
276.719,31342.5667
276.9049,31328.1183
277.0908,31282.7483
277.2767,31260.9717
277.4625,31255.3883
277.6484,31225.88
277.8342,31181.945
278.02,31157.2517
278.2057,31163.3817
278.3915,31182.8117
278.5772,31165.9933
278.763,31110.9367
278.9487,31123.415
279.1343,31135.9167
279.32,31099.435
279.5057,31036.3167
279.6913,30941.5333
279.877,30908.9417
280.0625,30887.4017
280.2481,30824.16
280.4337,30767.91
280.6192,30786.0633
280.8048,30796.19
280.9903,30747.0267
281.1758,30684.0133
281.3612,30627.23
281.5467,30596.5583
281.7321,30608.26
281.9175,30602.775
282.1029,30573.9567
282.2884,30552.7467
282.4737,30491.48
282.6591,30431.895
282.8444,30413.5067
283.0297,30380.6983
283.215,30360.6083
283.4002,30335.5517
283.5855,30270.23
283.7707,30169.6467
283.956,30122.185
284.1412,30079.98
284.3264,30076.3817
284.5115,30091.6867
284.6967,30086.8933
284.8818,30031.37
285.0669,29954.3283
285.252,29928.8667
285.4371,29912.5233
285.6222,29850.92
285.8072,29800.7367
285.9922,29759.5317
286.1772,29753.6333
286.3622,29752.3367
286.5472,29692.4383
286.7321,29630.1917
286.9171,29635.7817
287.102,29621.5533
287.2869,29626.8217
287.4717,29651.7717
287.6566,29631.5517
287.8415,29602.8533
288.0263,29569.4633
288.2111,29483.6583
288.3959,29404.515
288.5806,29383.2883
288.7654,29373.015
288.9501,29424.8917
289.1348,29414.075
289.3195,29394.9383
289.5042,29381.5567
289.6889,29390.495
289.8735,29304.8367
290.0581,29261.6333
290.2428,29186.7917
290.4273,29165.5583
290.6119,29175.1933
290.7965,29147.89
290.981,29123.855
291.1655,29097.1083
291.35,29000.175
291.5345,28927.0883
291.719,28913.8217
291.9034,28907.8283
292.0878,28932.31
292.2722,28906.8967
292.4566,28854.4417
292.641,28846.9583
292.8253,28823.3983
293.0096,28776.6033
293.194,28765.995
293.3783,28747.1833
293.5626,28742.525
293.7468,28725.175
293.9311,28703.4967
294.1153,28636.0967
294.2995,28524.8467
294.4837,28450.4417
294.6678,28391.815
294.852,28352.265
295.0361,28343.7617
295.2202,28335.78
295.4043,28335.54
295.5884,28301.7217
295.7725,28270.7067
295.9565,28234.345
296.1405,28152.915
296.3246,28106.5933
296.5085,28128.2283
296.6925,28148.5967
296.8764,28122.505
297.0603,28077.2633
297.2443,28032.4017
297.4282,27972.31
297.612,27907.3783
297.7959,27851.1433
297.9797,27811.6433
298.1635,27746.3983
298.3474,27766.1983
298.5311,27780.3683
298.7149,27715.975
298.8987,27636.055
299.0823,27590.05
299.2661,27520.795
299.4498,27424.87
299.6334,27407.0683
299.8171,27399.61
300.0007,27363.9917
300.1843,27336.9183
300.368,27306.9467
300.5515,27266.445
300.7351,27229.5983
300.9186,27199.435
301.1021,27147.875
301.2857,27125.9717
301.4691,27099.2167
301.6526,27096.6267
301.8361,27040.8017
302.0195,26983.985
302.2029,26949.9717
302.3863,26927.0933
302.5697,26877.765
302.753,26873.5433
302.9364,26877.4383
303.1197,26892.3833
303.303,26856.025
303.4863,26794.7833
303.6696,26698.0017
303.8528,26626.6217
304.036,26592.1617
304.2192,26590.225
304.4024,26564.1967
304.5856,26509.7333
304.7688,26481.4283
304.9519,26459.315
305.135,26420.2617
305.3181,26381.3017
305.5012,26354.0383
305.6842,26341.445
305.8673,26312.2983
306.0504,26254.725
306.2333,26179.0183
306.4163,26155.5333
306.5993,26104.805
306.7822,26086.5183
306.9652,26069.6417
307.1481,26019.2933
307.331,25979.8067
307.5139,25934.3
307.6967,25881.2883
307.8796,25829.5167
308.0624,25792.8583
308.2452,25743.915
308.428,25706.3867
308.6107,25691.7783
308.7935,25654.4633
308.9762,25615.495
309.1589,25578.3233
309.3416,25545.1467
309.5243,25499.4317
309.7069,25462.9283
309.8896,25416.795
310.0721,25380.1083
310.2548,25356.63
310.4373,25331.7883
310.6199,25327.0117
310.8024,25282.26
310.985,25259.5367
311.1674,25197.5183
311.3499,25130.7967
311.5324,25112.6333
311.7148,25120.98
311.8973,25086.13
312.0797,25049.665
312.2621,25018.0267
312.4445,24980.7233
312.6268,24938.5433
312.8091,24916.9883
312.9915,24853.67
313.1738,24820.0467
313.356,24756.0017
313.5383,24704.7033
313.7206,24686.5433
313.9027,24634.8883
314.085,24613.06
314.2672,24588.0583
314.4493,24576.78
314.6314,24576.845
314.8136,24570.845
314.9957,24520.9933
315.1778,24453.9933
315.3598,24429.0383
315.5419,24419.5533
315.724,24406.6267
315.9059,24380.2333
316.088,24348.3967
316.2699,24348.2983
316.4519,24336.2167
316.6338,24290.34
316.8157,24207.7367
316.9977,24180.1733
317.1795,24186.9317
317.3614,24188.945
317.5432,24169.175
317.7251,24120.9417
317.9069,24042.9
318.0887,23995.81
318.2704,23956.8283
318.4522,23962.8167
318.6339,23975.3533
318.8156,24006.1567
318.9973,23974.1633
319.179,23964.0217
319.3607,23975.745
319.5423,23979.9617
319.7239,23957.305
319.9055,23911.3683
320.0871,23894.7383
320.2687,23887.8817
320.4502,23866.675
320.6317,23809.06
320.8132,23796.1667
320.9947,23806.025
321.1761,23795.6283
321.3576,23782.6417
321.5391,23746.99
321.7205,23723.4333
321.9019,23691.3333
322.0832,23641.9983
322.2646,23607.895
322.4459,23575.2983
322.6272,23536.9633
322.8085,23504.3867
322.9898,23490.54
323.1711,23467.4717
323.3523,23445.4017
323.5335,23400.39
323.7147,23442.0133
323.8959,23491.2383
324.0771,23497.1417
324.2582,23467.7317
324.4393,23457.2233
324.6204,23455.08
324.8015,23439.29
324.9826,23459.9767
325.1637,23491.0217
325.3447,23500.6583
325.5257,23514.9033
325.7067,23510.4767
325.8877,23394.1217
326.0686,23317.2217
326.2496,23321.09
326.4305,23284.0633
326.6114,23288.5067
326.7922,23290.2033
326.9731,23280.4317
327.1539,23251.4167
327.3347,23239.1833
327.5155,23228.41
327.6963,23249.35
327.8771,23249.4183
328.0578,23207.0367
328.2385,23129.825
328.4193,23121.8083
328.5999,23102.9033
328.7806,23074.42
328.9613,23097.745
329.1419,23095.4583
329.3225,23103.1433
329.5031,23064.89
329.6837,23030.2917
329.8642,23000.7033
330.0447,22986.1133
330.2252,22934.7583
330.4057,22889.6217
330.5862,22878.1617
330.7667,22894.815
330.9471,22879.495
331.1275,22878.43
331.3079,22836.8167
331.4883,22808.7383
331.6687,22812.5083
331.849,22785.91
332.0293,22745.825
332.2096,22709.4617
332.3899,22717.9933
332.5702,22736.615
332.7504,22743.265
332.9306,22742.8317
333.1108,22700.0417
333.291,22644.79
333.4712,22628.6933
333.6514,22654.4517
333.8315,22641.0417
334.0116,22629.3367
334.1917,22636.9617
334.3717,22649.625
334.5518,22665.3883
334.7318,22617.5017
334.9119,22597.7867
335.0918,22617.3367
335.2718,22616.1817
335.4518,22613.7917
335.6317,22598.6883
335.8116,22564.7917
335.9915,22494.855
336.1714,22462.5583
336.3513,22477.4833
336.5311,22481.12
336.7109,22475.3217
336.8907,22429.2217
337.0705,22363.1033
337.2502,22299.9033
337.43,22300.8667
337.6097,22273.2267
337.7894,22234.0267
337.9691,22231.0817
338.1488,22254.4733
338.3284,22269.9683
338.508,22312.1033
338.6877,22310.8633
338.8672,22287.24
339.0468,22210.31
339.2263,22175.6567
339.4059,22199.4933
339.5854,22233.77
339.7649,22235.5517
339.9443,22220.865
340.1238,22210.1067
340.3032,22223.1083
340.4826,22220.735
340.662,22160.595
340.8414,22114.4483
341.0207,22127.2617
341.2001,22125.28
341.3794,22121.9617
341.5587,22140.4867
341.738,22133.9383
341.9172,22119.6067
342.0965,22064.69
342.2757,21986.1333
342.4549,21927.2
342.6341,21915.79
342.8132,21957.1817
342.9923,21994.14
343.1715,22008.4183
343.3506,21964.135
343.5296,21917.0467
343.7087,21882.7317
343.8878,21828.9267
344.0668,21798.725
344.2458,21794.8633
344.4248,21755.4583
344.6037,21747.6233
344.7827,21767.5633
344.9616,21772.305
345.1405,21761.7917
345.3194,21753.3567
345.4982,21726.295
345.6771,21692.7583
345.8559,21675.975
346.0347,21642.5633
346.2135,21654.5933
346.3923,21653.21
346.571,21593.7067
346.7498,21592.7883
346.9285,21623.2
347.1071,21570.4367
347.2859,21522.4133
347.4645,21542.0917
347.6431,21601.8833
347.8217,21694.4983
348.0003,21582.7467
348.1789,21503.0567
348.3574,21454.2267
348.5359,21407.9683
348.7145,21366.13
348.893,21348.125
349.0714,21339.365
349.2499,21293.935
349.4283,21246.16
349.6068,21174.1067
349.7852,21175.2183
349.9635,21204.4617
350.1419,21199.3317
350.3202,21178.845
350.4985,21115.2733
350.6768,21084.99
350.8551,21049.7967
351.0334,21015.23
351.2116,20975.7483
351.3898,20965.28
351.568,20968.2283
351.7462,20979.6583
351.9243,20949.95
352.1025,20900.08
352.2806,20851.1367
352.4587,20837.8917
352.6368,20800.5133
352.8148,20755.8117
352.9929,20731.15
353.1709,20739.285
353.3489,20741.7167
353.5268,20704.5983
353.7048,20669.1117
353.8828,20650.9517
354.0607,20596.2617
354.2386,20596.5917
354.4165,20574.9717
354.5943,20543.6367
354.7722,20532.1683
354.95,20556.0267
355.1278,20526.9483
355.3056,20454.045
355.4833,20382.0117
355.6611,20329.64
355.8388,20270.6467
356.0165,20250.675
356.1942,20266.4867
356.3719,20262.46
356.5495,20241.4983
356.7271,20217.5017
356.9047,20157.6683
357.0823,20170.9567
357.2599,20187.5967
357.4374,20154.135
357.6149,20101.8517
357.7924,20036.24
357.9699,19983.8167
358.1474,19938.8
358.3248,19894.265
358.5023,19851.4217
358.6797,19815.7533
358.8571,19802.5433
359.0344,19791.75
359.2118,19757.25
359.3891,19730.0067
359.5664,19716.4183
359.7437,19693.3717
359.9209,19646.6267
360.0982,19565.7117
360.2754,19507.5333
360.4526,19529.9917
360.6298,19537.82
360.807,19498.3917
360.9841,19469.2333
361.1613,19432.01
361.3383,19447.345
361.5154,19453.03
361.6925,19372.2617
361.8695,19345.9717
362.0466,19306.67
362.2236,19329.5717
362.4005,19330.9017
362.5775,19270.345
362.7545,19222.215
362.9314,19188.1133
363.1083,19149.6467
363.2852,19111.9717
363.462,19083.5017
363.6389,19089.6567
363.8157,19084.645
363.9925,19091.845
364.1693,19021.0567
364.346,18967.18
364.5228,18973.825
364.6996,18982.4067
364.8762,18996.5583
365.0529,18937.5733
365.2296,18961.8433
365.4062,18967.5717
365.5829,18924.3683
365.7595,18961.4667
365.9361,18923.5917
366.1126,18949.6033
366.2892,19070.4267
366.4657,19200.7333
366.6422,19264.16
366.8186,19300.185
366.9951,19207.5833
367.1716,19128.4767
367.348,19246.26
367.5244,19357.5467
367.7008,19383.6833
367.8772,19103.1
368.0535,19020.9517
368.2298,19079.795
368.4061,18904.65
368.5824,18974.1033
368.7586,19048.405
368.9349,18939.1117
369.1111,18913.325
369.2873,18945.9883
369.4635,19061.0117
369.6396,18857.5717
369.8158,18762.6933
369.9919,18747.5633
370.168,18726.275
370.3441,18641.18
370.5202,18542.395
370.6962,18475.585
370.8722,18452.8283
371.0482,18477.4167
371.2242,18576.8317
371.4002,18655.665
371.5761,18609.1817
371.752,18572.8417
371.9279,18534.4667
372.1038,18451.715
372.2796,18455.175
372.4555,18473.8617
372.6313,18444.1967
372.8071,18444.9817
372.9829,18434.96
373.1586,18438.235
373.3344,18360.4633
373.5101,18324.8367
373.6858,18338.7717
373.8615,18374.3467
374.0371,18489.8333
374.2127,18535.9233
374.3884,18438.1217
374.564,18394.1483
374.7395,18429.4417
374.9151,18641.7033
375.0906,18827.9817
375.2661,18751.2417
375.4416,18842.29
375.6171,19022.1117
375.7925,19018.43
375.968,18840.0167
376.1434,18662.4317
376.3188,18636.0083
376.4941,18721.8333
376.6695,18789.1783
376.8448,18879.8183
377.0201,18767.39
377.1954,18933.115
377.3707,18976.5833
377.5459,19058.6617
377.7212,19384.1333
377.8964,19534.18
378.0715,19309.445
378.2467,19600.6233
378.4218,19513.79
378.597,19258.9917
378.7721,19350.2583
378.9472,19346.0517
379.1222,19618.4733
379.2973,20221.515
379.4723,20438.01
379.6473,19911.83
379.8223,19456.8567
379.9972,19287.365
380.1722,19187.6317
380.3471,19293.41
380.522,19306.9367
380.6969,19641.9633
380.8717,19561.7517
381.0466,19265.8067
381.2214,19174.465
381.3962,18963.7967
381.571,18853.1817
381.7457,18976.29
381.9204,18888.5
382.0952,19006.8767
382.2699,19495.9717
382.4445,19464.2983
382.6192,19779.8067
382.7938,20148.9067
382.9685,19759.6617
383.1431,19342.09
383.3176,19247.6183
383.4922,19218.145
383.6667,19145.6183
383.8412,19007.4
384.0157,19094.535
384.1902,19332.9233
384.3646,19291.9867
384.5391,19161.1183
384.7134,19233.1933
384.8878,19513.8717
385.0622,19503.15
385.2365,19070.51
385.4109,18983.255
385.5852,18986.845
385.7594,18986.3967
385.9337,19046.08
386.1079,19224.6517
386.2822,19469.8
386.4564,19258.0133
386.6306,19411.6283
386.8047,19590.2883
386.9789,19517.2933
387.153,19953.8283
387.3271,20097.085
387.5012,20382.705
387.6752,20689.3133
387.8492,20499.0083
388.0233,20326.9983
388.1972,20593.2533
388.3712,20505.9267
388.5452,20608.9033
388.7191,20937.5333
388.893,21017.9183
389.0669,20477.9417
389.2408,19759.7883
389.4146,19348.6133
389.5884,19015.6217
389.7623,18959.2733
389.9361,19087.995
390.1098,19329.29
390.2835,19255.0317
390.4573,19157.1133
390.631,19478.715
390.8047,19758.86
390.9784,19581.86
391.152,19753.2317
391.3256,20070.3267
391.4992,19741.905
391.6728,19688.2567
391.8464,20226.9417
392.0199,20259.1517
392.1934,20402.5317
392.3669,20854.79
392.5403,20826.4217
392.7138,21163.0783
392.8873,21732.6967
393.0607,22078.16
393.2341,22134.965
393.4074,21307.1017
393.5808,20606.0367
393.7542,20684.06
393.9274,20458.7717
394.1007,20483.0933
394.274,20283.0283
394.4472,20232.4283
394.6205,20735.2117
394.7937,21156.1917
394.9668,20802.9117
395.14,20490.3283
395.3131,20174.2117
395.4863,20294.0983
395.6594,20000.7567
395.8325,19794.8017
396.0055,19860.9867
396.1786,19906.2483
396.3516,19863.0133
396.5246,19682.97
396.6975,19683.3367
396.8705,20453.1233
397.0434,19886.195
397.2163,19631.4533
397.3892,20180.6567
397.5621,20538.9417
397.735,21048.0017
397.9077,21535.98
398.0806,20890.7533
398.2534,21208.645
398.4261,21556.8283
398.5989,22536.2817
398.7716,22197.8333
398.9443,21624.8467
399.117,21084.33
399.2896,21023.6633
399.4623,20932.0517
399.6349,20505.6567
399.8075,20113.2317
399.9801,20275.9983
400.1526,19827.8767
400.3252,19244.3583
400.4977,19067.0733
400.6702,19008.3183
400.8427,19291.4067
401.0151,19447.1867
401.1875,19401.605
401.36,19576.825
401.5323,19238.19
401.7047,19004.46
401.877,18855.455
402.0494,18957.2867
402.2216,19365.5283
402.394,19247.775
402.5662,19130.1517
402.7385,19088.7033
402.9107,19135.3817
403.0829,19203.8817
403.2551,18965.8217
403.4272,18919.6517
403.5994,19112.2017
403.7715,19416.6817
403.9436,19290.5633
404.1156,19423.3767
