Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-31 00:36:22.641734
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2312.7883
218.2508,2365.13
218.442,2416.3633
218.6332,2472.0817
218.8244,2527.48
219.0156,2586.9467
219.2067,2649.825
219.3979,2712.7483
219.589,2777.8867
219.7801,2843.975
219.9712,2913.5633
220.1623,2985.385
220.3533,3060.0233
220.5444,3135.1667
220.7354,3213.735
220.9264,3293.4317
221.1174,3379.9733
221.3083,3468.42
221.4993,3552.4583
221.6902,3637.6917
221.8812,3732.2517
222.0721,3829.4533
222.263,3925.0683
222.4538,4027.53
222.6447,4130.3467
222.8355,4234.6233
223.0264,4340.8267
223.2172,4446.9717
223.408,4557.0617
223.5987,4671.44
223.7895,4786.3867
223.9802,4904.9233
224.1709,5022.2117
224.3616,5148.5467
224.5524,5273.55
224.743,5401.05
224.9337,5526.61
225.1243,5667.2083
225.315,5798.03
225.5056,5929.0983
225.6962,6069.8333
225.8867,6211.0133
226.0773,6353.2883
226.2678,6499.84
226.4584,6648.9633
226.6489,6798.3683
226.8394,6941.555
227.0298,7096.3433
227.2203,7258.2533
227.4108,7429.3233
227.6012,7594.9067
227.7916,7756.025
227.982,7917.7183
228.1723,8082.2883
228.3627,8253.1683
228.5531,8420.575
228.7434,8591.0717
228.9337,8768.5983
229.124,8950.825
229.3143,9131.405
229.5045,9327.93
229.6948,9521.77
229.885,9722.25
230.0752,9924.0767
230.2654,10123.395
230.4556,10320.69
230.6457,10516.5
230.8358,10711.7233
231.026,10911.7867
231.2161,11110.5067
231.4062,11316.9967
231.5963,11515.835
231.7863,11720.1883
231.9764,11938.2817
232.1664,12158.2833
232.3564,12385.585
232.5464,12602.1333
232.7364,12825.3133
232.9263,13039.2383
233.1163,13267.6233
233.3062,13498.9417
233.4961,13739.665
233.686,13965.515
233.8758,14169.435
234.0657,14381.9967
234.2555,14611.3617
234.4454,14841.5267
234.6352,15067.0683
234.825,15291.015
235.0147,15505.27
235.2045,15725.745
235.3942,15945.64
235.5839,16171.1567
235.7737,16388.3367
235.9633,16605.4467
236.153,16844.7733
236.3427,17074.6233
236.5323,17296.4483
236.7219,17508.0533
236.9115,17700.7917
237.1011,17900.0733
237.2907,18128.6417
237.4803,18347.45
237.6698,18554.0333
237.8593,18770.4333
238.0488,18982.905
238.2383,19197.1067
238.4278,19403.7417
238.6172,19635.8767
238.8066,19845.9567
238.9961,20056.8733
239.1855,20284.205
239.3748,20490.815
239.5642,20687.4117
239.7536,20902.0867
239.9429,21102.45
240.1322,21283.515
240.3215,21481.3717
240.5108,21679.4067
240.7001,21886.34
240.8893,22076.8033
241.0786,22266.2867
241.2677,22443.0783
241.457,22653.16
241.6461,22802.43
241.8353,22961.1383
242.0244,23123.6983
242.2136,23282.47
242.4027,23463.1817
242.5918,23618.28
242.7809,23731.0117
242.9699,23820.1217
243.159,23964.285
243.348,24177.3667
243.537,24389.1333
243.726,24550.0733
243.915,24685.0583
244.1039,24775.515
244.2929,24821.3083
244.4818,24932.4483
244.6707,25114.5967
244.8596,25327.6517
245.0485,25516.0183
245.2373,25699.4733
245.4262,25855.1317
245.615,26008.9583
245.8038,26117.1817
245.9926,26257.6417
246.1814,26300.4317
246.3701,26304.6417
246.5589,26402.8433
246.7476,26580.9767
246.9363,26783.395
247.1249,26943.3717
247.3136,27105.38
247.5023,27256.6917
247.6909,27407.505
247.8795,27544.265
248.0681,27672.815
248.2567,27820.7317
248.4453,27940.0167
248.6338,28017.2417
248.8224,27970.2483
249.0109,27994.795
249.1994,28148.4717
249.3878,28332.06
249.5763,28496.5583
249.7648,28637.8233
249.9532,28775.915
250.1416,28939.1867
250.33,29099.2817
250.5183,29230.5567
250.7067,29328.95
250.8951,29418.7767
251.0834,29528.44
251.2717,29621.0583
251.46,29696.855
251.6483,29751.6133
251.8365,29740.6733
252.0247,29754.7033
252.213,29902.5033
252.4012,30028.6
252.5894,30183.4417
252.7775,30295.6117
252.9657,30391.26
253.1538,30525.075
253.3419,30628.38
253.53,30688.3267
253.7181,30771.3233
253.9062,30837.3283
254.0942,30907.375
254.2823,30967.18
254.4703,31027.555
254.6583,31087.0783
254.8463,31152.6283
255.0342,31178.695
255.2222,31188.7233
255.4101,31163.355
255.598,31196.0017
255.7859,31291.17
255.9738,31413.0017
256.1616,31538.5017
256.3495,31669.74
256.5373,31759.79
256.7251,31890.68
256.9129,31972.5533
257.1006,32049.535
257.2884,32133.85
257.4761,32236.9917
257.6638,32285.4217
257.8515,32314.0933
258.0392,32367.7633
258.2269,32406.3283
258.4146,32440.785
258.6022,32486.7733
258.7898,32494.6683
258.9774,32522.1
259.165,32558.1983
259.3525,32576.2983
259.5401,32625.9933
259.7276,32692.01
259.9151,32750.44
260.1026,32797.5567
260.2901,32866.1017
260.4776,32930.4117
260.665,33042.0883
260.8524,33132.4317
261.0398,33222.765
261.2272,33248.295
261.4146,33243.68
261.6019,33278.3967
261.7893,33327.6633
261.9766,33353.81
262.1639,33403.9617
262.3512,33395.015
262.5384,33394.0933
262.7257,33391.495
262.9129,33405.1333
263.1001,33406.8467
263.2873,33451.3767
263.4745,33462.905
263.6617,33383.7133
263.8488,33419.355
264.0359,33456.4217
264.2231,33474.7417
264.4101,33499.8683
264.5972,33523.65
264.7842,33539.875
264.9713,33541.86
265.1583,33526.7817
265.3453,33538.5617
265.5323,33560.7717
265.7193,33584.2917
265.9062,33621.0267
266.0931,33627.0817
266.2801,33610.4333
266.4669,33630.6367
266.6538,33645.96
266.8407,33671.9633
267.0276,33642.095
267.2143,33607.265
267.4012,33615.345
267.588,33557.395
267.7747,33543.1167
267.9615,33536.995
268.1482,33515.7033
268.3349,33509.475
268.5217,33485.7233
268.7083,33444.2633
268.895,33422.475
269.0817,33433.3917
269.2682,33415.3317
269.4549,33361.475
269.6415,33281.1117
269.8281,33249.6433
270.0146,33266.5733
270.2012,33265.2083
270.3877,33264.9467
270.5742,33246.075
270.7607,33224.4283
270.9472,33198.2983
271.1336,33166.625
271.32,33124.805
271.5065,33086.9067
271.6929,33070.1567
271.8792,33083.4167
272.0656,33066.9233
272.252,33055.44
272.4383,33041.2817
272.6246,33003.0383
272.8109,32972.6333
272.9972,33006.06
273.1835,33013.3083
273.3697,33020.6633
273.5559,33005.465
273.7421,32985.8017
273.9283,32962.5633
274.1145,32940.1467
274.3007,32914.7933
274.4868,32911.525
274.6729,32941.7467
274.859,32929.86
275.0451,32913.42
275.2311,32813.6167
275.4172,32811.5367
275.6032,32815.7983
275.7892,32824.2467
275.9752,32802.61
276.1612,32803.8333
276.3472,32752.4983
276.5331,32717.59
276.719,32702.9817
276.9049,32688.76
277.0908,32640.3133
277.2767,32616.19
277.4625,32604.0733
277.6484,32576.27
277.8342,32523.3633
278.02,32501.3817
278.2057,32503.5267
278.3915,32524.82
278.5772,32505.4217
278.763,32446.0333
278.9487,32459.8167
279.1343,32465.3433
279.32,32426.1083
279.5057,32365.6833
279.6913,32263.855
279.877,32227.36
280.0625,32197.4233
280.2481,32134.6667
280.4337,32072.88
280.6192,32085.93
280.8048,32098.1567
280.9903,32044.6867
281.1758,31980.9
281.3612,31916.355
281.5467,31880.765
281.7321,31892.9033
281.9175,31883.4517
282.1029,31855.3883
282.2884,31830.0317
282.4737,31765.485
282.6591,31704.82
282.8444,31682.465
283.0297,31649.9767
283.215,31638.41
283.4002,31606.6
283.5855,31541.6833
283.7707,31435.6733
283.956,31381.9133
284.1412,31333.285
284.3264,31329.2733
284.5115,31343.3317
284.6967,31337.86
284.8818,31280.65
285.0669,31202.2767
285.252,31172.895
285.4371,31156.0733
285.6222,31094.915
285.8072,31042.7867
285.9922,30994.8083
286.1772,30989.565
286.3622,30987.19
286.5472,30920.8283
286.7321,30850.1683
286.9171,30863.0133
287.102,30846.18
287.2869,30853.3867
287.4717,30878.24
287.6566,30852.15
287.8415,30823.2833
288.0263,30787.665
288.2111,30696.9183
288.3959,30617.7617
288.5806,30595.805
288.7654,30582.6483
288.9501,30630.5817
289.1348,30623.545
289.3195,30599.4633
289.5042,30586.405
289.6889,30595.81
289.8735,30510.3633
290.0581,30461.315
290.2428,30387.3017
290.4273,30364.665
290.6119,30376.9233
290.7965,30348.7483
290.981,30330.0767
291.1655,30300.175
291.35,30199.78
291.5345,30132.8067
291.719,30113.9067
291.9034,30105.1783
292.0878,30130.695
292.2722,30102.5383
292.4566,30054.6717
292.641,30043.4817
292.8253,30018.565
293.0096,29972.205
293.194,29959.56
293.3783,29938.2033
293.5626,29932.6033
293.7468,29914.1833
293.9311,29894.18
294.1153,29822.305
294.2995,29708.36
294.4837,29634.9617
294.6678,29565.7533
294.852,29525.3367
295.0361,29516.6933
295.2202,29507.75
295.4043,29505.14
295.5884,29469.4617
295.7725,29441.0067
295.9565,29401.9633
296.1405,29320.91
296.3246,29272.935
296.5085,29293.3517
296.6925,29316.8417
296.8764,29284.9033
297.0603,29238.4783
297.2443,29196.21
297.4282,29133.0883
297.612,29063.6233
297.7959,29004.6367
297.9797,28963.8783
298.1635,28902.015
298.3474,28925.3067
298.5311,28937.83
298.7149,28866.985
298.8987,28785.9533
299.0823,28737.1833
299.2661,28669.935
299.4498,28566.675
299.6334,28547.5667
299.8171,28541.9283
300.0007,28507.415
300.1843,28482.0067
300.368,28451.365
300.5515,28407.715
300.7351,28369.2567
300.9186,28335.1483
301.1021,28281.59
301.2857,28260.1
301.4691,28230.7933
301.6526,28227.5817
301.8361,28165.0817
302.0195,28106.7667
302.2029,28075.1717
302.3863,28057.8183
302.5697,28005.8117
302.753,27999.3267
302.9364,27999.7833
303.1197,28011.93
303.303,27976.0033
303.4863,27909.8917
303.6696,27812.0133
303.8528,27735.9933
304.036,27699.4933
304.2192,27699.7733
304.4024,27673.4017
304.5856,27617.9083
304.7688,27589.76
304.9519,27564.7617
305.135,27524.9433
305.3181,27485.4167
305.5012,27456.2467
305.6842,27445.115
305.8673,27415.05
306.0504,27356.4517
306.2333,27274.475
306.4163,27253.9917
306.5993,27198.565
306.7822,27181.07
306.9652,27163.6567
307.1481,27109.49
307.331,27069.4083
307.5139,27020.3067
307.6967,26964.1167
307.8796,26915.3883
308.0624,26873.6083
308.2452,26826.7317
308.428,26786.2067
308.6107,26769.7283
308.7935,26728.7267
308.9762,26689.555
309.1589,26652.73
309.3416,26612.9717
309.5243,26568.4517
309.7069,26531.405
309.8896,26478.4683
310.0721,26440.075
310.2548,26419.975
310.4373,26390.645
310.6199,26384.43
310.8024,26334.6967
310.985,26313.7883
311.1674,26248.1433
311.3499,26176.3467
311.5324,26157.8517
311.7148,26165.075
311.8973,26128.105
312.0797,26088.615
312.2621,26050.53
312.4445,26013.55
312.6268,25964.1517
312.8091,25940.255
312.9915,25878.2217
313.1738,25846.4133
313.356,25778.7683
313.5383,25727.0433
313.7206,25702.8017
313.9027,25649.3133
314.085,25621.3483
314.2672,25601.8417
314.4493,25587.9
314.6314,25587.5117
314.8136,25577.53
314.9957,25517.865
315.1778,25455.91
315.3598,25433.355
315.5419,25426.2983
315.724,25412.97
315.9059,25386.4917
316.088,25345.315
316.2699,25337.6
316.4519,25323.44
316.6338,25272.7167
316.8157,25185.68
316.9977,25150.485
317.1795,25156.9483
317.3614,25157.53
317.5432,25137.975
317.7251,25091.4033
317.9069,25014.915
318.0887,24965.5617
318.2704,24923.9767
318.4522,24923.3033
318.6339,24928.0317
318.8156,24953.6417
318.9973,24921.9433
319.179,24920.5967
319.3607,24933.4583
319.5423,24935.78
319.7239,24906.0783
319.9055,24860.5283
320.0871,24838.3467
320.2687,24824.8917
320.4502,24797.4117
320.6317,24733.5867
320.8132,24721.335
320.9947,24737.7867
321.1761,24733.97
321.3576,24718.2233
321.5391,24677.8133
321.7205,24646.9233
321.9019,24614.78
322.0832,24569.615
322.2646,24532.8983
322.4459,24503.73
322.6272,24465.0283
322.8085,24432.5833
322.9898,24411.3167
323.1711,24379.955
323.3523,24352.4117
323.5335,24298.9517
323.7147,24335.2583
323.8959,24380.825
324.0771,24381.7667
324.2582,24352.995
324.4393,24338.0583
324.6204,24344.6667
324.8015,24339.6367
324.9826,24352.7367
325.1637,24379.2517
325.3447,24383.425
325.5257,24386.0833
325.7067,24367.3917
325.8877,24234.4283
326.0686,24160.9833
326.2496,24167.48
326.4305,24135.1917
326.6114,24129.2733
326.7922,24129.705
326.9731,24127.245
327.1539,24095.505
327.3347,24082.3533
327.5155,24070.76
327.6963,24096.07
327.8771,24101.6583
328.0578,24056.015
328.2385,23981.83
328.4193,23967.6617
328.5999,23951.4383
328.7806,23911.3083
328.9613,23914.8683
329.1419,23906.6633
329.3225,23897.5
329.5031,23857.795
329.6837,23819.2917
329.8642,23784.5717
330.0447,23771.755
330.2252,23741.7817
330.4057,23707.4133
330.5862,23706.5583
330.7667,23703.42
330.9471,23682.9017
331.1275,23690.705
331.3079,23656.1767
331.4883,23623.7933
331.6687,23619.3533
331.849,23588.3033
332.0293,23548.2767
332.2096,23517.3867
332.3899,23515.2417
332.5702,23525.5233
332.7504,23538.835
332.9306,23543.2883
333.1108,23492.0067
333.291,23438.8483
333.4712,23438.95
333.6514,23467.82
333.8315,23450.455
334.0116,23432.3333
334.1917,23431.2433
334.3717,23430.8867
334.5518,23442.86
334.7318,23402.0333
334.9119,23392.56
335.0918,23398.645
335.2718,23392.31
335.4518,23380.61
335.6317,23374.9983
335.8116,23368.9733
335.9915,23322.5233
336.1714,23279.795
336.3513,23274.1817
336.5311,23274.11
336.7109,23280.9033
336.8907,23244.6667
337.0705,23182.7217
337.2502,23112.6617
337.43,23089.0283
337.6097,23047.9067
337.7894,23022.9317
337.9691,23023.4133
338.1488,23038.5317
338.3284,23049.405
338.508,23080.2067
338.6877,23073.545
338.8672,23044.5633
339.0468,22979.8733
339.2263,22956.315
339.4059,22968.63
339.5854,22997.835
339.7649,22987.0533
339.9443,22962.4233
340.1238,22957.2883
340.3032,22979.8217
340.4826,22981.9217
340.662,22930.0717
340.8414,22882.1567
341.0207,22889.285
341.2001,22899.5133
341.3794,22908.3483
341.5587,22906.06
341.738,22897.6283
341.9172,22863.8867
342.0965,22813.0617
342.2757,22751.3767
342.4549,22681.0917
342.6341,22675.8817
342.8132,22702.5733
342.9923,22734.3133
343.1715,22757.4183
343.3506,22713.525
343.5296,22672.1767
343.7087,22644.3217
343.8878,22615.5333
344.0668,22607.9483
344.2458,22606.9733
344.4248,22549.9133
344.6037,22524.4683
344.7827,22527.5
344.9616,22514.77
345.1405,22504.1983
345.3194,22489.76
345.4982,22456.9933
345.6771,22442.1467
345.8559,22433.3317
346.0347,22409.345
346.2135,22406.7517
346.3923,22395.57
346.571,22337.2183
346.7498,22327.19
346.9285,22348.7433
347.1071,22308.7333
347.2859,22271.7317
347.4645,22311.33
347.6431,22368.055
347.8217,22426.8333
348.0003,22305.7567
348.1789,22240.4717
348.3574,22196.3833
348.5359,22141.78
348.7145,22091.7117
348.893,22089.3117
349.0714,22086.7383
349.2499,22041.6167
349.4283,21985.9667
349.6068,21920.7083
349.7852,21897.83
349.9635,21905.575
350.1419,21890.6783
350.3202,21863.45
350.4985,21808.3283
350.6768,21774.9167
350.8551,21748.295
351.0334,21724.8333
351.2116,21692.4417
351.3898,21687.3067
351.568,21664.7583
351.7462,21664.7667
351.9243,21646.3767
352.1025,21606.8317
352.2806,21575.6583
352.4587,21577.7217
352.6368,21524.8383
352.8148,21456.7
352.9929,21429.5417
353.1709,21437.0867
353.3489,21424.2783
353.5268,21381.1917
353.7048,21339.4033
353.8828,21309.7017
354.0607,21263.8467
354.2386,21261.5083
354.4165,21237.0033
354.5943,21202.8117
354.7722,21192.9183
354.95,21209.8217
355.1278,21192.5233
355.3056,21130.485
355.4833,21055.2117
355.6611,21000.7283
355.8388,20950.285
356.0165,20918.09
356.1942,20923.4517
356.3719,20948.1267
356.5495,20948.8867
356.7271,20915.8483
356.9047,20880.5583
357.0823,20884.625
357.2599,20887.315
357.4374,20843.9667
357.6149,20787.6983
357.7924,20736.765
357.9699,20709.3
358.1474,20671.585
358.3248,20624.51
358.5023,20588.3967
358.6797,20542.3
358.8571,20505.1867
359.0344,20461.0267
359.2118,20412.1583
359.3891,20375.3283
359.5664,20335.6417
359.7437,20314.2183
359.9209,20259.05
360.0982,20187.2967
360.2754,20150.9483
360.4526,20180.5267
360.6298,20191.03
360.807,20173.1683
360.9841,20135.37
361.1613,20083.7767
361.3383,20090.9567
361.5154,20084.5133
361.6925,20031.3317
361.8695,20019.1
362.0466,19956.69
362.2236,19967.6783
362.4005,19938.7583
362.5775,19850.535
362.7545,19805.06
362.9314,19805.26
363.1083,19787.865
363.2852,19741.7583
363.462,19715.0233
363.6389,19703.7367
363.8157,19681.4333
363.9925,19675.7667
364.1693,19609.8583
364.346,19569.8467
364.5228,19589.3683
364.6996,19615.185
364.8762,19608.9883
365.0529,19533.9683
365.2296,19538.3417
365.4062,19528.2917
365.5829,19482.8933
365.7595,19509.0217
365.9361,19466.8817
366.1126,19506.2167
366.2892,19637.9733
366.4657,19758.3283
366.6422,19834.6033
366.8186,19872.9633
366.9951,19769.015
367.1716,19704.8717
367.348,19830.6967
367.5244,19943.3433
367.7008,19945.9233
367.8772,19686.0783
368.0535,19638.1133
368.2298,19655.99
368.4061,19498.7633
368.5824,19582.4867
368.7586,19640.5167
368.9349,19505.4567
369.1111,19460.8117
369.2873,19533.4367
369.4635,19598.0633
369.6396,19398.5433
369.8158,19288.48
369.9919,19286.2933
370.168,19263.0667
370.3441,19198.655
370.5202,19123.8833
370.6962,19066.125
370.8722,19036.0833
371.0482,19030.3383
371.2242,19104.9117
371.4002,19149.5733
371.5761,19124.3433
371.752,19122.7233
371.9279,19129.6917
372.1038,19058.355
372.2796,19040.0733
372.4555,19024.1783
372.6313,19006.6083
372.8071,18995.1617
372.9829,18997.0167
373.1586,19018.04
373.3344,18984.9233
373.5101,18965.23
373.6858,18968.4817
373.8615,18969.2517
374.0371,19059.755
374.2127,19096.2967
374.3884,19021.5667
374.564,19008.3733
374.7395,19083.4583
374.9151,19294.375
375.0906,19392.4267
375.2661,19300.9417
375.4416,19388.1017
375.6171,19578.7817
375.7925,19592.9183
375.968,19382.1867
376.1434,19232.0717
376.3188,19221.3667
376.4941,19294.37
376.6695,19363.31
376.8448,19409.0
377.0201,19315.5583
377.1954,19462.8467
377.3707,19488.3733
377.5459,19592.54
377.7212,19899.89
377.8964,19999.9567
378.0715,19800.845
378.2467,20118.865
378.4218,19976.305
378.597,19824.815
378.7721,19903.4583
378.9472,19935.995
379.1222,20256.4767
379.2973,20823.1983
379.4723,21005.8167
379.6473,20477.5217
379.8223,20101.8467
379.9972,19896.9667
380.1722,19784.5283
380.3471,19806.83
380.522,19864.645
380.6969,20192.8683
380.8717,20034.4567
381.0466,19776.59
381.2214,19690.7083
381.3962,19540.8633
381.571,19444.1317
381.7457,19545.11
381.9204,19476.475
382.0952,19663.0633
382.2699,20080.4367
382.4445,20129.0467
382.6192,20484.4267
382.7938,20781.4917
382.9685,20388.9733
383.1431,20022.9683
383.3176,19958.3367
383.4922,19918.5317
383.6667,19805.14
383.8412,19696.3067
384.0157,19784.3033
384.1902,19949.49
384.3646,19853.9367
384.5391,19721.835
384.7134,19799.745
384.8878,20090.4383
385.0622,19993.5533
385.2365,19597.5517
385.4109,19551.78
385.5852,19563.0283
385.7594,19581.0233
385.9337,19648.4
386.1079,19814.165
386.2822,19965.015
386.4564,19797.265
386.6306,19973.3533
386.8047,20124.3967
386.9789,20139.9517
387.153,20567.3033
387.3271,20680.545
387.5012,20979.63
387.6752,21271.4817
387.8492,21076.0833
388.0233,20986.5267
388.1972,21209.0733
388.3712,21150.3567
388.5452,21243.1483
388.7191,21596.5083
388.893,21575.025
389.0669,20985.6917
389.2408,20273.7617
389.4146,19861.18
389.5884,19521.7333
389.7623,19423.5833
389.9361,19555.53
390.1098,19746.4567
390.2835,19683.5883
390.4573,19649.2767
390.631,19983.7617
390.8047,20161.86
390.9784,20005.425
391.152,20196.585
391.3256,20453.335
391.4992,20133.86
391.6728,20150.0017
391.8464,20718.0733
392.0199,20741.855
392.1934,20991.9233
392.3669,21318.81
392.5403,21446.18
392.7138,21786.7733
392.8873,22469.3917
393.0607,22802.97
393.2341,22846.2533
393.4074,22001.6083
393.5808,21408.6817
393.7542,21410.885
393.9274,21103.6867
394.1007,21064.4433
394.274,20785.435
394.4472,20808.76
394.6205,21261.48
394.7937,21594.0717
394.9668,21179.375
395.14,20876.9217
395.3131,20613.2733
395.4863,20725.3983
395.6594,20366.1067
395.8325,20207.4283
396.0055,20273.1467
396.1786,20414.0817
396.3516,20351.36
396.5246,20229.3183
396.6975,20405.1367
396.8705,21066.51
397.0434,20462.4533
397.2163,20255.67
397.3892,20764.7733
397.5621,21070.5167
397.735,21535.2467
397.9077,21792.69
398.0806,21279.9433
398.2534,21571.0283
398.4261,22071.54
398.5989,22865.2133
398.7716,22458.98
398.9443,21888.125
399.117,21423.6617
399.2896,21362.5267
399.4623,21228.3033
399.6349,20746.07
399.8075,20379.5883
399.9801,20512.4717
400.1526,19995.5933
400.3252,19456.415
400.4977,19297.0017
400.6702,19265.9083
400.8427,19503.4317
401.0151,19590.9433
401.1875,19564.6367
401.36,19694.5817
401.5323,19370.085
401.7047,19155.4317
401.877,18996.905
402.0494,19143.6
402.2216,19481.5617
402.394,19340.8367
402.5662,19222.9733
402.7385,19176.755
402.9107,19273.8267
403.0829,19336.2467
403.2551,19125.2917
403.4272,19080.6733
403.5994,19284.985
403.7715,19480.6667
403.9436,19374.4117
404.1156,19482.62
