Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-31 05:18:02.607000
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2285.5267
218.2508,2337.9317
218.442,2387.43
218.6332,2442.9617
218.8244,2497.2883
219.0156,2555.385
219.2067,2617.2983
219.3979,2679.6983
219.589,2742.4967
219.7801,2809.5417
219.9712,2877.475
220.1623,2947.49
220.3533,3020.5767
220.5444,3095.9
220.7354,3172.2583
220.9264,3252.025
221.1174,3337.5183
221.3083,3422.3233
221.4993,3506.275
221.6902,3591.5233
221.8812,3685.2583
222.0721,3779.1017
222.263,3874.76
222.4538,3975.055
222.6447,4075.8333
222.8355,4180.51
223.0264,4285.5883
223.2172,4389.1267
223.408,4499.1667
223.5987,4611.8617
223.7895,4723.3317
223.9802,4841.1033
224.1709,4957.9283
224.3616,5080.5617
224.5524,5204.825
224.743,5330.1867
224.9337,5455.6917
225.1243,5593.19
225.315,5724.8617
225.5056,5852.625
225.6962,5989.2783
225.8867,6128.175
226.0773,6267.1117
226.2678,6413.0567
226.4584,6562.78
226.6489,6712.1217
226.8394,6853.4067
227.0298,7007.3033
227.2203,7171.38
227.4108,7336.8433
227.6012,7502.8517
227.7916,7660.7983
227.982,7823.3983
228.1723,7984.33
228.3627,8154.2433
228.5531,8320.7483
228.7434,8490.615
228.9337,8667.8717
229.124,8847.3317
229.3143,9026.3433
229.5045,9220.4733
229.6948,9414.5817
229.885,9610.3717
230.0752,9811.8433
230.2654,10012.2417
230.4556,10207.77
230.6457,10398.6183
230.8358,10593.335
231.026,10792.4667
231.2161,10990.3883
231.4062,11196.3683
231.5963,11391.135
231.7863,11595.7483
231.9764,11812.655
232.1664,12030.4083
232.3564,12254.2967
232.5464,12470.9383
232.7364,12689.8267
232.9263,12904.8333
233.1163,13131.1633
233.3062,13361.9483
233.4961,13604.5667
233.686,13826.7767
233.8758,14030.0367
234.0657,14238.0533
234.2555,14470.1183
234.4454,14700.6433
234.6352,14923.88
234.825,15143.7633
235.0147,15359.87
235.2045,15576.2317
235.3942,15794.6133
235.5839,16018.72
235.7737,16236.97
235.9633,16453.5683
236.153,16692.5667
236.3427,16920.4983
236.5323,17142.0783
236.7219,17353.5383
236.9115,17542.95
237.1011,17742.3733
237.2907,17969.06
237.4803,18189.5683
237.6698,18397.115
237.8593,18610.1017
238.0488,18822.145
238.2383,19035.1567
238.4278,19242.9383
238.6172,19472.975
238.8066,19684.3917
238.9961,19894.4767
239.1855,20122.1167
239.3748,20329.9167
239.5642,20522.245
239.7536,20736.13
239.9429,20941.705
240.1322,21121.1817
240.3215,21317.1333
240.5108,21516.3733
240.7001,21721.2483
240.8893,21914.3333
241.0786,22098.525
241.2677,22282.8633
241.457,22486.935
241.6461,22638.0883
241.8353,22795.8117
242.0244,22954.23
242.2136,23114.8917
242.4027,23297.065
242.5918,23452.4933
242.7809,23562.4017
242.9699,23654.9217
243.159,23799.3033
243.348,24012.9283
243.537,24221.8
243.726,24382.645
243.915,24516.7883
244.1039,24608.6367
244.2929,24654.2467
244.4818,24768.88
244.6707,24946.56
244.8596,25160.34
245.0485,25350.4783
245.2373,25534.595
245.4262,25693.485
245.615,25845.9167
245.8038,25954.315
245.9926,26091.2217
246.1814,26135.8
246.3701,26138.5033
246.5589,26239.4967
246.7476,26415.6417
246.9363,26619.005
247.1249,26777.945
247.3136,26943.0233
247.5023,27095.4233
247.6909,27244.5833
247.8795,27381.6067
248.0681,27510.8083
248.2567,27656.2283
248.4453,27772.2783
248.6338,27845.5183
248.8224,27804.3883
249.0109,27835.3133
249.1994,27985.9917
249.3878,28161.2533
249.5763,28327.1617
249.7648,28470.8067
249.9532,28612.045
250.1416,28776.2067
250.33,28936.8633
250.5183,29061.4183
250.7067,29162.2217
250.8951,29249.2717
251.0834,29360.865
251.2717,29449.9767
251.46,29530.3317
251.6483,29587.3367
251.8365,29576.1433
252.0247,29596.0367
252.213,29738.0233
252.4012,29860.1417
252.5894,30015.6
252.7775,30127.4717
252.9657,30229.3083
253.1538,30360.3083
253.3419,30461.285
253.53,30520.235
253.7181,30604.0983
253.9062,30670.445
254.0942,30745.1367
254.2823,30799.0967
254.4703,30857.5917
254.6583,30920.3233
254.8463,30982.1217
255.0342,31010.1483
255.2222,31025.0867
255.4101,31002.0967
255.598,31034.1017
255.7859,31129.17
255.9738,31247.8
256.1616,31373.42
256.3495,31498.91
256.5373,31589.24
256.7251,31724.1733
256.9129,31803.415
257.1006,31880.84
257.2884,31966.0633
257.4761,32062.7633
257.6638,32114.2783
257.8515,32144.77
258.0392,32194.0017
258.2269,32234.235
258.4146,32275.5183
258.6022,32321.9867
258.7898,32332.23
258.9774,32353.55
259.165,32383.455
259.3525,32403.2267
259.5401,32448.4717
259.7276,32515.4967
259.9151,32570.8283
260.1026,32616.8917
260.2901,32693.9783
260.4776,32761.8967
260.665,32869.5783
260.8524,32958.21
261.0398,33045.72
261.2272,33064.81
261.4146,33062.9533
261.6019,33094.9233
261.7893,33142.2233
261.9766,33165.8067
262.1639,33222.5667
262.3512,33216.6733
262.5384,33212.2067
262.7257,33206.66
262.9129,33216.0767
263.1001,33218.055
263.2873,33259.3633
263.4745,33272.4733
263.6617,33198.8767
263.8488,33229.9133
264.0359,33274.8833
264.2231,33291.43
264.4101,33311.7
264.5972,33338.585
264.7842,33353.3817
264.9713,33347.33
265.1583,33331.8667
265.3453,33345.3483
265.5323,33371.1817
265.7193,33393.025
265.9062,33430.2383
266.0931,33429.6817
266.2801,33413.94
266.4669,33431.7017
266.6538,33445.9433
266.8407,33471.7083
267.0276,33438.5733
267.2143,33406.1617
267.4012,33414.72
267.588,33356.9133
267.7747,33346.2667
267.9615,33337.6017
268.1482,33315.4433
268.3349,33301.2717
268.5217,33276.3333
268.7083,33234.775
268.895,33212.3817
269.0817,33223.0217
269.2682,33203.4083
269.4549,33151.26
269.6415,33074.1133
269.8281,33045.6767
270.0146,33056.0867
270.2012,33056.47
270.3877,33054.61
270.5742,33032.4483
270.7607,33009.9883
270.9472,32984.4367
271.1336,32955.985
271.32,32911.7967
271.5065,32869.5667
271.6929,32852.3683
271.8792,32865.8983
272.0656,32841.795
272.252,32837.8717
272.4383,32818.2117
272.6246,32779.465
272.8109,32745.975
272.9972,32779.7783
273.1835,32784.4533
273.3697,32786.33
273.5559,32776.8333
273.7421,32756.51
273.9283,32728.9567
274.1145,32702.25
274.3007,32681.9183
274.4868,32679.2917
274.6729,32704.3233
274.859,32695.1717
275.0451,32674.085
275.2311,32576.4867
275.4172,32580.2833
275.6032,32578.4867
275.7892,32588.0167
275.9752,32565.6817
276.1612,32571.655
276.3472,32515.2417
276.5331,32482.8883
276.719,32459.7633
276.9049,32445.755
277.0908,32399.4017
277.2767,32373.075
277.4625,32364.065
277.6484,32332.1333
277.8342,32279.42
278.02,32255.1767
278.2057,32255.46
278.3915,32277.9133
278.5772,32258.0017
278.763,32197.4233
278.9487,32206.77
279.1343,32212.8417
279.32,32179.25
279.5057,32112.2567
279.6913,32011.1067
279.877,31979.535
280.0625,31943.495
280.2481,31879.7917
280.4337,31819.8867
280.6192,31836.3067
280.8048,31849.8733
280.9903,31794.7433
281.1758,31730.9617
281.3612,31664.2417
281.5467,31626.4533
281.7321,31639.615
281.9175,31630.7017
282.1029,31596.6933
282.2884,31578.4417
282.4737,31515.7517
282.6591,31454.05
282.8444,31428.64
283.0297,31393.2383
283.215,31378.4917
283.4002,31351.2783
283.5855,31281.8667
283.7707,31177.5333
283.956,31123.15
284.1412,31075.6667
284.3264,31071.2933
284.5115,31084.7833
284.6967,31075.2033
284.8818,31019.645
285.0669,30937.3717
285.252,30913.1417
285.4371,30890.565
285.6222,30826.33
285.8072,30776.83
285.9922,30735.5667
286.1772,30729.32
286.3622,30724.2167
286.5472,30661.6517
286.7321,30593.4117
286.9171,30598.1133
287.102,30582.4583
287.2869,30588.02
287.4717,30611.765
287.6566,30585.2
287.8415,30558.1467
288.0263,30522.09
288.2111,30436.7883
288.3959,30353.4817
288.5806,30328.3783
288.7654,30318.905
288.9501,30365.64
289.1348,30360.7983
289.3195,30337.5
289.5042,30328.275
289.6889,30334.65
289.8735,30247.9483
290.0581,30199.0567
290.2428,30124.3233
290.4273,30099.075
290.6119,30114.5683
290.7965,30085.5433
290.981,30061.9967
291.1655,30031.42
291.35,29937.1283
291.5345,29863.3083
291.719,29847.4183
291.9034,29837.32
292.0878,29861.435
292.2722,29837.4433
292.4566,29785.3017
292.641,29770.535
292.8253,29748.27
293.0096,29705.08
293.194,29693.14
293.3783,29668.0317
293.5626,29664.5617
293.7468,29647.3583
293.9311,29629.2517
294.1153,29553.6817
294.2995,29445.4583
294.4837,29366.8717
294.6678,29301.92
294.852,29259.74
295.0361,29252.3967
295.2202,29246.28
295.4043,29245.3683
295.5884,29208.6717
295.7725,29177.6917
295.9565,29135.1133
296.1405,29053.085
296.3246,29010.8867
296.5085,29028.9067
296.6925,29052.5433
296.8764,29023.7883
297.0603,28979.2083
297.2443,28934.2067
297.4282,28869.28
297.612,28801.79
297.7959,28744.365
297.9797,28707.3033
298.1635,28636.3667
298.3474,28661.1617
298.5311,28673.875
298.7149,28611.6833
298.8987,28528.0
299.0823,28483.0967
299.2661,28412.6933
299.4498,28310.1817
299.6334,28294.22
299.8171,28283.9867
300.0007,28243.8883
300.1843,28217.1883
300.368,28189.1617
300.5515,28147.5783
300.7351,28111.14
300.9186,28079.8217
301.1021,28025.7967
301.2857,28002.4033
301.4691,27975.88
301.6526,27969.885
301.8361,27908.1583
302.0195,27854.0067
302.2029,27816.9517
302.3863,27796.3933
302.5697,27745.1217
302.753,27736.2117
302.9364,27738.095
303.1197,27752.375
303.303,27715.1083
303.4863,27653.0783
303.6696,27556.5733
303.8528,27480.9567
304.036,27442.6367
304.2192,27440.0267
304.4024,27415.045
304.5856,27362.3717
304.7688,27332.39
304.9519,27310.0417
305.135,27271.8367
305.3181,27234.1367
305.5012,27202.7
305.6842,27189.1783
305.8673,27162.3467
306.0504,27103.4483
306.2333,27021.7217
306.4163,27000.5883
306.5993,26949.5167
306.7822,26928.4917
306.9652,26911.08
307.1481,26858.83
307.331,26815.82
307.5139,26771.2783
307.6967,26710.9967
307.8796,26662.955
308.0624,26628.8533
308.2452,26574.6267
308.428,26533.415
308.6107,26517.4517
308.7935,26478.0317
308.9762,26435.7817
309.1589,26400.3167
309.3416,26361.7567
309.5243,26317.905
309.7069,26277.1183
309.8896,26231.0133
310.0721,26192.965
310.2548,26174.8783
310.4373,26148.3883
310.6199,26136.9683
310.8024,26087.1033
310.985,26066.0717
311.1674,26000.5067
311.3499,25929.1167
311.5324,25912.3983
311.7148,25922.5833
311.8973,25881.285
312.0797,25843.4167
312.2621,25806.0667
312.4445,25769.9467
312.6268,25718.86
312.8091,25695.47
312.9915,25636.0533
313.1738,25602.26
313.356,25539.3133
313.5383,25483.5
313.7206,25462.26
313.9027,25404.9983
314.085,25381.0717
314.2672,25363.6117
314.4493,25346.4783
314.6314,25347.5467
314.8136,25339.5583
314.9957,25281.4783
315.1778,25215.8367
315.3598,25196.6367
315.5419,25184.5883
315.724,25174.2317
315.9059,25144.7217
316.088,25104.4117
316.2699,25094.7067
316.4519,25080.4817
316.6338,25032.8467
316.8157,24944.0117
316.9977,24911.0483
317.1795,24918.4433
317.3614,24917.5833
317.5432,24899.665
317.7251,24849.1717
317.9069,24776.57
318.0887,24727.9417
318.2704,24683.2383
318.4522,24683.9133
318.6339,24688.27
318.8156,24714.1267
318.9973,24682.4167
319.179,24676.8633
319.3607,24688.3733
319.5423,24694.5883
319.7239,24663.1183
319.9055,24617.1017
320.0871,24597.305
320.2687,24584.33
320.4502,24558.2833
320.6317,24488.9417
320.8132,24482.6717
320.9947,24498.7683
321.1761,24492.4817
321.3576,24478.16
321.5391,24433.125
321.7205,24406.9783
321.9019,24379.795
322.0832,24331.6083
322.2646,24294.585
322.4459,24261.89
322.6272,24227.96
322.8085,24196.05
322.9898,24177.04
323.1711,24142.3267
323.3523,24116.3183
323.5335,24061.5683
323.7147,24096.7117
323.8959,24143.2233
324.0771,24143.595
324.2582,24114.7083
324.4393,24103.0217
324.6204,24104.2233
324.8015,24098.1517
324.9826,24114.8467
325.1637,24140.8633
325.3447,24144.4367
325.5257,24144.9967
325.7067,24131.135
325.8877,24001.425
326.0686,23926.855
326.2496,23932.295
326.4305,23899.7667
326.6114,23892.695
326.7922,23892.215
326.9731,23889.545
327.1539,23856.8183
327.3347,23845.8533
327.5155,23835.7367
327.6963,23866.305
327.8771,23867.18
328.0578,23818.9633
328.2385,23743.5117
328.4193,23733.93
328.5999,23718.1783
328.7806,23674.8633
328.9613,23682.59
329.1419,23671.6067
329.3225,23663.0217
329.5031,23624.3567
329.6837,23582.5667
329.8642,23550.9933
330.0447,23537.9417
330.2252,23509.9233
330.4057,23478.4967
330.5862,23468.335
330.7667,23470.9317
330.9471,23448.7317
331.1275,23456.93
331.3079,23423.6783
331.4883,23391.7517
331.6687,23389.6167
331.849,23356.565
332.0293,23317.9283
332.2096,23287.135
332.3899,23282.7367
332.5702,23294.0683
332.7504,23305.165
332.9306,23304.42
333.1108,23257.7383
333.291,23202.7333
333.4712,23206.275
333.6514,23236.8017
333.8315,23217.6033
334.0116,23198.8283
334.1917,23198.415
334.3717,23202.9817
334.5518,23207.4167
334.7318,23168.7817
334.9119,23158.3783
335.0918,23165.6333
335.2718,23158.3133
335.4518,23146.665
335.6317,23140.4833
335.8116,23133.99
335.9915,23090.1517
336.1714,23048.955
336.3513,23043.77
336.5311,23041.2117
336.7109,23049.015
336.8907,23013.6683
337.0705,22952.5567
337.2502,22884.655
337.43,22860.87
337.6097,22819.7583
337.7894,22793.8033
337.9691,22798.4
338.1488,22811.2367
338.3284,22821.0617
338.508,22851.865
338.6877,22846.8483
338.8672,22818.4433
339.0468,22754.0433
339.2263,22730.1167
339.4059,22744.45
339.5854,22766.9317
339.7649,22758.24
339.9443,22733.8033
340.1238,22729.0633
340.3032,22752.0267
340.4826,22754.1767
340.662,22704.7633
340.8414,22655.45
341.0207,22666.7117
341.2001,22672.325
341.3794,22678.305
341.5587,22677.5267
341.738,22672.0367
341.9172,22641.0967
342.0965,22589.7067
342.2757,22525.3417
342.4549,22454.015
342.6341,22450.8917
342.8132,22476.8633
342.9923,22509.7267
343.1715,22529.8817
343.3506,22486.1433
343.5296,22444.835
343.7087,22418.1933
343.8878,22390.9883
344.0668,22385.3517
344.2458,22379.185
344.4248,22328.9733
344.6037,22302.855
344.7827,22305.8633
344.9616,22294.3917
345.1405,22281.7067
345.3194,22268.38
345.4982,22233.2333
345.6771,22219.1783
345.8559,22207.08
346.0347,22186.715
346.2135,22184.4467
346.3923,22171.0083
346.571,22116.2467
346.7498,22107.6467
346.9285,22128.9883
347.1071,22089.2533
347.2859,22049.1417
347.4645,22088.3433
347.6431,22145.8917
347.8217,22206.0017
348.0003,22084.46
348.1789,22018.1583
348.3574,21979.6717
348.5359,21923.4417
348.7145,21870.9067
348.893,21866.1267
349.0714,21861.865
349.2499,21816.68
349.4283,21764.365
349.6068,21698.34
349.7852,21679.6883
349.9635,21687.5717
350.1419,21670.6017
350.3202,21645.205
350.4985,21591.8967
350.6768,21558.58
350.8551,21529.29
351.0334,21506.4383
351.2116,21478.2717
351.3898,21472.345
351.568,21451.715
351.7462,21445.6167
351.9243,21430.735
352.1025,21389.765
352.2806,21362.0667
352.4587,21363.3483
352.6368,21311.5183
352.8148,21249.7367
352.9929,21218.3
353.1709,21226.5833
353.3489,21215.935
353.5268,21176.0233
353.7048,21137.2517
353.8828,21103.2017
354.0607,21055.3983
354.2386,21051.2933
354.4165,21025.785
354.5943,20995.915
354.7722,20983.9683
354.95,21000.2983
355.1278,20983.4183
355.3056,20923.1383
355.4833,20848.38
355.6611,20793.9367
355.8388,20743.9117
356.0165,20712.1217
356.1942,20716.13
356.3719,20743.6083
356.5495,20743.5533
356.7271,20710.7433
356.9047,20674.4867
357.0823,20681.8917
357.2599,20683.89
357.4374,20641.4433
357.6149,20586.1567
357.7924,20532.555
357.9699,20501.7967
358.1474,20463.9517
358.3248,20421.9467
358.5023,20385.385
358.6797,20339.715
358.8571,20305.1667
359.0344,20262.9817
359.2118,20213.595
359.3891,20175.3117
359.5664,20139.715
359.7437,20117.7667
359.9209,20061.49
360.0982,19996.0667
360.2754,19956.945
360.4526,19982.6183
360.6298,19994.8933
360.807,19975.1833
360.9841,19944.8633
361.1613,19894.1017
361.3383,19900.9267
361.5154,19892.37
361.6925,19834.5233
361.8695,19828.0317
362.0466,19765.5383
362.2236,19772.3317
362.4005,19742.3233
362.5775,19661.9333
362.7545,19616.15
362.9314,19613.59
363.1083,19596.415
363.2852,19550.4333
363.462,19525.2167
363.6389,19516.835
363.8157,19494.3517
363.9925,19485.205
364.1693,19420.1383
364.346,19381.7933
364.5228,19399.4617
364.6996,19428.9333
364.8762,19420.625
365.0529,19346.3133
365.2296,19354.5467
365.4062,19343.145
365.5829,19296.3883
365.7595,19323.15
365.9361,19279.6117
366.1126,19326.2567
366.2892,19453.09
366.4657,19568.19
366.6422,19646.66
366.8186,19680.8467
366.9951,19585.5033
367.1716,19524.4133
367.348,19644.545
367.5244,19757.4017
367.7008,19747.0117
367.8772,19494.6833
368.0535,19455.52
368.2298,19467.5467
368.4061,19313.5717
368.5824,19395.7933
368.7586,19445.8567
368.9349,19317.8717
369.1111,19272.27
369.2873,19352.4467
369.4635,19407.49
369.6396,19215.795
369.8158,19110.0667
369.9919,19106.0717
370.168,19084.825
370.3441,19019.675
370.5202,18947.3367
370.6962,18890.9317
370.8722,18863.0917
371.0482,18854.175
371.2242,18925.185
371.4002,18970.5467
371.5761,18948.1767
371.752,18939.8483
371.9279,18946.8367
372.1038,18878.1317
372.2796,18864.37
372.4555,18845.37
372.6313,18826.97
372.8071,18812.7717
372.9829,18824.7617
373.1586,18840.5983
373.3344,18803.0283
373.5101,18787.555
373.6858,18790.77
373.8615,18793.6267
374.0371,18880.2917
374.2127,18912.9
374.3884,18843.0467
374.564,18832.1067
374.7395,18911.755
374.9151,19114.6533
375.0906,19203.2433
375.2661,19118.155
375.4416,19208.44
375.6171,19394.5333
375.7925,19403.1017
375.968,19196.4783
376.1434,19051.8383
376.3188,19047.5883
376.4941,19120.82
376.6695,19184.9917
376.8448,19220.8883
377.0201,19138.7033
377.1954,19284.2267
377.3707,19309.545
377.5459,19421.8083
377.7212,19715.6867
377.8964,19801.2933
378.0715,19620.93
378.2467,19933.72
378.4218,19786.0
378.597,19655.1367
378.7721,19719.1117
378.9472,19761.2333
379.1222,20085.8617
379.2973,20623.5833
379.4723,20790.1183
379.6473,20277.38
379.8223,19921.3467
379.9972,19722.415
380.1722,19618.3817
380.3471,19625.1467
380.522,19688.775
380.6969,19999.8683
380.8717,19835.9217
381.0466,19591.185
381.2214,19505.1633
381.3962,19365.985
381.571,19273.52
381.7457,19365.075
381.9204,19299.3217
382.0952,19497.45
382.2699,19890.0067
382.4445,19952.9283
382.6192,20305.7517
382.7938,20572.6317
382.9685,20191.585
383.1431,19841.155
383.3176,19784.8083
383.4922,19747.1567
383.6667,19622.215
383.8412,19518.6717
384.0157,19611.87
384.1902,19768.3567
384.3646,19668.57
384.5391,19545.0133
384.7134,19629.7
384.8878,19910.5283
385.0622,19798.5983
385.2365,19422.6667
385.4109,19380.8817
385.5852,19389.55
385.7594,19410.085
385.9337,19465.5933
386.1079,19635.8283
386.2822,19774.0967
386.4564,19622.305
386.6306,19801.3833
386.8047,19940.8433
386.9789,19970.635
387.153,20374.3067
387.3271,20493.7533
387.5012,20792.85
387.6752,21065.9783
387.8492,20878.3217
388.0233,20811.315
388.1972,21016.1267
388.3712,20969.1783
388.5452,21060.66
388.7191,21403.695
388.893,21363.7933
389.0669,20781.055
389.2408,20094.655
389.4146,19691.7433
389.5884,19363.245
389.7623,19259.2433
389.9361,19385.5217
390.1098,19563.075
390.2835,19495.57
390.4573,19473.59
390.631,19808.715
390.8047,19966.9817
390.9784,19823.71
391.152,20019.0717
391.3256,20256.4867
391.4992,19951.6083
391.6728,19982.0533
391.8464,20528.7733
392.0199,20550.675
392.1934,20809.37
392.3669,21108.1183
392.5403,21263.8367
392.7138,21595.8767
392.8873,22269.635
393.0607,22594.3033
393.2341,22611.5067
393.4074,21783.9967
393.5808,21232.605
393.7542,21222.0383
393.9274,20923.3
394.1007,20873.1183
394.274,20590.0233
394.4472,20638.64
394.6205,21078.885
394.7937,21382.92
394.9668,20971.425
395.14,20677.88
395.3131,20432.1183
395.4863,20539.7433
395.6594,20172.52
395.8325,20028.3417
396.0055,20084.4167
396.1786,20225.1383
396.3516,20158.125
396.5246,20037.4683
396.6975,20241.935
396.8705,20852.4283
397.0434,20268.1383
397.2163,20086.0167
397.3892,20573.2583
397.5621,20883.065
397.735,21337.6167
397.9077,21544.03
398.0806,21090.3883
398.2534,21363.775
398.4261,21894.0267
398.5989,22624.8033
398.7716,22222.4967
398.9443,21667.7033
399.117,21229.0617
399.2896,21178.54
399.4623,21031.9633
399.6349,20542.1333
399.8075,20192.2533
399.9801,20312.1783
400.1526,19795.0117
400.3252,19277.5467
400.4977,19113.7017
400.6702,19097.6117
400.8427,19324.9017
401.0151,19390.6333
401.1875,19378.825
401.36,19489.865
401.5323,19176.2133
401.7047,18969.045
401.877,18817.0883
402.0494,18971.6117
402.2216,19286.2167
402.394,19147.2067
402.5662,19031.6267
402.7385,18989.935
402.9107,19092.8583
403.0829,19136.4817
403.2551,18934.2367
403.4272,18891.885
403.5994,19098.8983
403.7715,19270.1483
403.9436,19181.3833
404.1156,19277.2917
