Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-31 10:56:02.238855
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2337.4467
218.2508,2389.41
218.442,2441.975
218.6332,2497.6183
218.8244,2553.61
219.0156,2612.9767
219.2067,2675.6383
219.3979,2738.9417
219.589,2804.8333
219.7801,2872.24
219.9712,2940.7017
220.1623,3013.5833
220.3533,3089.08
220.5444,3166.0083
220.7354,3244.2867
220.9264,3325.0583
221.1174,3412.3767
221.3083,3499.3283
221.4993,3584.58
221.6902,3670.5517
221.8812,3764.8733
222.0721,3862.83
222.263,3959.0117
222.4538,4060.8017
222.6447,4164.9917
222.8355,4270.5067
223.0264,4375.7833
223.2172,4481.385
223.408,4593.3483
223.5987,4707.315
223.7895,4822.9217
223.9802,4942.5517
224.1709,5059.6817
224.3616,5184.1933
224.5524,5310.7183
224.743,5437.35
224.9337,5562.4567
225.1243,5704.7033
225.315,5835.445
225.5056,5964.635
225.6962,6104.0933
225.8867,6244.965
226.0773,6386.7217
226.2678,6534.3417
226.4584,6683.3317
226.6489,6832.6933
226.8394,6974.6567
227.0298,7132.5117
227.2203,7294.2583
227.4108,7464.2517
227.6012,7629.93
227.7916,7787.4217
227.982,7951.5033
228.1723,8116.4367
228.3627,8286.7767
228.5531,8454.0117
228.7434,8622.355
228.9337,8800.1983
229.124,8979.8317
229.3143,9160.235
229.5045,9356.3817
229.6948,9549.9517
229.885,9749.1717
230.0752,9949.8867
230.2654,10150.7267
230.4556,10345.6133
230.6457,10540.96
230.8358,10735.1083
231.026,10931.9583
231.2161,11131.0317
231.4062,11336.6567
231.5963,11531.0
231.7863,11737.29
231.9764,11953.8717
232.1664,12170.9617
232.3564,12396.6667
232.5464,12612.7117
232.7364,12831.745
232.9263,13044.74
233.1163,13270.1317
233.3062,13499.065
233.4961,13737.0017
233.686,13961.1933
233.8758,14162.7217
234.0657,14371.1383
234.2555,14599.3233
234.4454,14828.2333
234.6352,15050.6867
234.825,15274.7683
235.0147,15486.6133
235.2045,15706.945
235.3942,15922.87
235.5839,16144.0317
235.7737,16360.0133
235.9633,16572.4583
236.153,16812.0767
236.3427,17038.555
236.5323,17257.225
236.7219,17467.6167
236.9115,17655.3967
237.1011,17854.015
237.2907,18078.5533
237.4803,18296.755
237.6698,18500.5867
237.8593,18714.8817
238.0488,18919.995
238.2383,19132.0783
238.4278,19336.2067
238.6172,19564.46
238.8066,19775.16
238.9961,19984.21
239.1855,20206.9533
239.3748,20409.84
239.5642,20601.6867
239.7536,20809.1333
239.9429,21010.615
240.1322,21190.0817
240.3215,21382.3183
240.5108,21577.675
240.7001,21778.76
240.8893,21967.6817
241.0786,22150.795
241.2677,22329.8217
241.457,22531.9833
241.6461,22680.425
241.8353,22836.33
242.0244,22995.365
242.2136,23156.3617
242.4027,23333.9
242.5918,23482.275
242.7809,23590.865
242.9699,23679.96
243.159,23821.985
243.348,24029.6433
243.537,24234.6667
243.726,24393.52
243.915,24527.46
244.1039,24611.225
244.2929,24661.78
244.4818,24777.0733
244.6707,24955.795
244.8596,25160.02
245.0485,25342.2833
245.2373,25517.7867
245.4262,25672.065
245.615,25824.28
245.8038,25932.13
245.9926,26067.55
246.1814,26106.7333
246.3701,26114.9333
246.5589,26217.61
246.7476,26390.4817
246.9363,26582.4333
247.1249,26741.25
247.3136,26899.1
247.5023,27050.0983
247.6909,27196.8033
247.8795,27332.0833
248.0681,27457.3517
248.2567,27605.1717
248.4453,27715.2817
248.6338,27786.2017
248.8224,27741.0283
249.0109,27773.9267
249.1994,27925.9267
249.3878,28096.9833
249.5763,28257.1417
249.7648,28397.84
249.9532,28533.28
250.1416,28696.0817
250.33,28858.055
250.5183,28984.285
250.7067,29084.2533
250.8951,29168.4517
251.0834,29278.57
251.2717,29366.3967
251.46,29438.6383
251.6483,29489.64
251.8365,29479.1033
252.0247,29497.8033
252.213,29644.3533
252.4012,29764.2783
252.5894,29920.14
252.7775,30033.1467
252.9657,30127.1233
253.1538,30255.915
253.3419,30356.3383
253.53,30408.42
253.7181,30490.12
253.9062,30557.095
254.0942,30631.4917
254.2823,30692.0517
254.4703,30749.8833
254.6583,30808.85
254.8463,30868.1617
255.0342,30889.7467
255.2222,30898.1217
255.4101,30873.2267
255.598,30907.6883
255.7859,31005.7217
255.9738,31129.6667
256.1616,31260.22
256.3495,31386.7017
256.5373,31474.6
256.7251,31606.2233
256.9129,31679.7717
257.1006,31756.395
257.2884,31842.285
257.4761,31945.635
257.6638,31992.29
257.8515,32025.015
258.0392,32071.6283
258.2269,32107.88
258.4146,32140.55
258.6022,32185.62
258.7898,32197.5917
258.9774,32221.53
259.165,32263.395
259.3525,32291.025
259.5401,32339.805
259.7276,32411.8317
259.9151,32467.2883
260.1026,32509.16
260.2901,32577.0833
260.4776,32634.0367
260.665,32737.9883
260.8524,32831.1133
261.0398,32920.845
261.2272,32951.96
261.4146,32954.6817
261.6019,32986.885
261.7893,33032.3367
261.9766,33056.7883
262.1639,33108.5017
262.3512,33100.3317
262.5384,33098.3433
262.7257,33102.8367
262.9129,33113.48
263.1001,33120.925
263.2873,33167.6967
263.4745,33178.7067
263.6617,33104.555
263.8488,33141.7117
264.0359,33173.9417
264.2231,33189.3467
264.4101,33207.0633
264.5972,33238.5533
264.7842,33259.57
264.9713,33258.4633
265.1583,33247.46
265.3453,33259.0667
265.5323,33282.895
265.7193,33308.0983
265.9062,33348.4283
266.0931,33349.1733
266.2801,33338.46
266.4669,33357.955
266.6538,33382.0733
266.8407,33410.355
267.0276,33376.1617
267.2143,33339.8917
267.4012,33349.58
267.588,33291.35
267.7747,33280.865
267.9615,33277.3183
268.1482,33257.1383
268.3349,33249.6317
268.5217,33230.0267
268.7083,33186.8333
268.895,33169.73
269.0817,33183.3383
269.2682,33165.025
269.4549,33107.8167
269.6415,33022.5983
269.8281,32998.2383
270.0146,33017.4367
270.2012,33019.6633
270.3877,33024.6217
270.5742,33006.3317
270.7607,32983.9133
270.9472,32958.2067
271.1336,32931.675
271.32,32889.485
271.5065,32850.1883
271.6929,32829.8633
271.8792,32846.9833
272.0656,32827.4333
272.252,32824.075
272.4383,32809.17
272.6246,32771.7267
272.8109,32746.9283
272.9972,32780.0767
273.1835,32791.3767
273.3697,32797.3683
273.5559,32785.02
273.7421,32768.9533
273.9283,32749.5733
274.1145,32723.5333
274.3007,32698.8783
274.4868,32697.33
274.6729,32725.7133
274.859,32718.1317
275.0451,32699.9033
275.2311,32603.1433
275.4172,32603.0817
275.6032,32605.5117
275.7892,32619.2267
275.9752,32595.645
276.1612,32604.0017
276.3472,32550.3717
276.5331,32520.9317
276.719,32503.3217
276.9049,32489.87
277.0908,32442.13
277.2767,32417.815
277.4625,32413.5883
277.6484,32383.6317
277.8342,32338.185
278.02,32314.9317
278.2057,32319.11
278.3915,32336.3683
278.5772,32320.895
278.763,32261.1817
278.9487,32275.295
279.1343,32284.3917
279.32,32247.6483
279.5057,32185.795
279.6913,32084.7933
279.877,32050.05
280.0625,32024.0867
280.2481,31957.4867
280.4337,31900.3933
280.6192,31915.6217
280.8048,31925.8617
280.9903,31875.1383
281.1758,31813.6733
281.3612,31749.2933
281.5467,31714.5217
281.7321,31732.7267
281.9175,31720.685
282.1029,31693.9833
282.2884,31670.1767
282.4737,31603.1167
282.6591,31543.8717
282.8444,31518.7383
283.0297,31489.9367
283.215,31472.4567
283.4002,31443.9583
283.5855,31377.1933
283.7707,31276.79
283.956,31222.0783
284.1412,31177.0083
284.3264,31174.7617
284.5115,31192.0333
284.6967,31184.1167
284.8818,31125.1917
285.0669,31048.685
285.252,31021.1267
285.4371,31000.475
285.6222,30939.2767
285.8072,30885.0383
285.9922,30843.1367
286.1772,30839.8817
286.3622,30838.9967
286.5472,30776.81
286.7321,30710.415
286.9171,30719.5983
287.102,30699.4367
287.2869,30705.2567
287.4717,30729.6433
287.6566,30705.6
287.8415,30679.04
288.0263,30644.7383
288.2111,30556.335
288.3959,30473.8067
288.5806,30454.6183
288.7654,30439.44
288.9501,30486.8867
289.1348,30483.935
289.3195,30461.5483
289.5042,30446.4617
289.6889,30454.7583
289.8735,30368.9517
290.0581,30324.7117
290.2428,30249.8217
290.4273,30225.5533
290.6119,30241.9733
290.7965,30211.8033
290.981,30191.54
291.1655,30161.3567
291.35,30064.7667
291.5345,29988.3783
291.719,29976.41
291.9034,29970.725
292.0878,29997.3333
292.2722,29964.395
292.4566,29915.8333
292.641,29904.21
292.8253,29879.935
293.0096,29830.5917
293.194,29822.545
293.3783,29794.2083
293.5626,29792.9633
293.7468,29776.2383
293.9311,29757.7783
294.1153,29688.8
294.2995,29572.8783
294.4837,29495.6783
294.6678,29430.8283
294.852,29387.01
295.0361,29378.8483
295.2202,29368.1283
295.4043,29369.3717
295.5884,29334.155
295.7725,29306.9033
295.9565,29264.8183
296.1405,29184.9883
296.3246,29138.6533
296.5085,29162.0733
296.6925,29181.37
296.8764,29154.1983
297.0603,29112.9383
297.2443,29065.5733
297.4282,29001.1717
297.612,28934.0217
297.7959,28879.3167
297.9797,28840.4733
298.1635,28775.465
298.3474,28799.055
298.5311,28809.14
298.7149,28744.1433
298.8987,28659.6583
299.0823,28613.3583
299.2661,28541.24
299.4498,28441.0217
299.6334,28423.65
299.8171,28418.5017
300.0007,28382.9183
300.1843,28358.3367
300.368,28327.1967
300.5515,28285.5583
300.7351,28242.5133
300.9186,28207.7683
301.1021,28155.2917
301.2857,28133.4617
301.4691,28102.8417
301.6526,28097.9583
301.8361,28041.8633
302.0195,27988.3483
302.2029,27949.71
302.3863,27929.025
302.5697,27875.425
302.753,27870.7217
302.9364,27874.2033
303.1197,27885.005
303.303,27847.6383
303.4863,27785.9433
303.6696,27690.3867
303.8528,27617.7867
304.036,27579.005
304.2192,27583.4433
304.4024,27554.5183
304.5856,27498.025
304.7688,27469.25
304.9519,27444.6967
305.135,27411.2667
305.3181,27368.035
305.5012,27338.1183
305.6842,27324.4467
305.8673,27299.0383
306.0504,27243.9767
306.2333,27163.2217
306.4163,27140.4283
306.5993,27086.7867
306.7822,27071.7517
306.9652,27054.3783
307.1481,27002.77
307.331,26956.4183
307.5139,26915.5433
307.6967,26859.37
307.8796,26805.0667
308.0624,26771.5883
308.2452,26721.785
308.428,26681.7533
308.6107,26666.4633
308.7935,26627.26
308.9762,26584.5467
309.1589,26544.7983
309.3416,26516.155
309.5243,26469.2117
309.7069,26436.1983
309.8896,26387.5867
310.0721,26345.7567
310.2548,26327.6067
310.4373,26304.0683
310.6199,26301.9167
310.8024,26257.1583
310.985,26236.235
311.1674,26172.2483
311.3499,26101.8833
311.5324,26086.275
311.7148,26092.9833
311.8973,26050.8117
312.0797,26013.1183
312.2621,25985.5733
312.4445,25947.9017
312.6268,25901.6067
312.8091,25879.2267
312.9915,25821.3833
313.1738,25786.0667
313.356,25719.7533
313.5383,25670.46
313.7206,25650.6033
313.9027,25605.7067
314.085,25579.7033
314.2672,25549.445
314.4493,25535.0217
314.6314,25540.2967
314.8136,25538.2733
314.9957,25481.8383
315.1778,25418.705
315.3598,25391.1917
315.5419,25376.6717
315.724,25360.8817
315.9059,25333.0233
316.088,25298.6133
316.2699,25300.865
316.4519,25292.82
316.6338,25249.74
316.8157,25166.305
316.9977,25143.6183
317.1795,25153.9933
317.3614,25155.605
317.5432,25135.8067
317.7251,25080.5567
317.9069,24994.4567
318.0887,24945.3117
318.2704,24909.13
318.4522,24922.5317
318.6339,24934.535
318.8156,24973.125
318.9973,24933.21
319.179,24918.0483
319.3607,24930.03
319.5423,24938.0417
319.7239,24917.2883
319.9055,24872.2167
320.0871,24858.7367
320.2687,24856.8017
320.4502,24836.6083
320.6317,24773.6667
320.8132,24756.795
320.9947,24759.2883
321.1761,24752.385
321.3576,24734.9617
321.5391,24702.53
321.7205,24679.1583
321.9019,24653.19
322.0832,24600.0517
322.2646,24559.415
322.4459,24522.815
322.6272,24480.3133
322.8085,24443.345
322.9898,24436.395
323.1711,24411.5533
323.3523,24390.8433
323.5335,24339.3167
323.7147,24392.17
323.8959,24447.65
324.0771,24456.54
324.2582,24427.2683
324.4393,24419.215
324.6204,24412.54
324.8015,24397.475
324.9826,24414.78
325.1637,24450.3717
325.3447,24468.1383
325.5257,24487.2383
325.7067,24482.1167
325.8877,24366.9317
326.0686,24297.2633
326.2496,24296.5967
326.4305,24263.59
326.6114,24272.4117
326.7922,24272.04
326.9731,24256.44
327.1539,24221.7017
327.3347,24213.5233
327.5155,24195.615
327.6963,24215.9683
327.8771,24213.81
328.0578,24167.97
328.2385,24093.8417
328.4193,24084.46
328.5999,24065.195
328.7806,24045.6083
328.9613,24074.585
329.1419,24072.49
329.3225,24080.37
329.5031,24044.9717
329.6837,24003.745
329.8642,23980.4133
330.0447,23957.705
330.2252,23906.645
330.4057,23855.8667
330.5862,23838.0967
330.7667,23845.76
330.9471,23827.34
331.1275,23840.9317
331.3079,23798.8567
331.4883,23771.5033
331.6687,23782.6867
331.849,23754.15
332.0293,23708.6417
332.2096,23665.615
332.3899,23675.4383
332.5702,23693.5017
332.7504,23697.83
332.9306,23697.76
333.1108,23656.285
333.291,23594.0167
333.4712,23574.7533
333.6514,23606.7167
333.8315,23595.225
334.0116,23580.84
334.1917,23591.47
334.3717,23611.2883
334.5518,23625.3783
334.7318,23568.82
334.9119,23552.865
335.0918,23578.6383
335.2718,23577.395
335.4518,23580.9567
335.6317,23556.485
335.8116,23502.8467
335.9915,23428.8833
336.1714,23409.3383
336.3513,23429.2883
336.5311,23421.26
336.7109,23414.9367
336.8907,23366.18
337.0705,23296.6717
337.2502,23237.345
337.43,23249.885
337.6097,23220.605
337.7894,23178.99
337.9691,23171.0067
338.1488,23199.35
338.3284,23219.0067
338.508,23264.7983
338.6877,23262.9133
338.8672,23236.4
339.0468,23153.2767
339.2263,23116.65
339.4059,23146.145
339.5854,23189.9867
339.7649,23191.875
339.9443,23182.1017
340.1238,23168.385
340.3032,23180.3617
340.4826,23176.9017
340.662,23118.5033
340.8414,23067.7567
341.0207,23080.155
341.2001,23073.3817
341.3794,23066.9683
341.5587,23087.7383
341.738,23095.09
341.9172,23081.6267
342.0965,23017.4767
342.2757,22941.87
342.4549,22875.1417
342.6341,22868.845
342.8132,22910.7117
342.9923,22948.7833
343.1715,22950.5383
343.3506,22914.0683
343.5296,22866.9967
343.7087,22828.0183
343.8878,22760.345
344.0668,22728.8017
344.2458,22723.7233
344.4248,22686.6
344.6037,22676.6183
344.7827,22707.9183
344.9616,22712.5733
345.1405,22697.4567
345.3194,22697.3583
345.4982,22664.2467
345.6771,22629.4917
345.8559,22602.1617
346.0347,22574.3533
346.2135,22588.17
346.3923,22580.485
346.571,22522.56
346.7498,22532.4683
346.9285,22561.7333
347.1071,22505.0183
347.2859,22451.0167
347.4645,22467.6767
347.6431,22530.9117
347.8217,22611.7033
348.0003,22493.9517
348.1789,22423.4483
348.3574,22380.3417
348.5359,22342.46
348.7145,22286.42
348.893,22259.435
349.0714,22253.4167
349.2499,22213.3117
349.4283,22156.73
349.6068,22085.1133
349.7852,22096.7383
349.9635,22127.8583
350.1419,22124.2717
350.3202,22102.9633
350.4985,22039.0517
350.6768,22008.4533
350.8551,21969.5367
351.0334,21934.125
351.2116,21887.095
351.3898,21876.75
351.568,21883.4817
351.7462,21893.9017
351.9243,21859.45
352.1025,21804.045
352.2806,21752.68
352.4587,21737.5683
352.6368,21701.275
352.8148,21663.3167
352.9929,21637.675
353.1709,21651.155
353.3489,21655.8217
353.5268,21619.58
353.7048,21586.2767
353.8828,21566.0467
354.0607,21502.8367
354.2386,21510.155
354.4165,21492.7683
354.5943,21456.765
354.7722,21446.2667
354.95,21468.5567
355.1278,21433.225
355.3056,21354.9067
355.4833,21286.2883
355.6611,21224.9167
355.8388,21166.73
356.0165,21151.0467
356.1942,21164.0
356.3719,21148.6917
356.5495,21128.9267
356.7271,21094.32
356.9047,21033.9983
357.0823,21053.2817
357.2599,21072.7733
357.4374,21038.7583
357.6149,20981.5717
357.7924,20912.9983
357.9699,20847.1967
358.1474,20804.305
358.3248,20753.5683
358.5023,20704.8867
358.6797,20673.9567
358.8571,20661.8133
359.0344,20659.915
359.2118,20621.9183
359.3891,20598.6117
359.5664,20584.775
359.7437,20569.0517
359.9209,20520.3383
360.0982,20431.5067
360.2754,20366.8983
360.4526,20386.7483
360.6298,20383.2967
360.807,20340.0683
360.9841,20320.7867
361.1613,20279.3667
361.3383,20295.77
361.5154,20294.4783
361.6925,20206.0417
361.8695,20185.8767
362.0466,20149.5383
362.2236,20180.54
362.4005,20169.4
362.5775,20115.7567
362.7545,20073.5367
362.9314,20032.5717
363.1083,19984.8183
363.2852,19945.5683
363.462,19924.505
363.6389,19931.1733
363.8157,19933.905
363.9925,19931.3667
364.1693,19854.5867
364.346,19799.095
364.5228,19806.8867
364.6996,19817.5833
364.8762,19820.5917
365.0529,19770.0
365.2296,19799.6817
365.4062,19800.385
365.5829,19767.8783
365.7595,19808.0917
365.9361,19767.2483
366.1126,19809.195
366.2892,19929.8533
366.4657,20046.8067
366.6422,20119.9967
366.8186,20140.3217
366.9951,20049.2283
367.1716,20002.0383
367.348,20124.9033
367.5244,20232.9783
367.7008,20202.6967
367.8772,19934.3617
368.0535,19900.1117
368.2298,19920.4767
368.4061,19756.8383
368.5824,19818.7833
368.7586,19874.8083
368.9349,19777.48
369.1111,19752.1033
369.2873,19820.9567
369.4635,19885.8967
369.6396,19697.3083
369.8158,19609.2117
369.9919,19607.4617
370.168,19568.0
370.3441,19466.5467
370.5202,19364.2917
370.6962,19299.3133
370.8722,19282.9883
371.0482,19310.765
371.2242,19422.0483
371.4002,19479.7717
371.5761,19451.1067
371.752,19403.8333
371.9279,19352.155
372.1038,19267.995
372.2796,19287.17
372.4555,19294.6717
372.6313,19269.8583
372.8071,19276.235
372.9829,19277.8583
373.1586,19253.7967
373.3344,19168.4
373.5101,19131.45
373.6858,19155.0667
373.8615,19205.7483
374.0371,19320.9967
374.2127,19339.6517
374.3884,19242.435
374.564,19212.795
374.7395,19265.27
374.9151,19483.4367
375.0906,19625.515
375.2661,19583.65
375.4416,19707.535
375.6171,19866.675
375.7925,19847.7717
375.968,19656.0983
376.1434,19504.7233
376.3188,19491.1683
376.4941,19574.38
376.6695,19638.2183
376.8448,19685.6483
377.0201,19608.7167
377.1954,19787.0883
377.3707,19824.6117
377.5459,19946.1767
377.7212,20252.1267
377.8964,20361.5883
378.0715,20185.2383
378.2467,20511.9117
378.4218,20347.0317
378.597,20171.3483
378.7721,20215.7833
378.9472,20249.345
379.1222,20575.4317
379.2973,21105.3267
379.4723,21267.3033
379.6473,20726.4467
379.8223,20357.8717
379.9972,20190.3933
380.1722,20118.1667
380.3471,20151.045
380.522,20208.675
380.6969,20529.2667
380.8717,20381.845
381.0466,20130.365
381.2214,20010.4833
381.3962,19830.08
381.571,19727.7917
381.7457,19821.4683
381.9204,19713.0
382.0952,19920.9633
382.2699,20321.5633
382.4445,20340.8733
382.6192,20680.5383
382.7938,20964.12
382.9685,20582.16
383.1431,20203.7383
383.3176,20141.7133
383.4922,20119.415
383.6667,19985.7333
383.8412,19872.055
384.0157,19988.2767
384.1902,20197.4483
384.3646,20128.8983
384.5391,20023.0217
384.7134,20124.85
384.8878,20401.4133
385.0622,20301.64
385.2365,19911.11
385.4109,19853.9183
385.5852,19854.2433
385.7594,19846.4633
385.9337,19885.495
386.1079,20105.56
386.2822,20282.0067
386.4564,20125.795
386.6306,20308.3333
386.8047,20438.8533
386.9789,20429.4783
387.153,20832.005
387.3271,20991.0833
387.5012,21315.2917
387.6752,21566.8233
387.8492,21371.7483
388.0233,21302.365
388.1972,21506.38
388.3712,21473.55
388.5452,21539.8483
388.7191,21883.13
388.893,21866.325
389.0669,21320.91
389.2408,20647.7733
389.4146,20245.7483
389.5884,19943.07
389.7623,19848.045
389.9361,19974.445
390.1098,20156.2283
390.2835,20070.64
390.4573,20025.9683
390.631,20388.135
390.8047,20585.6667
390.9784,20453.9617
391.152,20672.9217
391.3256,20923.2367
391.4992,20606.3783
391.6728,20624.2583
391.8464,21150.0733
392.0199,21133.2467
392.1934,21390.0133
392.3669,21694.335
392.5403,21811.8333
392.7138,22096.6617
392.8873,22723.8167
393.0607,23002.6083
393.2341,22978.5533
393.4074,22127.3
393.5808,21590.0567
393.7542,21636.1067
393.9274,21387.2533
394.1007,21374.5917
394.274,21108.2133
394.4472,21190.6783
394.6205,21677.2417
394.7937,22013.4333
394.9668,21634.8433
395.14,21344.25
395.3131,21108.7517
395.4863,21224.6833
395.6594,20847.1783
395.8325,20700.9733
396.0055,20707.4617
396.1786,20791.04
396.3516,20689.5033
396.5246,20504.585
396.6975,20631.1417
396.8705,21241.4267
397.0434,20670.4633
397.2163,20524.4567
397.3892,21083.2183
397.5621,21461.3317
397.735,21987.1783
397.9077,22273.9883
398.0806,21832.55
398.2534,22122.4683
398.4261,22652.01
398.5989,23417.205
398.7716,23030.69
398.9443,22478.2917
399.117,22047.7983
399.2896,22012.1083
399.4623,21859.045
399.6349,21348.8983
399.8075,21005.3117
399.9801,21152.7083
400.1526,20639.2417
400.3252,20105.9617
400.4977,19897.0217
400.6702,19893.7317
400.8427,20152.2833
401.0151,20236.3317
401.1875,20231.7333
401.36,20361.0883
401.5323,20048.0067
401.7047,19825.9233
401.877,19685.0883
402.0494,19848.5483
402.2216,20175.25
402.394,20035.7417
402.5662,19927.8567
402.7385,19899.0967
402.9107,19974.7817
403.0829,19979.7833
403.2551,19756.3183
403.4272,19722.2633
403.5994,19970.8217
403.7715,20188.5217
403.9436,20093.055
404.1156,20206.1
