Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-31 22:12:02.441195
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2276.6933
218.2508,2326.7483
218.442,2377.9833
218.6332,2432.3
218.8244,2486.3033
219.0156,2543.0183
219.2067,2604.3767
219.3979,2665.8133
219.589,2728.05
219.7801,2793.1817
219.9712,2859.7867
220.1623,2929.525
220.3533,3003.8183
220.5444,3078.89
220.7354,3154.62
220.9264,3231.2733
221.1174,3317.0667
221.3083,3401.6383
221.4993,3483.84
221.6902,3567.1067
221.8812,3659.22
222.0721,3752.0183
222.263,3847.055
222.4538,3946.2867
222.6447,4045.67
222.8355,4147.965
223.0264,4249.7033
223.2172,4353.4417
223.408,4461.6467
223.5987,4570.8233
223.7895,4682.6867
223.9802,4799.14
224.1709,4913.1733
224.3616,5034.935
224.5524,5157.3367
224.743,5280.7
224.9337,5403.6067
225.1243,5537.875
225.315,5668.0083
225.5056,5795.0917
225.6962,5932.525
225.8867,6070.5533
226.0773,6207.7367
226.2678,6349.335
226.4584,6494.4067
226.6489,6639.7367
226.8394,6776.8733
227.0298,6925.6217
227.2203,7084.6883
227.4108,7248.1917
227.6012,7409.6833
227.7916,7563.215
227.982,7722.9967
228.1723,7881.6217
228.3627,8047.0133
228.5531,8208.2017
228.7434,8371.8233
228.9337,8544.27
229.124,8719.0067
229.3143,8894.8367
229.5045,9083.22
229.6948,9271.4517
229.885,9465.26
230.0752,9661.215
230.2654,9853.3467
230.4556,10044.8033
230.6457,10231.5083
230.8358,10422.5133
231.026,10618.1017
231.2161,10807.4767
231.4062,11005.6583
231.5963,11195.7767
231.7863,11394.15
231.9764,11606.8467
232.1664,11819.9117
232.3564,12036.2983
232.5464,12246.715
232.7364,12458.58
232.9263,12666.9167
233.1163,12884.7167
233.3062,13106.6917
233.4961,13340.25
233.686,13556.3567
233.8758,13752.13
234.0657,13954.8817
234.2555,14177.5017
234.4454,14398.6083
234.6352,14614.84
234.825,14829.31
235.0147,15035.6183
235.2045,15249.8233
235.3942,15458.9217
235.5839,15676.04
235.7737,15882.1767
235.9633,16091.825
236.153,16321.0067
236.3427,16541.8217
236.5323,16755.4417
236.7219,16956.3717
236.9115,17137.94
237.1011,17333.875
237.2907,17549.8717
237.4803,17759.9833
237.6698,17959.41
237.8593,18165.1283
238.0488,18368.0183
238.2383,18569.7483
238.4278,18767.9467
238.6172,18990.6517
238.8066,19193.66
238.9961,19398.4383
239.1855,19614.1783
239.3748,19811.8017
239.5642,19996.0933
239.7536,20200.0067
239.9429,20395.8083
240.1322,20566.8717
240.3215,20754.7117
240.5108,20946.8317
240.7001,21141.1267
240.8893,21325.1683
241.0786,21503.0817
241.2677,21673.95
241.457,21874.2683
241.6461,22016.1533
241.8353,22166.1183
242.0244,22324.5083
242.2136,22481.1817
242.4027,22649.0
242.5918,22798.3583
242.7809,22906.7017
242.9699,22981.04
243.159,23115.4533
243.348,23321.72
243.537,23522.4033
243.726,23673.3767
243.915,23804.03
244.1039,23898.25
244.2929,23936.525
244.4818,24037.1833
244.6707,24214.9367
244.8596,24416.4467
245.0485,24591.795
245.2373,24767.0233
245.4262,24911.9583
245.615,25057.1
245.8038,25160.62
245.9926,25299.66
246.1814,25346.7617
246.3701,25337.3317
246.5589,25434.64
246.7476,25605.4533
246.9363,25799.1567
247.1249,25949.3783
247.3136,26104.8483
247.5023,26247.7167
247.6909,26390.8867
247.8795,26524.33
248.0681,26647.1317
248.2567,26789.0533
248.4453,26904.19
248.6338,26983.3417
248.8224,26927.2683
249.0109,26942.3333
249.1994,27097.655
249.3878,27272.2983
249.5763,27422.6483
249.7648,27561.1867
249.9532,27692.09
250.1416,27849.26
250.33,28013.2467
250.5183,28136.3617
250.7067,28234.6733
250.8951,28316.735
251.0834,28422.7583
251.2717,28505.4917
251.46,28577.7667
251.6483,28635.6683
251.8365,28619.2183
252.0247,28626.86
252.213,28775.85
252.4012,28899.685
252.5894,29056.1417
252.7775,29160.4183
252.9657,29249.04
253.1538,29374.6333
253.3419,29470.5433
253.53,29521.7383
253.7181,29604.05
253.9062,29669.86
254.0942,29743.0867
254.2823,29795.7667
254.4703,29858.6783
254.6583,29919.345
254.8463,29974.5767
255.0342,29994.8567
255.2222,30004.935
255.4101,29976.4933
255.598,30007.6767
255.7859,30107.7133
255.9738,30227.3633
256.1616,30352.625
256.3495,30477.25
256.5373,30566.1117
256.7251,30692.1717
256.9129,30765.0533
257.1006,30837.9233
257.2884,30926.1867
257.4761,31023.165
257.6638,31070.78
257.8515,31099.22
258.0392,31145.4533
258.2269,31184.0
258.4146,31211.775
258.6022,31255.135
258.7898,31263.6633
258.9774,31293.51
259.165,31338.0133
259.3525,31362.885
259.5401,31414.13
259.7276,31481.0617
259.9151,31539.1833
260.1026,31584.1117
260.2901,31643.0733
260.4776,31698.2367
260.665,31806.0433
260.8524,31893.1967
261.0398,31986.125
261.2272,32015.9983
261.4146,32022.275
261.6019,32052.35
261.7893,32100.7767
261.9766,32122.595
262.1639,32171.665
262.3512,32161.355
262.5384,32164.065
262.7257,32166.32
262.9129,32180.7267
263.1001,32191.4533
263.2873,32237.6467
263.4745,32253.35
263.6617,32181.0917
263.8488,32208.51
264.0359,32245.1967
264.2231,32260.52
264.4101,32277.1367
264.5972,32304.09
264.7842,32330.6817
264.9713,32335.3033
265.1583,32325.44
265.3453,32335.715
265.5323,32356.7567
265.7193,32383.9133
265.9062,32423.2
266.0931,32431.1517
266.2801,32420.22
266.4669,32446.3383
266.6538,32466.5317
266.8407,32496.2083
267.0276,32469.6767
267.2143,32434.1617
267.4012,32441.5917
267.588,32383.2183
267.7747,32374.66
267.9615,32370.535
268.1482,32357.91
268.3349,32353.2917
268.5217,32335.0383
268.7083,32298.5167
268.895,32281.9883
269.0817,32298.6233
269.2682,32279.1983
269.4549,32223.635
269.6415,32142.245
269.8281,32118.1883
270.0146,32135.9967
270.2012,32141.0333
270.3877,32147.7367
270.5742,32133.8883
270.7607,32112.8917
270.9472,32092.3283
271.1336,32066.84
271.32,32029.56
271.5065,31990.36
271.6929,31972.5867
271.8792,31993.06
272.0656,31976.9717
272.252,31975.3583
272.4383,31962.2417
272.6246,31925.185
272.8109,31900.7333
272.9972,31937.1333
273.1835,31947.1867
273.3697,31954.8883
273.5559,31944.7417
273.7421,31933.3933
273.9283,31915.6433
274.1145,31896.1867
274.3007,31875.4917
274.4868,31872.925
274.6729,31899.635
274.859,31895.67
275.0451,31876.3417
275.2311,31786.2267
275.4172,31785.64
275.6032,31792.4667
275.7892,31802.6633
275.9752,31783.9917
276.1612,31794.9733
276.3472,31741.1567
276.5331,31715.8917
276.719,31697.5583
276.9049,31687.4167
277.0908,31639.94
277.2767,31616.59
277.4625,31614.095
277.6484,31585.5483
277.8342,31541.2033
278.02,31519.21
278.2057,31523.3233
278.3915,31544.0633
278.5772,31529.3233
278.763,31471.895
278.9487,31492.665
279.1343,31500.665
279.32,31467.275
279.5057,31404.2833
279.6913,31307.9417
279.877,31275.3033
280.0625,31253.165
280.2481,31194.0967
280.4337,31138.265
280.6192,31159.185
280.8048,31170.1467
280.9903,31116.0817
281.1758,31062.445
281.3612,31001.0483
281.5467,30971.9233
281.7321,30987.9433
281.9175,30983.2967
282.1029,30954.9183
282.2884,30937.1883
282.4737,30872.545
282.6591,30813.3917
282.8444,30790.9267
283.0297,30763.47
283.215,30747.4567
283.4002,30721.8883
283.5855,30659.485
283.7707,30558.9917
283.956,30513.1933
284.1412,30471.94
284.3264,30470.3167
284.5115,30486.52
284.6967,30479.8
284.8818,30428.97
285.0669,30349.4467
285.252,30328.0217
285.4371,30308.365
285.6222,30252.26
285.8072,30199.9167
285.9922,30160.04
286.1772,30156.275
286.3622,30153.715
286.5472,30096.635
286.7321,30028.2383
286.9171,30035.8917
287.102,30020.1
287.2869,30027.7383
287.4717,30054.795
287.6566,30033.8333
287.8415,30007.1367
288.0263,29972.0017
288.2111,29888.4217
288.3959,29811.1933
288.5806,29788.12
288.7654,29779.6433
288.9501,29829.2317
289.1348,29822.7183
289.3195,29804.0567
289.5042,29796.5567
289.6889,29806.3717
289.8735,29721.4967
290.0581,29679.3383
290.2428,29604.7317
290.4273,29585.7
290.6119,29599.0767
290.7965,29573.25
290.981,29550.5
291.1655,29525.52
291.35,29428.3867
291.5345,29359.3783
291.719,29348.1817
291.9034,29339.6367
292.0878,29365.3583
292.2722,29335.2033
292.4566,29286.3367
292.641,29280.8467
292.8253,29260.1667
293.0096,29209.0367
293.194,29202.735
293.3783,29179.0733
293.5626,29177.34
293.7468,29162.2733
293.9311,29144.355
294.1153,29075.1583
294.2995,28963.82
294.4837,28888.9533
294.6678,28825.8833
294.852,28782.97
295.0361,28778.705
295.2202,28770.9233
295.4043,28771.7583
295.5884,28737.3867
295.7725,28708.3983
295.9565,28666.8
296.1405,28590.475
296.3246,28547.1967
296.5085,28570.5067
296.6925,28589.4383
296.8764,28563.0817
297.0603,28521.4917
297.2443,28475.4317
297.4282,28416.015
297.612,28344.9933
297.7959,28292.9767
297.9797,28256.3917
298.1635,28190.9383
298.3474,28213.2067
298.5311,28231.365
298.7149,28162.5367
298.8987,28081.1533
299.0823,28035.7767
299.2661,27969.2117
299.4498,27870.7817
299.6334,27853.0717
299.8171,27853.13
300.0007,27815.7683
300.1843,27789.7833
300.368,27760.3533
300.5515,27717.0367
300.7351,27684.9817
300.9186,27651.3717
301.1021,27598.3933
301.2857,27579.08
301.4691,27555.8517
301.6526,27549.3633
301.8361,27492.0467
302.0195,27440.2967
302.2029,27402.8817
302.3863,27383.8017
302.5697,27333.9233
302.753,27328.0833
302.9364,27329.635
303.1197,27344.4867
303.303,27307.635
303.4863,27247.7867
303.6696,27150.5383
303.8528,27080.375
304.036,27042.5733
304.2192,27040.35
304.4024,27013.18
304.5856,26961.2633
304.7688,26932.6667
304.9519,26908.9183
305.135,26872.0667
305.3181,26832.8067
305.5012,26802.3417
305.6842,26791.465
305.8673,26763.1067
306.0504,26708.65
306.2333,26630.7583
306.4163,26611.8717
306.5993,26558.9617
306.7822,26538.7483
306.9652,26523.43
307.1481,26471.65
307.331,26428.1417
307.5139,26384.745
307.6967,26329.27
307.8796,26280.465
308.0624,26244.2833
308.2452,26196.7133
308.428,26157.97
308.6107,26143.765
308.7935,26101.5033
308.9762,26063.22
309.1589,26027.5517
309.3416,25991.3533
309.5243,25947.4017
309.7069,25913.4517
309.8896,25861.62
310.0721,25826.52
310.2548,25806.8817
310.4373,25778.55
310.6199,25772.7667
310.8024,25723.5433
310.985,25705.6467
311.1674,25639.6117
311.3499,25568.4133
311.5324,25552.355
311.7148,25563.7017
311.8973,25521.425
312.0797,25485.8367
312.2621,25453.9033
312.4445,25415.845
312.6268,25369.7283
312.8091,25349.3817
312.9915,25288.2917
313.1738,25250.965
313.356,25187.405
313.5383,25135.3417
313.7206,25111.6517
313.9027,25059.23
314.085,25034.5583
314.2672,25016.07
314.4493,25003.475
314.6314,25000.67
314.8136,24991.6983
314.9957,24934.22
315.1778,24871.6867
315.3598,24848.1933
315.5419,24840.0367
315.724,24830.3833
315.9059,24802.8883
316.088,24766.5533
316.2699,24760.715
316.4519,24743.3183
316.6338,24696.1633
316.8157,24611.9133
316.9977,24577.485
317.1795,24585.2283
317.3614,24589.1117
317.5432,24565.2083
317.7251,24520.4267
317.9069,24445.4833
318.0887,24401.0667
318.2704,24356.7533
318.4522,24355.0817
318.6339,24361.1183
318.8156,24386.7467
318.9973,24358.6033
319.179,24357.2083
319.3607,24368.3183
319.5423,24374.415
319.7239,24346.85
319.9055,24303.2383
320.0871,24279.905
320.2687,24263.1617
320.4502,24237.54
320.6317,24175.1217
320.8132,24161.3133
320.9947,24180.1733
321.1761,24180.1683
321.3576,24160.0783
321.5391,24123.0117
321.7205,24091.1783
321.9019,24064.2117
322.0832,24018.1733
322.2646,23981.645
322.4459,23954.6717
322.6272,23921.7317
322.8085,23887.625
322.9898,23867.3217
323.1711,23835.4033
323.3523,23808.2317
323.5335,23758.765
323.7147,23794.9983
323.8959,23842.7933
324.0771,23841.9383
324.2582,23811.2817
324.4393,23802.4017
324.6204,23805.685
324.8015,23798.1817
324.9826,23818.0867
325.1637,23841.5633
325.3447,23846.235
325.5257,23845.8667
325.7067,23834.4767
325.8877,23701.4833
326.0686,23625.905
326.2496,23627.8167
326.4305,23596.86
326.6114,23588.85
326.7922,23588.665
326.9731,23589.5883
327.1539,23559.0517
327.3347,23547.925
327.5155,23535.8617
327.6963,23566.7617
327.8771,23570.6333
328.0578,23526.1367
328.2385,23445.8467
328.4193,23436.3033
328.5999,23419.7783
328.7806,23376.1483
328.9613,23382.2483
329.1419,23373.2083
329.3225,23368.9017
329.5031,23329.5633
329.6837,23291.0767
329.8642,23258.1517
330.0447,23244.8217
330.2252,23209.7017
330.4057,23180.82
330.5862,23177.0417
330.7667,23182.08
330.9471,23162.7967
331.1275,23166.8483
331.3079,23131.6183
331.4883,23096.2983
331.6687,23092.6567
331.849,23062.5267
332.0293,23025.675
332.2096,22999.8867
332.3899,22995.3117
332.5702,23008.9983
332.7504,23019.9
332.9306,23020.9217
333.1108,22973.1217
333.291,22919.1533
333.4712,22922.875
333.6514,22947.0683
333.8315,22931.2883
334.0116,22911.0633
334.1917,22909.8417
334.3717,22912.875
334.5518,22923.0033
334.7318,22885.765
334.9119,22873.2383
335.0918,22877.4967
335.2718,22871.36
335.4518,22860.8783
335.6317,22852.9367
335.8116,22848.1183
335.9915,22796.8217
336.1714,22758.4117
336.3513,22752.3133
336.5311,22753.885
336.7109,22764.7783
336.8907,22730.5417
337.0705,22667.4867
337.2502,22600.545
337.43,22574.605
337.6097,22530.5533
337.7894,22507.425
337.9691,22512.4683
338.1488,22528.0433
338.3284,22537.4183
338.508,22567.1667
338.6877,22565.0267
338.8672,22534.0433
339.0468,22471.41
339.2263,22445.9017
339.4059,22464.04
339.5854,22489.1533
339.7649,22472.7383
339.9443,22452.3683
340.1238,22446.1483
340.3032,22468.3933
340.4826,22473.5617
340.662,22417.9517
340.8414,22373.275
341.0207,22381.935
341.2001,22391.26
341.3794,22399.445
341.5587,22401.2083
341.738,22386.74
341.9172,22357.32
342.0965,22305.3667
342.2757,22236.5333
342.4549,22171.28
342.6341,22167.4933
342.8132,22192.2333
342.9923,22222.225
343.1715,22252.0783
343.3506,22204.8183
343.5296,22161.8717
343.7087,22133.25
343.8878,22103.7467
344.0668,22100.565
344.2458,22094.8667
344.4248,22046.14
344.6037,22020.7333
344.7827,22023.8867
344.9616,22007.8233
345.1405,22004.1717
345.3194,21990.4333
345.4982,21952.4433
345.6771,21934.2217
345.8559,21926.655
346.0347,21903.4583
346.2135,21898.6283
346.3923,21893.4583
346.571,21834.605
346.7498,21819.87
346.9285,21843.9917
347.1071,21801.675
347.2859,21766.3533
347.4645,21803.315
347.6431,21858.3583
347.8217,21927.34
348.0003,21810.5067
348.1789,21735.95
348.3574,21690.98
348.5359,21639.6617
348.7145,21589.025
348.893,21588.1917
349.0714,21582.6467
349.2499,21538.97
349.4283,21482.5417
349.6068,21419.74
349.7852,21400.2667
349.9635,21410.62
350.1419,21396.0583
350.3202,21366.6083
350.4985,21315.3867
350.6768,21282.4967
350.8551,21257.18
351.0334,21231.7933
351.2116,21202.495
351.3898,21194.8
351.568,21171.6683
351.7462,21170.5533
351.9243,21150.385
352.1025,21113.275
352.2806,21081.3417
352.4587,21082.3717
352.6368,21032.3917
352.8148,20964.9267
352.9929,20933.5733
353.1709,20940.8367
353.3489,20930.5017
353.5268,20890.3783
353.7048,20850.54
353.8828,20824.7217
354.0607,20778.5817
354.2386,20774.6833
354.4165,20747.7733
354.5943,20719.2183
354.7722,20707.79
354.95,20723.125
355.1278,20704.98
355.3056,20644.0867
355.4833,20568.7983
355.6611,20512.965
355.8388,20460.6617
356.0165,20435.8067
356.1942,20437.4317
356.3719,20463.1167
356.5495,20465.5783
356.7271,20437.545
356.9047,20402.65
357.0823,20407.4417
357.2599,20411.8633
357.4374,20366.8467
357.6149,20307.2833
357.7924,20256.37
357.9699,20227.7583
358.1474,20191.3817
358.3248,20146.4367
358.5023,20111.2167
358.6797,20064.235
358.8571,20032.4183
359.0344,19988.6383
359.2118,19943.3367
359.3891,19906.5417
359.5664,19871.9483
359.7437,19846.5433
359.9209,19787.16
360.0982,19721.335
360.2754,19684.4583
360.4526,19713.81
360.6298,19727.2533
360.807,19712.83
360.9841,19674.9467
361.1613,19623.9517
361.3383,19630.6617
361.5154,19625.695
361.6925,19570.0017
361.8695,19560.9233
362.0466,19497.7967
362.2236,19501.44
362.4005,19484.0733
362.5775,19395.3183
362.7545,19348.4433
362.9314,19345.36
363.1083,19331.55
363.2852,19287.725
363.462,19255.3333
363.6389,19250.2283
363.8157,19220.02
363.9925,19220.235
364.1693,19153.9117
364.346,19117.1983
364.5228,19137.855
364.6996,19157.1767
364.8762,19161.9833
365.0529,19084.245
365.2296,19086.9117
365.4062,19079.3633
365.5829,19023.495
365.7595,19053.6217
365.9361,19012.7717
366.1126,19048.325
366.2892,19178.705
366.4657,19305.5783
366.6422,19373.5317
366.8186,19419.3617
366.9951,19317.8183
367.1716,19235.4267
367.348,19355.9233
367.5244,19469.0983
367.7008,19503.3983
367.8772,19232.3983
368.0535,19158.1733
368.2298,19203.0167
368.4061,19030.6367
368.5824,19117.05
368.7586,19186.8767
368.9349,19049.1067
369.1111,19002.2333
369.2873,19052.6533
369.4635,19150.445
369.6396,18943.185
369.8158,18833.5017
369.9919,18816.6317
370.168,18806.025
370.3441,18748.1617
370.5202,18668.5083
370.6962,18612.3533
370.8722,18583.4383
371.0482,18574.4617
371.2242,18647.2833
371.4002,18706.6333
371.5761,18667.485
371.752,18662.5683
371.9279,18674.3867
372.1038,18606.7517
372.2796,18581.4983
372.4555,18570.245
372.6313,18552.6167
372.8071,18538.815
372.9829,18533.4317
373.1586,18566.2483
373.3344,18531.8633
373.5101,18511.6767
373.6858,18511.015
373.8615,18507.8033
374.0371,18595.7617
374.2127,18646.4567
374.3884,18569.4567
374.564,18543.6117
374.7395,18606.7317
374.9151,18821.8917
375.0906,18949.28
375.2661,18839.9217
375.4416,18910.1783
375.6171,19106.52
375.7925,19132.4
375.968,18936.4917
376.1434,18760.9267
376.3188,18742.9917
376.4941,18821.3683
376.6695,18895.1267
376.8448,18962.9167
377.0201,18845.94
377.1954,18989.12
377.3707,19019.725
377.5459,19101.9217
377.7212,19423.84
377.8964,19551.4667
378.0715,19316.7367
378.2467,19616.9067
378.4218,19517.0483
378.597,19316.3417
378.7721,19421.4933
378.9472,19433.015
379.1222,19717.505
379.2973,20322.455
379.4723,20537.2317
379.6473,20018.2433
379.8223,19586.0967
379.9972,19382.1017
380.1722,19259.0433
380.3471,19327.0117
380.522,19354.0117
380.6969,19698.0017
380.8717,19580.5317
381.0466,19288.3267
381.2214,19213.44
381.3962,19041.5583
381.571,18946.43
381.7457,19060.9783
381.9204,19002.3233
382.0952,19137.6033
382.2699,19605.24
382.4445,19621.5267
382.6192,19963.1283
382.7938,20312.295
382.9685,19908.4267
383.1431,19517.1833
383.3176,19432.4483
383.4922,19390.585
383.6667,19311.8633
383.8412,19189.0583
384.0157,19261.0617
384.1902,19447.945
384.3646,19370.6083
384.5391,19226.6633
384.7134,19285.2367
384.8878,19581.1117
385.0622,19545.8133
385.2365,19114.6117
385.4109,19048.3267
385.5852,19062.3783
385.7594,19082.6733
385.9337,19165.0833
386.1079,19309.84
386.2822,19501.9133
386.4564,19297.445
386.6306,19457.105
386.8047,19638.025
386.9789,19611.4267
387.153,20060.2717
387.3271,20163.155
387.5012,20434.3133
387.6752,20756.1933
387.8492,20566.5717
388.0233,20412.1783
388.1972,20675.2633
388.3712,20579.4617
388.5452,20694.3383
388.7191,21036.2883
388.893,21082.1283
389.0669,20493.315
389.2408,19752.2067
389.4146,19332.8767
389.5884,18982.5833
389.7623,18914.0483
389.9361,19049.62
390.1098,19274.385
390.2835,19217.9717
390.4573,19147.4633
390.631,19462.4267
390.8047,19688.0067
390.9784,19505.7117
391.152,19665.185
391.3256,19963.3533
391.4992,19633.5133
391.6728,19608.8317
391.8464,20174.4983
392.0199,20226.89
392.1934,20402.9733
392.3669,20817.3433
392.5403,20846.5683
392.7138,21217.295
392.8873,21853.44
393.0607,22228.2433
393.2341,22317.2017
393.4074,21486.5717
393.5808,20796.37
393.7542,20824.185
393.9274,20529.1483
394.1007,20518.2983
394.274,20288.0933
394.4472,20230.37
394.6205,20693.6917
394.7937,21079.655
394.9668,20687.8583
395.14,20370.8467
395.3131,20057.1317
395.4863,20170.5717
395.6594,19867.5317
395.8325,19669.7433
396.0055,19763.1733
396.1786,19878.415
396.3516,19850.4033
396.5246,19722.2083
396.6975,19813.3783
396.8705,20571.1667
397.0434,19975.195
397.2163,19705.175
397.3892,20204.235
397.5621,20498.4867
397.735,20958.0883
397.9077,21339.4767
398.0806,20701.5717
398.2534,21010.9217
398.4261,21395.31
398.5989,22318.8683
398.7716,21946.1083
398.9443,21363.4117
399.117,20825.585
399.2896,20753.95
399.4623,20661.4417
399.6349,20231.6517
399.8075,19846.47
399.9801,19982.5767
400.1526,19502.4267
400.3252,18933.5567
400.4977,18797.15
400.6702,18739.7767
400.8427,18995.6867
401.0151,19123.66
401.1875,19065.46
401.36,19219.8783
401.5323,18876.76
401.7047,18655.51
401.877,18491.3717
402.0494,18600.4033
402.2216,18992.3283
402.394,18867.7867
402.5662,18744.0017
402.7385,18686.0733
402.9107,18754.0033
403.0829,18856.675
403.2551,18639.525
403.4272,18591.635
403.5994,18762.805
403.7715,18999.8333
403.9436,18881.7617
404.1156,19002.3233
