Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-31 02:03:54.043947
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2315.0583
218.2508,2367.6183
218.442,2419.935
218.6332,2475.39
218.8244,2530.25
219.0156,2590.295
219.2067,2651.8017
219.3979,2713.99
219.589,2778.7567
219.7801,2846.64
219.9712,2913.495
220.1623,2985.7883
220.3533,3062.0517
220.5444,3138.6467
220.7354,3214.165
220.9264,3295.71
221.1174,3381.4617
221.3083,3467.9067
221.4993,3552.1417
221.6902,3638.1133
221.8812,3732.8883
222.0721,3829.3883
222.263,3926.18
222.4538,4025.8133
222.6447,4130.96
222.8355,4234.155
223.0264,4340.0017
223.2172,4446.215
223.408,4556.645
223.5987,4670.4
223.7895,4785.2117
223.9802,4904.28
224.1709,5021.6517
224.3616,5145.8033
224.5524,5272.1867
224.743,5399.8867
224.9337,5524.5683
225.1243,5666.62
225.315,5796.1867
225.5056,5926.5067
225.6962,6067.5467
225.8867,6206.86
226.0773,6347.6333
226.2678,6497.765
226.4584,6645.82
226.6489,6793.9233
226.8394,6939.9483
227.0298,7093.9833
227.2203,7257.6967
227.4108,7428.8417
227.6012,7594.1383
227.7916,7753.4267
227.982,7918.7067
228.1723,8081.9467
228.3627,8253.5817
228.5531,8420.2083
228.7434,8592.2583
228.9337,8768.0433
229.124,8949.0617
229.3143,9131.4267
229.5045,9327.1933
229.6948,9522.7333
229.885,9720.5017
230.0752,9923.97
230.2654,10125.17
230.4556,10323.675
230.6457,10518.0867
230.8358,10713.1917
231.026,10914.0517
231.2161,11110.5533
231.4062,11317.49
231.5963,11517.3667
231.7863,11723.4417
231.9764,11939.3733
232.1664,12159.6817
232.3564,12388.4133
232.5464,12604.5933
232.7364,12826.12
232.9263,13041.725
233.1163,13269.7317
233.3062,13498.1833
233.4961,13743.4533
233.686,13967.285
233.8758,14170.445
234.0657,14381.33
234.2555,14615.15
234.4454,14846.3717
234.6352,15071.935
234.825,15295.9017
235.0147,15508.1383
235.2045,15730.6
235.3942,15949.8783
235.5839,16173.1217
235.7737,16390.1583
235.9633,16604.835
236.153,16847.095
236.3427,17076.0833
236.5323,17301.52
236.7219,17512.0183
236.9115,17705.6433
237.1011,17904.14
237.2907,18131.9067
237.4803,18351.4517
237.6698,18558.3233
237.8593,18773.6883
238.0488,18986.9217
238.2383,19201.6467
238.4278,19407.8567
238.6172,19642.1717
238.8066,19854.4567
238.9961,20065.7983
239.1855,20289.755
239.3748,20499.495
239.5642,20695.35
239.7536,20903.2967
239.9429,21109.5383
240.1322,21290.4133
240.3215,21488.935
240.5108,21685.9933
240.7001,21891.485
240.8893,22082.295
241.0786,22269.8183
241.2677,22451.845
241.457,22656.2333
241.6461,22807.6067
241.8353,22964.8283
242.0244,23125.71
242.2136,23291.45
242.4027,23470.6117
242.5918,23624.6033
242.7809,23736.7267
242.9699,23825.2233
243.159,23970.7367
243.348,24181.3233
243.537,24396.5617
243.726,24553.4017
243.915,24687.3167
244.1039,24779.6233
244.2929,24826.7333
244.4818,24939.8617
244.6707,25121.175
244.8596,25332.1367
245.0485,25520.0883
245.2373,25701.8283
245.4262,25859.5133
245.615,26012.8033
245.8038,26121.1383
245.9926,26260.3783
246.1814,26307.59
246.3701,26306.3517
246.5589,26406.79
246.7476,26580.57
246.9363,26784.0133
247.1249,26947.1767
247.3136,27107.1733
247.5023,27260.915
247.6909,27411.8067
247.8795,27546.8067
248.0681,27677.18
248.2567,27824.8417
248.4453,27941.6367
248.6338,28016.4417
248.8224,27969.295
249.0109,27997.7333
249.1994,28147.6167
249.3878,28328.93
249.5763,28494.3417
249.7648,28635.3283
249.9532,28774.0267
250.1416,28939.4633
250.33,29099.4967
250.5183,29229.0667
250.7067,29328.9733
250.8951,29416.7083
251.0834,29528.585
251.2717,29619.0917
251.46,29695.9133
251.6483,29751.2833
251.8365,29741.4533
252.0247,29757.1233
252.213,29900.4833
252.4012,30023.8733
252.5894,30184.04
252.7775,30292.2767
252.9657,30392.895
253.1538,30528.4483
253.3419,30628.485
253.53,30686.8367
253.7181,30766.94
253.9062,30836.0217
254.0942,30912.9217
254.2823,30966.9117
254.4703,31026.7833
254.6583,31091.0417
254.8463,31151.9117
255.0342,31177.8683
255.2222,31186.8883
255.4101,31166.575
255.598,31192.095
255.7859,31289.655
255.9738,31413.8067
256.1616,31540.985
256.3495,31669.22
256.5373,31763.4917
256.7251,31893.9217
256.9129,31976.5217
257.1006,32053.0217
257.2884,32139.0083
257.4761,32237.9333
257.6638,32285.7317
257.8515,32315.86
258.0392,32367.7367
258.2269,32406.7517
258.4146,32444.5267
258.6022,32493.5367
258.7898,32497.995
258.9774,32525.01
259.165,32557.7733
259.3525,32578.6933
259.5401,32628.505
259.7276,32696.005
259.9151,32755.05
260.1026,32802.1367
260.2901,32871.6667
260.4776,32940.0633
260.665,33047.385
260.8524,33138.9317
261.0398,33224.57
261.2272,33251.6917
261.4146,33248.885
261.6019,33281.28
261.7893,33330.7067
261.9766,33360.7683
262.1639,33410.22
262.3512,33400.17
262.5384,33401.62
262.7257,33398.125
262.9129,33410.6333
263.1001,33415.9583
263.2873,33460.2183
263.4745,33467.13
263.6617,33395.5217
263.8488,33432.035
264.0359,33471.1033
264.2231,33486.1
264.4101,33508.08
264.5972,33531.525
264.7842,33548.76
264.9713,33550.7217
265.1583,33534.4133
265.3453,33547.3967
265.5323,33574.6217
265.7193,33595.4033
265.9062,33633.4967
266.0931,33638.2083
266.2801,33623.5667
266.4669,33642.3467
266.6538,33662.065
266.8407,33685.8667
267.0276,33655.6867
267.2143,33621.41
267.4012,33630.4983
267.588,33572.9767
267.7747,33561.2717
267.9615,33555.0867
268.1482,33533.245
268.3349,33526.22
268.5217,33499.8267
268.7083,33459.4583
268.895,33438.635
269.0817,33452.02
269.2682,33433.9017
269.4549,33380.8233
269.6415,33296.6067
269.8281,33268.3883
270.0146,33288.535
270.2012,33286.6683
270.3877,33287.565
270.5742,33265.62
270.7607,33243.4567
270.9472,33221.21
271.1336,33187.885
271.32,33148.3967
271.5065,33110.0317
271.6929,33091.0917
271.8792,33108.2967
272.0656,33086.26
272.252,33077.2867
272.4383,33066.67
272.6246,33026.4
272.8109,32994.07
272.9972,33028.8217
273.1835,33039.43
273.3697,33040.6083
273.5559,33029.0783
273.7421,33012.2183
273.9283,32988.3567
274.1145,32958.4333
274.3007,32938.5583
274.4868,32937.6067
274.6729,32965.3667
274.859,32956.5267
275.0451,32936.0617
275.2311,32838.9217
275.4172,32841.745
275.6032,32843.6967
275.7892,32851.2967
275.9752,32829.645
276.1612,32834.26
276.3472,32784.775
276.5331,32747.3583
276.719,32730.4683
276.9049,32714.3717
277.0908,32669.7167
277.2767,32645.9567
277.4625,32636.055
277.6484,32601.795
277.8342,32553.485
278.02,32528.55
278.2057,32532.3683
278.3915,32554.3783
278.5772,32533.56
278.763,32477.3917
278.9487,32491.26
279.1343,32501.8517
279.32,32463.8933
279.5057,32395.84
279.6913,32294.53
279.877,32256.785
280.0625,32233.535
280.2481,32169.5933
280.4337,32105.25
280.6192,32121.3167
280.8048,32131.33
280.9903,32079.9067
281.1758,32015.5117
281.3612,31951.1283
281.5467,31917.6917
281.7321,31928.715
281.9175,31920.6967
282.1029,31888.4783
282.2884,31871.8517
282.4737,31805.1067
282.6591,31743.5133
282.8444,31718.47
283.0297,31686.4917
283.215,31669.9317
283.4002,31642.2133
283.5855,31577.3767
283.7707,31470.16
283.956,31417.2517
284.1412,31371.8367
284.3264,31368.8917
284.5115,31379.6767
284.6967,31373.225
284.8818,31317.495
285.0669,31238.4817
285.252,31210.3967
285.4371,31193.0733
285.6222,31132.435
285.8072,31078.305
285.9922,31034.8733
286.1772,31024.5
286.3622,31027.5283
286.5472,30959.3367
286.7321,30891.705
286.9171,30899.7617
287.102,30883.9367
287.2869,30888.6733
287.4717,30914.1533
287.6566,30889.7017
287.8415,30860.24
288.0263,30825.2033
288.2111,30735.9867
288.3959,30655.7817
288.5806,30633.9617
288.7654,30623.7767
288.9501,30672.3183
289.1348,30663.5983
289.3195,30642.42
289.5042,30631.1667
289.6889,30637.875
289.8735,30552.055
290.0581,30505.3233
290.2428,30428.1167
290.4273,30407.365
290.6119,30419.5767
290.7965,30391.7833
290.981,30369.6617
291.1655,30339.73
291.35,30243.1733
291.5345,30170.0117
291.719,30157.7067
291.9034,30144.0617
292.0878,30170.1417
292.2722,30143.8117
292.4566,30091.3017
292.641,30080.0717
292.8253,30056.325
293.0096,30008.2517
293.194,30000.6733
293.3783,29976.745
293.5626,29971.6717
293.7468,29955.1567
293.9311,29934.6967
294.1153,29862.015
294.2995,29750.255
294.4837,29671.6667
294.6678,29608.7167
294.852,29566.1667
295.0361,29558.7567
295.2202,29549.3
295.4043,29546.6067
295.5884,29508.3383
295.7725,29483.5633
295.9565,29442.7967
296.1405,29361.6917
296.3246,29314.485
296.5085,29331.0767
296.6925,29351.2983
296.8764,29324.105
297.0603,29281.2417
297.2443,29237.155
297.4282,29171.9033
297.612,29104.5017
297.7959,29042.5733
297.9797,29006.1967
298.1635,28938.8733
298.3474,28962.1517
298.5311,28976.815
298.7149,28909.1333
298.8987,28829.0217
299.0823,28781.695
299.2661,28710.5
299.4498,28604.18
299.6334,28587.9583
299.8171,28580.1917
300.0007,28545.69
300.1843,28522.0333
300.368,28486.9367
300.5515,28447.76
300.7351,28408.0267
300.9186,28374.6
301.1021,28320.7717
301.2857,28298.2433
301.4691,28268.65
301.6526,28264.4433
301.8361,28203.6317
302.0195,28149.745
302.2029,28115.675
302.3863,28093.44
302.5697,28039.2783
302.753,28033.565
302.9364,28038.0467
303.1197,28049.135
303.303,28011.8617
303.4863,27948.09
303.6696,27847.9483
303.8528,27774.8633
304.036,27737.82
304.2192,27734.495
304.4024,27708.5333
304.5856,27646.7167
304.7688,27618.8033
304.9519,27600.0683
305.135,27559.22
305.3181,27521.485
305.5012,27492.1117
305.6842,27482.055
305.8673,27450.4817
306.0504,27395.4417
306.2333,27312.5667
306.4163,27289.2083
306.5993,27235.0867
306.7822,27218.2733
306.9652,27196.595
307.1481,27144.27
307.331,27100.4617
307.5139,27052.1767
307.6967,26996.2767
307.8796,26945.2283
308.0624,26906.7533
308.2452,26861.3283
308.428,26816.64
308.6107,26801.74
308.7935,26759.4917
308.9762,26717.73
309.1589,26680.0117
309.3416,26644.2083
309.5243,26597.57
309.7069,26560.355
309.8896,26507.945
310.0721,26472.6117
310.2548,26450.5717
310.4373,26424.145
310.6199,26413.9383
310.8024,26367.7283
310.985,26344.0133
311.1674,26280.1633
311.3499,26210.4583
311.5324,26189.9333
311.7148,26198.5267
311.8973,26160.2683
312.0797,26121.825
312.2621,26082.6933
312.4445,26048.2583
312.6268,25996.3867
312.8091,25970.97
312.9915,25911.2667
313.1738,25877.355
313.356,25814.3817
313.5383,25759.77
313.7206,25734.1517
313.9027,25678.53
314.085,25656.6633
314.2672,25634.4867
314.4493,25619.9133
314.6314,25619.5433
314.8136,25610.4917
314.9957,25553.0067
315.1778,25488.63
315.3598,25469.6617
315.5419,25457.9767
315.724,25444.2117
315.9059,25417.94
316.088,25372.1167
316.2699,25368.0217
316.4519,25351.1883
316.6338,25301.7533
316.8157,25214.1333
316.9977,25180.3167
317.1795,25186.4067
317.3614,25187.21
317.5432,25169.4667
317.7251,25123.05
317.9069,25043.4917
318.0887,24991.8883
318.2704,24953.3317
318.4522,24954.1417
318.6339,24957.3017
318.8156,24981.675
318.9973,24947.805
319.179,24947.3017
319.3607,24960.6483
319.5423,24965.0583
319.7239,24936.76
319.9055,24886.2333
320.0871,24864.2717
320.2687,24849.9783
320.4502,24826.2567
320.6317,24757.1833
320.8132,24749.6067
320.9947,24762.7933
321.1761,24758.2883
321.3576,24745.055
321.5391,24701.5917
321.7205,24673.855
321.9019,24644.6283
322.0832,24599.29
322.2646,24557.7583
322.4459,24529.8417
322.6272,24495.0567
322.8085,24460.775
322.9898,24440.505
323.1711,24407.5967
323.3523,24378.77
323.5335,24325.5633
323.7147,24363.035
323.8959,24412.0
324.0771,24412.6217
324.2582,24379.8317
324.4393,24365.7817
324.6204,24371.2017
324.8015,24362.3467
324.9826,24382.6683
325.1637,24408.1233
325.3447,24414.3933
325.5257,24412.8667
325.7067,24397.0417
325.8877,24264.4983
326.0686,24189.4317
326.2496,24196.36
326.4305,24162.6867
326.6114,24159.65
326.7922,24157.7317
326.9731,24155.0967
327.1539,24122.67
327.3347,24107.8583
327.5155,24097.8017
327.6963,24128.2367
327.8771,24130.415
328.0578,24086.6133
328.2385,24005.2467
328.4193,23995.8467
328.5999,23980.7017
328.7806,23936.4033
328.9613,23943.895
329.1419,23929.9583
329.3225,23926.28
329.5031,23884.9567
329.6837,23844.805
329.8642,23812.085
330.0447,23796.6
330.2252,23766.9667
330.4057,23735.615
330.5862,23734.7583
330.7667,23731.9667
330.9471,23709.3667
331.1275,23719.6933
331.3079,23686.8667
331.4883,23650.4867
331.6687,23649.0917
331.849,23617.9067
332.0293,23577.08
332.2096,23548.2183
332.3899,23543.3783
332.5702,23556.95
332.7504,23564.1917
332.9306,23565.0483
333.1108,23519.5483
333.291,23462.5717
333.4712,23467.6017
333.6514,23494.935
333.8315,23478.98
334.0116,23458.61
334.1917,23458.7567
334.3717,23462.3067
334.5518,23468.5933
334.7318,23430.495
334.9119,23419.1917
335.0918,23422.8833
335.2718,23420.0967
335.4518,23405.8483
335.6317,23399.055
335.8116,23393.32
335.9915,23347.4767
336.1714,23307.9167
336.3513,23302.2767
336.5311,23300.895
336.7109,23307.4883
336.8907,23272.4033
337.0705,23208.2767
337.2502,23138.77
337.43,23117.1
337.6097,23074.3317
337.7894,23047.1583
337.9691,23053.8883
338.1488,23066.6083
338.3284,23078.9617
338.508,23107.8417
338.6877,23105.5
338.8672,23073.3817
339.0468,23007.4367
339.2263,22985.66
339.4059,22998.1217
339.5854,23024.7033
339.7649,23012.33
339.9443,22987.615
340.1238,22986.045
340.3032,23007.9133
340.4826,23009.0867
340.662,22960.2567
340.8414,22910.8783
341.0207,22920.1
341.2001,22928.725
341.3794,22935.9733
341.5587,22932.3783
341.738,22923.9883
341.9172,22894.7733
342.0965,22844.3617
342.2757,22776.56
342.4549,22709.12
342.6341,22703.5433
342.8132,22729.3683
342.9923,22763.69
343.1715,22784.2483
343.3506,22737.8533
343.5296,22695.9767
343.7087,22671.72
343.8878,22642.9533
344.0668,22632.955
344.2458,22631.2517
344.4248,22577.5917
344.6037,22553.6233
344.7827,22555.7833
344.9616,22543.775
345.1405,22535.75
345.3194,22519.7067
345.4982,22486.1733
345.6771,22468.2083
345.8559,22455.8467
346.0347,22438.085
346.2135,22437.4967
346.3923,22422.0733
346.571,22364.5017
346.7498,22353.4183
346.9285,22375.525
347.1071,22338.945
347.2859,22300.8517
347.4645,22339.8933
347.6431,22394.5233
347.8217,22456.42
348.0003,22332.0383
348.1789,22270.0883
348.3574,22226.0217
348.5359,22171.0117
348.7145,22118.56
348.893,22117.0583
349.0714,22110.6167
349.2499,22065.3417
349.4283,22009.1183
349.6068,21945.095
349.7852,21923.215
349.9635,21934.525
350.1419,21920.3367
350.3202,21889.5867
350.4985,21837.155
350.6768,21802.04
350.8551,21771.9917
351.0334,21749.385
351.2116,21717.7467
351.3898,21711.6733
351.568,21690.8733
351.7462,21686.525
351.9243,21670.0967
352.1025,21632.5783
352.2806,21603.6033
352.4587,21604.7183
352.6368,21555.505
352.8148,21487.34
352.9929,21454.4683
353.1709,21465.0717
353.3489,21455.875
353.5268,21411.5733
353.7048,21372.5367
353.8828,21337.885
354.0607,21287.5217
354.2386,21286.2883
354.4165,21263.2967
354.5943,21228.2183
354.7722,21220.975
354.95,21236.96
355.1278,21217.9017
355.3056,21158.8
355.4833,21081.0117
355.6611,21026.3617
355.8388,20975.1117
356.0165,20945.8633
356.1942,20949.44
356.3719,20973.5867
356.5495,20973.9633
356.7271,20945.0817
356.9047,20908.5683
357.0823,20913.4667
357.2599,20916.4833
357.4374,20873.12
357.6149,20814.145
357.7924,20763.015
357.9699,20729.81
358.1474,20693.74
358.3248,20648.875
358.5023,20614.695
358.6797,20566.1117
358.8571,20528.415
359.0344,20486.9167
359.2118,20437.65
359.3891,20398.4783
359.5664,20363.5617
359.7437,20341.79
359.9209,20285.8267
360.0982,20219.82
360.2754,20180.9117
360.4526,20206.5783
360.6298,20216.5617
360.807,20198.8817
360.9841,20166.6817
361.1613,20114.4433
361.3383,20119.7267
361.5154,20112.0567
361.6925,20057.2633
361.8695,20045.8933
362.0466,19982.4333
362.2236,19993.64
362.4005,19962.4467
362.5775,19878.09
362.7545,19831.9417
362.9314,19832.5633
363.1083,19815.5433
363.2852,19769.485
363.462,19741.8433
363.6389,19732.93
363.8157,19710.2333
363.9925,19702.4417
364.1693,19636.0867
364.346,19598.625
364.5228,19618.7817
364.6996,19643.5983
364.8762,19637.56
365.0529,19560.7883
365.2296,19570.4467
365.4062,19559.9467
365.5829,19513.18
365.7595,19536.1883
365.9361,19493.4033
366.1126,19538.4517
366.2892,19667.5583
366.4657,19787.1633
366.6422,19863.555
366.8186,19899.8483
366.9951,19799.1017
367.1716,19736.5717
367.348,19859.6383
367.5244,19975.1883
367.7008,19968.355
367.8772,19710.3583
368.0535,19667.5183
368.2298,19681.7633
368.4061,19528.27
368.5824,19608.09
368.7586,19661.08
368.9349,19531.6017
369.1111,19482.5483
369.2873,19561.27
369.4635,19625.7
369.6396,19426.1367
369.8158,19317.65
369.9919,19313.0233
370.168,19293.75
370.3441,19227.235
370.5202,19151.2267
370.6962,19094.98
370.8722,19067.045
371.0482,19058.7183
371.2242,19132.5133
371.4002,19174.8083
371.5761,19152.1033
371.752,19147.3633
371.9279,19154.85
372.1038,19085.6417
372.2796,19070.1383
372.4555,19047.6817
372.6313,19034.375
372.8071,19020.985
372.9829,19026.345
373.1586,19045.4983
373.3344,19009.8617
373.5101,18993.465
373.6858,18996.5917
373.8615,19000.65
374.0371,19086.9617
374.2127,19122.4783
374.3884,19051.01
374.564,19038.0433
374.7395,19115.4967
374.9151,19324.095
375.0906,19415.2183
375.2661,19327.6667
375.4416,19419.0417
375.6171,19606.5033
375.7925,19619.9017
375.968,19409.73
376.1434,19258.4533
376.3188,19253.7117
376.4941,19329.9617
376.6695,19394.7067
376.8448,19433.7733
377.0201,19345.0367
377.1954,19492.86
377.3707,19518.3433
377.5459,19629.9
377.7212,19934.53
377.8964,20025.4283
378.0715,19835.235
378.2467,20148.1317
378.4218,19999.7967
378.597,19861.0583
378.7721,19932.5667
378.9472,19972.6767
379.1222,20296.3617
379.2973,20850.075
379.4723,21027.7067
379.6473,20503.1133
379.8223,20133.8817
379.9972,19933.6317
380.1722,19824.04
380.3471,19836.6867
380.522,19899.7583
380.6969,20218.3967
380.8717,20058.3283
381.0466,19807.955
381.2214,19719.9017
381.3962,19572.0317
381.571,19479.665
381.7457,19576.155
381.9204,19508.0083
382.0952,19702.2583
382.2699,20107.6067
382.4445,20165.5733
382.6192,20522.925
382.7938,20803.315
382.9685,20417.9533
383.1431,20059.93
383.3176,19996.3933
383.4922,19961.0767
383.6667,19838.385
383.8412,19730.1867
384.0157,19821.1067
384.1902,19982.94
384.3646,19884.91
384.5391,19756.035
384.7134,19836.7417
384.8878,20124.9133
385.0622,20017.6533
385.2365,19627.855
385.4109,19588.0767
385.5852,19597.0833
385.7594,19614.805
385.9337,19677.5667
386.1079,19849.0183
386.2822,19990.0517
386.4564,19832.5433
386.6306,20008.4133
386.8047,20154.8367
386.9789,20180.4433
387.153,20595.8583
387.3271,20712.5817
387.5012,21012.19
387.6752,21298.0333
387.8492,21106.43
388.0233,21029.5733
388.1972,21241.3333
388.3712,21192.775
388.5452,21284.6367
388.7191,21635.7483
388.893,21601.755
389.0669,21013.09
389.2408,20310.505
389.4146,19898.3683
389.5884,19565.63
389.7623,19463.1617
389.9361,19591.755
390.1098,19775.7517
390.2835,19710.25
390.4573,19686.0467
390.631,20020.2533
390.8047,20191.145
390.9784,20037.95
391.152,20232.3817
391.3256,20479.0167
391.4992,20166.9267
391.6728,20192.55
391.8464,20753.0767
392.0199,20775.5133
392.1934,21031.5667
392.3669,21342.025
392.5403,21486.4
392.7138,21825.1533
392.8873,22507.4933
393.0607,22838.2383
393.2341,22865.2667
393.4074,22026.2933
393.5808,21452.7517
393.7542,21449.485
393.9274,21146.1417
394.1007,21096.5083
394.274,20815.13
394.4472,20850.8983
394.6205,21299.4317
394.7937,21621.8633
394.9668,21206.0233
395.14,20906.8017
395.3131,20651.6033
395.4863,20762.685
395.6594,20398.6483
395.8325,20246.525
396.0055,20303.17
396.1786,20445.5033
396.3516,20384.2667
396.5246,20264.29
396.6975,20453.4267
396.8705,21088.9817
397.0434,20490.505
397.2163,20299.2583
397.3892,20797.3667
397.5621,21113.0267
397.735,21569.8783
397.9077,21799.665
398.0806,21323.1233
398.2534,21603.3833
398.4261,22123.1867
398.5989,22887.9117
398.7716,22480.6567
398.9443,21911.1633
399.117,21459.5033
399.2896,21406.9833
399.4623,21261.3733
399.6349,20771.365
399.8075,20411.7767
399.9801,20540.3417
400.1526,20017.9417
400.3252,19486.8233
400.4977,19324.735
400.6702,19304.89
400.8427,19538.0067
401.0151,19612.18
401.1875,19596.9517
401.36,19715.9033
401.5323,19395.8317
401.7047,19186.6983
401.877,19029.265
402.0494,19178.9317
402.2216,19505.7033
402.394,19369.14
402.5662,19249.1667
402.7385,19203.2317
402.9107,19306.7717
403.0829,19356.7067
403.2551,19147.4867
403.4272,19101.3867
403.5994,19313.4817
403.7715,19497.6417
403.9436,19398.625
404.1156,19503.3917
