Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-31 11:06:05.761415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2336.6317
218.2508,2389.015
218.442,2440.3767
218.6332,2497.6183
218.8244,2553.1533
219.0156,2612.3983
219.2067,2674.995
219.3979,2739.225
219.589,2803.0117
219.7801,2870.1817
219.9712,2940.5683
220.1623,3012.285
220.3533,3088.4633
220.5444,3165.7667
220.7354,3243.2683
220.9264,3323.7883
221.1174,3411.0633
221.3083,3498.7983
221.4993,3583.0967
221.6902,3669.4167
221.8812,3766.465
222.0721,3861.3217
222.263,3958.875
222.4538,4059.6233
222.6447,4163.1633
222.8355,4268.74
223.0264,4375.29
223.2172,4480.5833
223.408,4592.27
223.5987,4706.3283
223.7895,4821.685
223.9802,4939.1883
224.1709,5058.1633
224.3616,5183.5833
224.5524,5308.32
224.743,5436.2867
224.9337,5562.04
225.1243,5700.7767
225.315,5833.3567
225.5056,5962.8417
225.6962,6103.42
225.8867,6242.2233
226.0773,6383.67
226.2678,6531.2583
226.4584,6680.1017
226.6489,6830.5933
226.8394,6973.0367
227.0298,7128.8567
227.2203,7292.785
227.4108,7461.055
227.6012,7626.28
227.7916,7785.6783
227.982,7950.27
228.1723,8113.0233
228.3627,8282.1617
228.5531,8449.87
228.7434,8619.9867
228.9337,8796.66
229.124,8976.885
229.3143,9156.6567
229.5045,9353.2733
229.6948,9545.4417
229.885,9744.2783
230.0752,9947.35
230.2654,10146.6567
230.4556,10342.025
230.6457,10533.4833
230.8358,10728.175
231.026,10927.7567
231.2161,11125.34
231.4062,11331.9383
231.5963,11527.6117
231.7863,11729.7167
231.9764,11945.9567
232.1664,12165.3233
232.3564,12389.5733
232.5464,12605.4667
232.7364,12826.575
232.9263,13037.9867
233.1163,13265.6783
233.3062,13491.4017
233.4961,13732.8883
233.686,13955.9533
233.8758,14157.4133
234.0657,14366.6883
234.2555,14598.6233
234.4454,14824.7133
234.6352,15045.3483
234.825,15270.38
235.0147,15482.4017
235.2045,15701.8417
235.3942,15914.5283
235.5839,16139.0633
235.7737,16349.5383
235.9633,16564.6933
236.153,16801.2433
236.3427,17032.4083
236.5323,17250.0933
236.7219,17459.9367
236.9115,17647.77
237.1011,17845.4833
237.2907,18071.15
237.4803,18289.56
237.6698,18491.9667
237.8593,18708.5833
238.0488,18914.435
238.2383,19124.7267
238.4278,19330.9583
238.6172,19558.7033
238.8066,19767.0633
238.9961,19976.3883
239.1855,20201.315
239.3748,20403.025
239.5642,20594.48
239.7536,20804.4067
239.9429,21004.255
240.1322,21182.09
240.3215,21375.29
240.5108,21572.085
240.7001,21775.3517
240.8893,21961.1633
241.0786,22146.0233
241.2677,22320.9067
241.457,22527.8783
241.6461,22676.19
241.8353,22827.69
242.0244,22989.265
242.2136,23151.48
242.4027,23325.3067
242.5918,23474.2933
242.7809,23585.2633
242.9699,23673.6883
243.159,23813.755
243.348,24024.7367
243.537,24227.58
243.726,24386.2917
243.915,24517.5933
244.1039,24605.6383
244.2929,24652.6133
244.4818,24770.075
244.6707,24948.13
244.8596,25153.2883
245.0485,25334.36
245.2373,25514.0117
245.4262,25666.175
245.615,25818.18
245.8038,25922.86
245.9926,26061.635
246.1814,26104.7983
246.3701,26109.6817
246.5589,26211.7967
246.7476,26385.22
246.9363,26575.63
247.1249,26734.9383
247.3136,26897.815
247.5023,27040.8083
247.6909,27190.5483
247.8795,27328.6167
248.0681,27455.1583
248.2567,27602.6717
248.4453,27714.9383
248.6338,27784.64
248.8224,27738.0067
249.0109,27767.3317
249.1994,27919.925
249.3878,28099.6783
249.5763,28253.7333
249.7648,28391.545
249.9532,28528.48
250.1416,28692.8767
250.33,28854.9183
250.5183,28978.91
250.7067,29077.6217
250.8951,29166.4967
251.0834,29279.0333
251.2717,29358.675
251.46,29433.1217
251.6483,29487.5133
251.8365,29477.8017
252.0247,29494.2667
252.213,29644.0367
252.4012,29763.9833
252.5894,29923.2333
252.7775,30026.62
252.9657,30124.1083
253.1538,30253.2833
253.3419,30350.16
253.53,30402.075
253.7181,30488.4567
253.9062,30554.2683
254.0942,30632.41
254.2823,30686.6183
254.4703,30749.765
254.6583,30803.62
254.8463,30861.5617
255.0342,30886.195
255.2222,30896.475
255.4101,30873.8067
255.598,30908.0383
255.7859,31005.3033
255.9738,31130.4933
256.1616,31256.8617
256.3495,31383.255
256.5373,31474.4883
256.7251,31605.0317
256.9129,31680.8517
257.1006,31754.2967
257.2884,31842.2033
257.4761,31940.6967
257.6638,31992.9467
257.8515,32016.9383
258.0392,32068.3183
258.2269,32105.2567
258.4146,32139.595
258.6022,32181.5667
258.7898,32192.485
258.9774,32219.1283
259.165,32259.0983
259.3525,32287.6183
259.5401,32340.61
259.7276,32407.245
259.9151,32461.9333
260.1026,32506.0483
260.2901,32567.8783
260.4776,32628.5817
260.665,32737.0317
260.8524,32826.82
261.0398,32917.7667
261.2272,32943.1483
261.4146,32946.6117
261.6019,32984.2683
261.7893,33027.6367
261.9766,33054.4
262.1639,33103.05
262.3512,33095.2167
262.5384,33092.4833
262.7257,33099.1883
262.9129,33111.2083
263.1001,33117.17
263.2873,33163.255
263.4745,33174.2
263.6617,33098.6
263.8488,33133.21
264.0359,33167.8117
264.2231,33183.0533
264.4101,33204.8
264.5972,33233.9583
264.7842,33252.6067
264.9713,33252.8817
265.1583,33240.5633
265.3453,33252.6217
265.5323,33274.9933
265.7193,33299.6617
265.9062,33337.27
266.0931,33342.85
266.2801,33328.215
266.4669,33353.805
266.6538,33369.195
266.8407,33400.785
267.0276,33368.6133
267.2143,33332.8833
267.4012,33342.0367
267.588,33282.1183
267.7747,33275.4817
267.9615,33268.855
268.1482,33247.3583
268.3349,33246.1567
268.5217,33222.28
268.7083,33181.7683
268.895,33163.885
269.0817,33173.5917
269.2682,33157.3633
269.4549,33097.365
269.6415,33014.145
269.8281,32989.6483
270.0146,33006.7433
270.2012,33009.2133
270.3877,33015.645
270.5742,32995.095
270.7607,32971.195
270.9472,32948.9517
271.1336,32917.7633
271.32,32877.6533
271.5065,32836.4517
271.6929,32816.54
271.8792,32832.745
272.0656,32816.6533
272.252,32810.7617
272.4383,32793.06
272.6246,32762.7683
272.8109,32733.395
272.9972,32768.055
273.1835,32777.3967
273.3697,32783.195
273.5559,32772.0383
273.7421,32756.5583
273.9283,32736.085
274.1145,32706.7383
274.3007,32690.2383
274.4868,32682.12
274.6729,32712.655
274.859,32699.9433
275.0451,32681.37
275.2311,32589.69
275.4172,32589.89
275.6032,32591.515
275.7892,32601.985
275.9752,32583.7167
276.1612,32587.3967
276.3472,32536.105
276.5331,32503.7083
276.719,32485.9617
276.9049,32469.74
277.0908,32424.24
277.2767,32402.0667
277.4625,32397.945
277.6484,32363.7017
277.8342,32318.285
278.02,32296.3583
278.2057,32297.2017
278.3915,32320.14
278.5772,32300.66
278.763,32245.7417
278.9487,32261.9083
279.1343,32265.1317
279.32,32226.61
279.5057,32164.8367
279.6913,32066.07
279.877,32030.745
280.0625,32004.4017
280.2481,31940.1333
280.4337,31880.5417
280.6192,31896.8333
280.8048,31906.2033
280.9903,31853.825
281.1758,31793.4917
281.3612,31727.5617
281.5467,31693.8517
281.7321,31710.6467
281.9175,31701.0517
282.1029,31669.0317
282.2884,31645.745
282.4737,31580.5317
282.6591,31521.7217
282.8444,31498.56
283.0297,31466.54
283.215,31449.1183
283.4002,31421.0617
283.5855,31356.3983
283.7707,31253.9417
283.956,31200.4917
284.1412,31154.8633
284.3264,31150.9417
284.5115,31165.6833
284.6967,31162.095
284.8818,31100.7917
285.0669,31023.4883
285.252,30998.1917
285.4371,30978.2267
285.6222,30911.8733
285.8072,30864.4617
285.9922,30818.7817
286.1772,30813.9183
286.3622,30813.2783
286.5472,30746.8983
286.7321,30683.175
286.9171,30689.7217
287.102,30672.0983
287.2869,30678.9183
287.4717,30703.7867
287.6566,30678.0083
287.8415,30654.23
288.0263,30619.095
288.2111,30531.255
288.3959,30448.4983
288.5806,30429.0417
288.7654,30415.47
288.9501,30462.4783
289.1348,30454.23
289.3195,30433.4283
289.5042,30423.5983
289.6889,30429.0567
289.8735,30346.6017
290.0581,30297.7117
290.2428,30221.6567
290.4273,30204.2333
290.6119,30214.3333
290.7965,30188.695
290.981,30164.7133
291.1655,30135.8033
291.35,30035.5233
291.5345,29963.8967
291.719,29950.3333
291.9034,29944.2967
292.0878,29966.0933
292.2722,29938.6267
292.4566,29887.5533
292.641,29879.0033
292.8253,29851.6617
293.0096,29802.7917
293.194,29792.0367
293.3783,29766.0617
293.5626,29764.7033
293.7468,29747.0
293.9311,29728.0633
294.1153,29660.5633
294.2995,29542.7433
294.4837,29468.3483
294.6678,29402.6633
294.852,29362.4217
295.0361,29349.9083
295.2202,29342.5217
295.4043,29341.7133
295.5884,29305.0617
295.7725,29276.7783
295.9565,29235.44
296.1405,29153.9167
296.3246,29108.6567
296.5085,29131.7983
296.6925,29150.4567
296.8764,29123.5867
297.0603,29080.9067
297.2443,29036.3783
297.4282,28975.75
297.612,28903.4033
297.7959,28848.5717
297.9797,28810.0683
298.1635,28743.93
298.3474,28769.3633
298.5311,28780.72
298.7149,28712.155
298.8987,28632.0483
299.0823,28581.2533
299.2661,28512.47
299.4498,28409.9667
299.6334,28397.1583
299.8171,28388.4367
300.0007,28354.5883
300.1843,28326.7317
300.368,28296.3533
300.5515,28251.7383
300.7351,28212.8683
300.9186,28179.82
301.1021,28126.5517
301.2857,28103.1933
301.4691,28072.3667
301.6526,28069.4567
301.8361,28009.5
302.0195,27957.2767
302.2029,27921.6067
302.3863,27899.335
302.5697,27849.4833
302.753,27841.4017
302.9364,27843.3283
303.1197,27856.0433
303.303,27818.4483
303.4863,27760.77
303.6696,27658.5117
303.8528,27584.3133
304.036,27547.385
304.2192,27545.3133
304.4024,27520.6883
304.5856,27467.4667
304.7688,27438.7383
304.9519,27416.3083
305.135,27379.3233
305.3181,27337.93
305.5012,27306.02
305.6842,27295.6517
305.8673,27265.51
306.0504,27212.8517
306.2333,27134.4667
306.4163,27112.2917
306.5993,27056.8783
306.7822,27039.7233
306.9652,27024.6867
307.1481,26968.6633
307.331,26924.725
307.5139,26883.4133
307.6967,26824.175
307.8796,26777.47
308.0624,26741.135
308.2452,26685.875
308.428,26650.32
308.6107,26636.73
308.7935,26595.2017
308.9762,26556.1067
309.1589,26518.7867
309.3416,26481.9
309.5243,26441.365
309.7069,26403.4117
309.8896,26355.0133
310.0721,26317.06
310.2548,26299.7883
310.4373,26279.0167
310.6199,26272.8817
310.8024,26227.875
310.985,26208.25
311.1674,26147.2083
311.3499,26074.435
311.5324,26054.5767
311.7148,26066.73
311.8973,26028.0733
312.0797,25985.1183
312.2621,25956.6383
312.4445,25920.3567
312.6268,25873.5017
312.8091,25853.37
312.9915,25793.3867
313.1738,25760.4283
313.356,25691.9317
313.5383,25641.3567
313.7206,25624.555
313.9027,25577.84
314.085,25553.0517
314.2672,25522.33
314.4493,25508.5017
314.6314,25512.5233
314.8136,25512.63
314.9957,25458.8967
315.1778,25394.0283
315.3598,25369.64
315.5419,25353.3383
315.724,25332.7083
315.9059,25306.03
316.088,25272.3683
316.2699,25279.4383
316.4519,25267.3517
316.6338,25228.1383
316.8157,25140.8233
316.9977,25119.4267
317.1795,25130.16
317.3614,25132.7183
317.5432,25113.045
317.7251,25055.55
317.9069,24967.6133
318.0887,24918.265
318.2704,24884.6467
318.4522,24893.76
318.6339,24912.97
318.8156,24952.8033
318.9973,24910.145
319.179,24895.7867
319.3607,24906.285
319.5423,24916.58
319.7239,24894.5883
319.9055,24849.405
320.0871,24837.12
320.2687,24833.5733
320.4502,24816.0917
320.6317,24756.9383
320.8132,24737.9267
320.9947,24737.5717
321.1761,24728.79
321.3576,24713.3683
321.5391,24678.8783
321.7205,24661.015
321.9019,24631.8767
322.0832,24576.0783
322.2646,24540.6467
322.4459,24503.6217
322.6272,24457.99
322.8085,24424.3183
322.9898,24415.1517
323.1711,24393.9333
323.3523,24365.39
323.5335,24319.945
323.7147,24366.8133
323.8959,24428.1133
324.0771,24433.3317
324.2582,24407.465
324.4393,24397.5783
324.6204,24390.7567
324.8015,24376.635
324.9826,24397.66
325.1637,24429.3
325.3447,24448.4233
325.5257,24471.3433
325.7067,24466.9067
325.8877,24351.1883
326.0686,24282.4817
326.2496,24286.0483
326.4305,24249.96
326.6114,24259.2567
326.7922,24257.5333
326.9731,24241.3283
327.1539,24207.2317
327.3347,24197.5983
327.5155,24181.025
327.6963,24196.6033
327.8771,24196.5517
328.0578,24150.24
328.2385,24080.4683
328.4193,24066.9733
328.5999,24050.3983
328.7806,24027.7433
328.9613,24059.2667
329.1419,24059.5667
329.3225,24068.61
329.5031,24030.8067
329.6837,23993.2183
329.8642,23970.8367
330.0447,23949.035
330.2252,23892.1967
330.4057,23840.0783
330.5862,23821.7567
330.7667,23829.6183
330.9471,23816.8467
331.1275,23824.7183
331.3079,23784.7317
331.4883,23761.1967
331.6687,23768.1983
331.849,23741.7583
332.0293,23695.4533
332.2096,23655.1433
332.3899,23666.9
332.5702,23682.86
332.7504,23683.085
332.9306,23687.32
333.1108,23646.795
333.291,23584.4333
333.4712,23560.6933
333.6514,23590.0467
333.8315,23585.3783
334.0116,23569.6433
334.1917,23579.8783
334.3717,23597.6517
334.5518,23614.4283
334.7318,23555.1017
334.9119,23541.9317
335.0918,23565.8333
335.2718,23567.0867
335.4518,23570.015
335.6317,23548.5983
335.8116,23489.2283
335.9915,23410.5933
336.1714,23390.3633
336.3513,23414.3183
336.5311,23411.98
336.7109,23401.015
336.8907,23353.0817
337.0705,23279.1933
337.2502,23223.755
337.43,23233.2983
337.6097,23208.845
337.7894,23164.7717
337.9691,23157.9433
338.1488,23188.4717
338.3284,23208.56
338.508,23256.485
338.6877,23249.1133
338.8672,23224.9417
339.0468,23141.7067
339.2263,23104.645
339.4059,23134.335
339.5854,23177.575
339.7649,23186.2633
339.9443,23172.9817
340.1238,23162.5533
340.3032,23174.5117
340.4826,23167.8517
340.662,23106.065
340.8414,23056.0433
341.0207,23075.8883
341.2001,23061.9233
341.3794,23055.415
341.5587,23073.31
341.738,23084.5
341.9172,23069.2967
342.0965,23006.6467
342.2757,22931.545
342.4549,22865.8733
342.6341,22859.53
342.8132,22906.8733
342.9923,22946.0183
343.1715,22945.1667
343.3506,22908.3317
343.5296,22861.4867
343.7087,22818.2033
343.8878,22745.8517
344.0668,22713.6033
344.2458,22709.5583
344.4248,22668.195
344.6037,22664.53
344.7827,22694.0933
344.9616,22705.47
345.1405,22692.1267
345.3194,22690.38
345.4982,22655.2283
345.6771,22621.2767
345.8559,22589.0433
346.0347,22562.1167
346.2135,22581.045
346.3923,22572.3333
346.571,22517.6967
346.7498,22523.8417
346.9285,22554.66
347.1071,22499.67
347.2859,22439.1433
347.4645,22454.1567
347.6431,22519.0017
347.8217,22603.4833
348.0003,22486.0583
348.1789,22412.9417
348.3574,22372.4167
348.5359,22336.695
348.7145,22276.3983
348.893,22248.2117
349.0714,22241.1267
349.2499,22202.0267
349.4283,22147.45
349.6068,22075.0717
349.7852,22086.0967
349.9635,22121.835
350.1419,22121.6133
350.3202,22100.9
350.4985,22034.37
350.6768,22004.9283
350.8551,21962.1883
351.0334,21927.9367
351.2116,21877.1083
351.3898,21871.0483
351.568,21879.535
351.7462,21889.92
351.9243,21854.46
352.1025,21802.26
352.2806,21746.4717
352.4587,21728.1167
352.6368,21696.6917
352.8148,21661.0167
352.9929,21635.09
353.1709,21647.6
353.3489,21655.3833
353.5268,21614.0433
353.7048,21581.7883
353.8828,21561.4483
354.0607,21503.1833
354.2386,21510.045
354.4165,21491.185
354.5943,21454.6617
354.7722,21447.1483
354.95,21466.8917
355.1278,21430.1433
355.3056,21352.21
355.4833,21282.0383
355.6611,21222.49
355.8388,21165.27
356.0165,21149.6733
356.1942,21163.8133
356.3719,21143.3467
356.5495,21124.2
356.7271,21089.8833
356.9047,21025.855
357.0823,21048.0883
357.2599,21065.8017
357.4374,21033.595
357.6149,20982.9033
357.7924,20908.1333
357.9699,20836.6883
358.1474,20795.8417
358.3248,20743.395
358.5023,20693.8467
358.6797,20663.8917
358.8571,20658.165
359.0344,20653.5067
359.2118,20617.8283
359.3891,20599.0683
359.5664,20583.9367
359.7437,20568.88
359.9209,20522.6633
360.0982,20433.55
360.2754,20366.12
360.4526,20384.215
360.6298,20381.2233
360.807,20336.34
360.9841,20317.555
361.1613,20279.2517
361.3383,20295.96
361.5154,20294.9
361.6925,20201.6267
361.8695,20178.4667
362.0466,20146.4317
362.2236,20178.7933
362.4005,20169.57
362.5775,20119.15
362.7545,20077.2817
362.9314,20031.6783
363.1083,19979.7533
363.2852,19941.3967
363.462,19920.52
363.6389,19927.7433
363.8157,19934.2667
363.9925,19935.2183
364.1693,19854.5
364.346,19801.7083
364.5228,19807.8833
364.6996,19815.3783
364.8762,19819.885
365.0529,19771.3283
365.2296,19804.7417
365.4062,19804.1283
365.5829,19776.7883
365.7595,19817.2833
365.9361,19776.8283
366.1126,19816.88
366.2892,19937.1383
366.4657,20052.535
366.6422,20124.6867
366.8186,20146.8183
366.9951,20056.6483
367.1716,20008.0283
367.348,20131.835
367.5244,20239.3967
367.7008,20211.2583
367.8772,19938.5067
368.0535,19900.22
368.2298,19923.3833
368.4061,19759.1467
368.5824,19820.4217
368.7586,19880.4683
368.9349,19785.1467
369.1111,19756.2567
369.2873,19826.63
369.4635,19890.3783
369.6396,19706.5717
369.8158,19618.92
369.9919,19615.6483
370.168,19576.2867
370.3441,19474.1567
370.5202,19369.26
370.6962,19303.1733
370.8722,19286.5317
371.0482,19315.5483
371.2242,19432.9467
371.4002,19493.2
371.5761,19461.5633
371.752,19411.2567
371.9279,19352.195
372.1038,19270.3817
372.2796,19290.2117
372.4555,19299.2283
372.6313,19273.0067
372.8071,19282.0617
372.9829,19281.5617
373.1586,19257.9367
373.3344,19165.505
373.5101,19131.0883
373.6858,19153.195
373.8615,19208.7617
374.0371,19326.96
374.2127,19340.955
374.3884,19244.5667
374.564,19214.1717
374.7395,19260.9533
374.9151,19483.71
375.0906,19629.3967
375.2661,19592.4567
375.4416,19719.605
375.6171,19874.3867
375.7925,19855.36
375.968,19662.8833
376.1434,19512.7367
376.3188,19498.945
376.4941,19580.935
376.6695,19643.91
376.8448,19695.0567
377.0201,19617.5867
377.1954,19801.85
377.3707,19838.6233
377.5459,19959.5367
377.7212,20268.4467
377.8964,20381.1917
378.0715,20202.5083
378.2467,20528.17
378.4218,20362.6467
378.597,20184.6117
378.7721,20223.8767
378.9472,20258.02
379.1222,20584.3267
379.2973,21111.8667
379.4723,21274.6067
379.6473,20736.17
379.8223,20362.32
379.9972,20197.5933
380.1722,20126.9267
380.3471,20163.7583
380.522,20219.4467
380.6969,20541.99
380.8717,20401.4983
381.0466,20148.875
381.2214,20023.9683
381.3962,19837.4633
381.571,19736.295
381.7457,19829.71
381.9204,19720.455
382.0952,19925.1233
382.2699,20327.7317
382.4445,20339.5483
382.6192,20681.3067
382.7938,20965.46
382.9685,20583.0017
383.1431,20202.765
383.3176,20138.49
383.4922,20117.0583
383.6667,19986.7983
383.8412,19871.975
384.0157,19987.5467
384.1902,20204.685
384.3646,20136.8117
384.5391,20033.7733
384.7134,20137.905
384.8878,20408.1667
385.0622,20316.975
385.2365,19924.9783
385.4109,19865.0083
385.5852,19861.8333
385.7594,19852.0383
385.9337,19889.685
386.1079,20116.0383
386.2822,20297.335
386.4564,20135.455
386.6306,20317.98
386.8047,20452.4633
386.9789,20439.05
387.153,20842.3933
387.3271,21005.5483
387.5012,21330.86
387.6752,21581.6967
387.8492,21383.1567
388.0233,21309.11
388.1972,21514.2933
388.3712,21480.1683
388.5452,21548.4433
388.7191,21890.9917
388.893,21877.7233
389.0669,21338.2683
389.2408,20665.78
389.4146,20264.9133
389.5884,19961.8667
389.7623,19864.7333
389.9361,19993.0267
390.1098,20177.86
390.2835,20091.7017
390.4573,20044.7317
390.631,20409.5867
390.8047,20611.9517
390.9784,20478.1217
391.152,20699.125
391.3256,20953.9283
391.4992,20633.005
391.6728,20648.4583
391.8464,21175.4317
392.0199,21155.875
392.1934,21407.2733
392.3669,21717.115
392.5403,21826.6717
392.7138,22106.2717
392.8873,22728.5983
393.0607,23002.2533
393.2341,22975.6567
393.4074,22123.6067
393.5808,21586.205
393.7542,21635.4367
393.9274,21394.1283
394.1007,21388.5633
394.274,21122.3917
394.4472,21207.5517
394.6205,21701.665
394.7937,22040.08
394.9668,21664.3217
395.14,21376.0567
395.3131,21137.6117
395.4863,21254.365
395.6594,20879.14
395.8325,20729.665
396.0055,20734.1667
396.1786,20807.425
396.3516,20706.4783
396.5246,20518.4917
396.6975,20630.34
396.8705,21245.16
397.0434,20671.9417
397.2163,20530.2867
397.3892,21092.43
397.5621,21480.4467
397.735,22013.8
397.9077,22311.0283
398.0806,21866.4067
398.2534,22155.6233
398.4261,22686.4917
398.5989,23453.8183
398.7716,23075.4417
398.9443,22520.28
399.117,22090.0317
399.2896,22057.095
399.4623,21903.4367
399.6349,21395.2267
399.8075,21046.83
399.9801,21199.2283
400.1526,20688.8467
400.3252,20153.3017
400.4977,19943.1517
400.6702,19937.7667
400.8427,20198.0433
401.0151,20287.8233
401.1875,20284.1067
401.36,20414.3383
401.5323,20098.9017
401.7047,19876.2617
401.877,19742.8283
402.0494,19897.4383
402.2216,20230.98
402.394,20088.8733
402.5662,19984.6183
402.7385,19956.2233
402.9107,20028.945
403.0829,20032.015
403.2551,19805.245
403.4272,19769.7817
403.5994,20021.67
403.7715,20247.4783
403.9436,20152.1
404.1156,20262.6433
