Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-31 17:31:21.841777
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2281.5883
218.2508,2331.4917
218.442,2383.0517
218.6332,2438.2617
218.8244,2491.4333
219.0156,2549.005
219.2067,2610.3983
219.3979,2672.295
219.589,2734.3017
219.7801,2800.1
219.9712,2868.34
220.1623,2937.2133
220.3533,3011.7883
220.5444,3085.7517
220.7354,3162.1433
220.9264,3240.7367
221.1174,3324.7117
221.3083,3408.8933
221.4993,3492.5383
221.6902,3576.3083
221.8812,3669.1483
222.0721,3763.695
222.263,3857.1117
222.4538,3955.5717
222.6447,4055.79
222.8355,4158.2317
223.0264,4260.5367
223.2172,4363.385
223.408,4471.2933
223.5987,4582.2167
223.7895,4694.525
223.9802,4809.1467
224.1709,4923.135
224.3616,5044.79
224.5524,5165.7783
224.743,5289.385
224.9337,5412.195
225.1243,5549.0433
225.315,5677.9
225.5056,5803.0117
225.6962,5939.705
225.8867,6077.0733
226.0773,6215.1233
226.2678,6356.525
226.4584,6498.3983
226.6489,6642.8933
226.8394,6780.0217
227.0298,6930.2733
227.2203,7086.435
227.4108,7252.7133
227.6012,7412.1167
227.7916,7564.2
227.982,7722.4683
228.1723,7880.685
228.3627,8044.8483
228.5531,8204.5433
228.7434,8369.3333
228.9337,8539.965
229.124,8714.465
229.3143,8888.45
229.5045,9077.5167
229.6948,9264.5483
229.885,9455.79
230.0752,9652.375
230.2654,9845.7783
230.4556,10035.295
230.6457,10221.795
230.8358,10409.8183
231.026,10602.0283
231.2161,10792.98
231.4062,10988.79
231.5963,11179.3917
231.7863,11377.4883
231.9764,11586.38
232.1664,11796.0
232.3564,12013.6333
232.5464,12224.615
232.7364,12435.3583
232.9263,12640.15
233.1163,12857.8433
233.3062,13079.46
233.4961,13313.6817
233.686,13526.3517
233.8758,13720.0583
234.0657,13918.38
234.2555,14139.2
234.4454,14361.04
234.6352,14574.9617
234.825,14790.8917
235.0147,14996.16
235.2045,15208.3883
235.3942,15417.4917
235.5839,15629.5933
235.7737,15833.6183
235.9633,16036.8683
236.153,16270.3117
236.3427,16488.2483
236.5323,16700.4483
236.7219,16900.5767
236.9115,17082.3067
237.1011,17275.7417
237.2907,17488.2083
237.4803,17700.3917
237.6698,17897.7033
237.8593,18104.9567
238.0488,18302.52
238.2383,18507.195
238.4278,18702.035
238.6172,18923.3833
238.8066,19125.2217
238.9961,19325.4233
239.1855,19541.5367
239.3748,19738.3267
239.5642,19920.5933
239.7536,20121.3417
239.9429,20313.31
240.1322,20487.12
240.3215,20676.4233
240.5108,20863.2933
240.7001,21058.005
240.8893,21239.1267
241.0786,21416.6367
241.2677,21584.645
241.457,21784.1167
241.6461,21924.8583
241.8353,22078.055
242.0244,22231.795
242.2136,22383.1367
242.4027,22552.0383
242.5918,22700.885
242.7809,22808.59
242.9699,22881.38
243.159,23016.6733
243.348,23221.11
243.537,23420.7567
243.726,23572.345
243.915,23700.3317
244.1039,23798.375
244.2929,23835.4417
244.4818,23942.01
244.6707,24122.935
244.8596,24319.8383
245.0485,24490.4117
245.2373,24663.6117
245.4262,24806.965
245.615,24955.4883
245.8038,25059.9083
245.9926,25200.7717
246.1814,25252.645
246.3701,25242.9433
246.5589,25337.0017
246.7476,25510.765
246.9363,25703.27
247.1249,25846.6117
247.3136,25997.5567
247.5023,26141.5383
247.6909,26282.4417
247.8795,26418.35
248.0681,26541.6917
248.2567,26688.155
248.4453,26799.995
248.6338,26880.765
248.8224,26827.6067
249.0109,26837.7383
249.1994,26998.6117
249.3878,27175.7733
249.5763,27329.17
249.7648,27463.2817
249.9532,27593.21
250.1416,27751.5083
250.33,27907.6267
250.5183,28034.4617
250.7067,28132.7933
250.8951,28221.21
251.0834,28327.6233
251.2717,28409.3167
251.46,28477.3317
251.6483,28538.0033
251.8365,28523.3933
252.0247,28530.1017
252.213,28678.8317
252.4012,28804.965
252.5894,28957.6783
252.7775,29063.875
252.9657,29155.1967
253.1538,29280.525
253.3419,29375.79
253.53,29423.2683
253.7181,29503.92
253.9062,29572.69
254.0942,29644.0767
254.2823,29700.7383
254.4703,29765.3167
254.6583,29824.4417
254.8463,29880.6883
255.0342,29899.9667
255.2222,29913.45
255.4101,29885.1333
255.598,29913.08
255.7859,30015.7367
255.9738,30134.58
256.1616,30260.1017
256.3495,30383.8567
256.5373,30474.495
256.7251,30599.0467
256.9129,30675.1833
257.1006,30747.4483
257.2884,30831.0133
257.4761,30930.9933
257.6638,30984.2883
257.8515,31007.1183
258.0392,31056.255
258.2269,31090.2833
258.4146,31120.1567
258.6022,31162.2117
258.7898,31172.315
258.9774,31204.8683
259.165,31250.675
259.3525,31278.325
259.5401,31327.8267
259.7276,31401.4567
259.9151,31458.9117
260.1026,31494.79
260.2901,31556.4667
260.4776,31612.0767
260.665,31717.0117
260.8524,31804.9733
261.0398,31900.1933
261.2272,31932.15
261.4146,31929.6217
261.6019,31966.6483
261.7893,32016.105
261.9766,32036.255
262.1639,32082.935
262.3512,32076.0383
262.5384,32076.09
262.7257,32079.49
262.9129,32099.7633
263.1001,32110.3367
263.2873,32162.045
263.4745,32177.2633
263.6617,32101.5183
263.8488,32130.0067
264.0359,32165.385
264.2231,32177.0033
264.4101,32197.9017
264.5972,32224.4517
264.7842,32248.8483
264.9713,32254.195
265.1583,32242.2933
265.3453,32252.305
265.5323,32278.4683
265.7193,32299.965
265.9062,32341.415
266.0931,32353.8567
266.2801,32341.255
266.4669,32362.6717
266.6538,32391.1383
266.8407,32420.9983
267.0276,32395.5667
267.2143,32359.5233
267.4012,32364.7833
267.588,32304.88
267.7747,32296.8317
267.9615,32291.5083
268.1482,32275.4217
268.3349,32279.6983
268.5217,32258.34
268.7083,32220.185
268.895,32203.9717
269.0817,32219.34
269.2682,32202.575
269.4549,32144.4383
269.6415,32060.08
269.8281,32033.455
270.0146,32054.3317
270.2012,32064.155
270.3877,32072.2783
270.5742,32059.2333
270.7607,32043.41
270.9472,32019.3367
271.1336,31990.595
271.32,31953.225
271.5065,31917.935
271.6929,31902.9567
271.8792,31919.5217
272.0656,31901.7883
272.252,31897.8717
272.4383,31887.0617
272.6246,31851.52
272.8109,31827.72
272.9972,31868.785
273.1835,31875.4
273.3697,31886.755
273.5559,31878.98
273.7421,31867.865
273.9283,31849.08
274.1145,31825.65
274.3007,31806.6967
274.4868,31805.22
274.6729,31830.9367
274.859,31823.0017
275.0451,31801.875
275.2311,31714.18
275.4172,31717.73
275.6032,31724.6867
275.7892,31736.77
275.9752,31713.1683
276.1612,31725.02
276.3472,31675.2817
276.5331,31646.5583
276.719,31628.355
276.9049,31614.6867
277.0908,31568.8367
277.2767,31549.945
277.4625,31544.8283
277.6484,31513.92
277.8342,31473.86
278.02,31445.5283
278.2057,31455.0217
278.3915,31477.1217
278.5772,31459.9783
278.763,31404.6383
278.9487,31422.38
279.1343,31433.3233
279.32,31399.39
279.5057,31339.09
279.6913,31242.9167
279.877,31210.2167
280.0625,31189.705
280.2481,31125.5633
280.4337,31070.73
280.6192,31095.1717
280.8048,31102.3033
280.9903,31054.9817
281.1758,30994.1783
281.3612,30935.3133
281.5467,30907.6617
281.7321,30924.8033
281.9175,30914.9517
282.1029,30890.3983
282.2884,30868.4567
282.4737,30805.045
282.6591,30749.0683
282.8444,30727.45
283.0297,30699.2733
283.215,30685.4517
283.4002,30657.8067
283.5855,30590.8383
283.7707,30493.4067
283.956,30444.9283
284.1412,30400.4883
284.3264,30398.685
284.5115,30418.7767
284.6967,30412.1217
284.8818,30359.2667
285.0669,30279.4117
285.252,30256.415
285.4371,30242.3367
285.6222,30182.99
285.8072,30133.4533
285.9922,30086.36
286.1772,30086.7867
286.3622,30084.9533
286.5472,30026.0783
286.7321,29961.7283
286.9171,29965.4467
287.102,29954.1217
287.2869,29962.6333
287.4717,29991.235
287.6566,29966.62
287.8415,29940.4667
288.0263,29905.795
288.2111,29819.68
288.3959,29747.2083
288.5806,29721.7817
288.7654,29713.3267
288.9501,29764.335
289.1348,29754.3617
289.3195,29730.2633
289.5042,29727.6617
289.6889,29733.155
289.8735,29651.5917
290.0581,29604.2483
290.2428,29531.3383
290.4273,29509.8933
290.6119,29520.9467
290.7965,29491.605
290.981,29473.6383
291.1655,29444.795
291.35,29350.1117
291.5345,29278.0333
291.719,29265.33
291.9034,29260.9683
292.0878,29285.76
292.2722,29258.9033
292.4566,29208.4133
292.641,29202.855
292.8253,29178.7283
293.0096,29133.755
293.194,29124.85
293.3783,29100.975
293.5626,29097.9817
293.7468,29084.5883
293.9311,29065.4767
294.1153,28994.365
294.2995,28888.655
294.4837,28811.3
294.6678,28748.5033
294.852,28708.8417
295.0361,28703.6183
295.2202,28694.175
295.4043,28701.7283
295.5884,28664.555
295.7725,28636.6
295.9565,28599.12
296.1405,28517.5167
296.3246,28470.165
296.5085,28490.225
296.6925,28514.1133
296.8764,28486.155
297.0603,28443.2783
297.2443,28396.6883
297.4282,28336.1533
297.612,28267.1283
297.7959,28210.0367
297.9797,28170.7717
298.1635,28106.6517
298.3474,28130.4483
298.5311,28145.165
298.7149,28079.0
298.8987,27995.5183
299.0823,27949.125
299.2661,27883.325
299.4498,27785.89
299.6334,27772.0833
299.8171,27762.4417
300.0007,27727.2433
300.1843,27699.6983
300.368,27670.6283
300.5515,27630.0483
300.7351,27596.59
300.9186,27563.635
301.1021,27514.045
301.2857,27494.63
301.4691,27468.6867
301.6526,27462.4617
301.8361,27408.6533
302.0195,27350.9217
302.2029,27318.2333
302.3863,27298.3433
302.5697,27249.9083
302.753,27243.825
302.9364,27246.0333
303.1197,27260.5383
303.303,27222.0917
303.4863,27163.3483
303.6696,27066.9133
303.8528,26995.2367
304.036,26959.605
304.2192,26959.64
304.4024,26934.3633
304.5856,26878.8167
304.7688,26850.4183
304.9519,26827.0883
305.135,26789.2617
305.3181,26750.54
305.5012,26721.1817
305.6842,26710.4083
305.8673,26684.0733
306.0504,26629.715
306.2333,26547.86
306.4163,26527.1183
306.5993,26475.0417
306.7822,26460.4367
306.9652,26442.0067
307.1481,26390.4583
307.331,26349.7533
307.5139,26301.9083
307.6967,26246.1417
307.8796,26198.5233
308.0624,26160.4417
308.2452,26113.555
308.428,26071.8033
308.6107,26060.0967
308.7935,26022.4733
308.9762,25985.2017
309.1589,25948.4267
309.3416,25911.2683
309.5243,25865.0267
309.7069,25830.7083
309.8896,25781.4817
310.0721,25743.4517
310.2548,25722.6017
310.4373,25697.4117
310.6199,25690.49
310.8024,25643.33
310.985,25624.4233
311.1674,25562.43
311.3499,25491.04
311.5324,25476.2817
311.7148,25482.0883
311.8973,25446.225
312.0797,25408.4583
312.2621,25376.5333
312.4445,25340.99
312.6268,25294.235
312.8091,25272.75
312.9915,25209.0333
313.1738,25175.645
313.356,25111.545
313.5383,25057.83
313.7206,25038.1883
313.9027,24982.3983
314.085,24958.5067
314.2672,24940.585
314.4493,24926.2317
314.6314,24923.74
314.8136,24918.135
314.9957,24862.1133
315.1778,24800.39
315.3598,24777.0567
315.5419,24771.655
315.724,24763.555
315.9059,24734.7533
316.088,24697.4417
316.2699,24691.5267
316.4519,24673.705
316.6338,24626.7483
316.8157,24538.2033
316.9977,24506.855
317.1795,24517.115
317.3614,24521.46
317.5432,24502.59
317.7251,24456.315
317.9069,24379.8167
318.0887,24331.5717
318.2704,24287.5067
318.4522,24290.7767
318.6339,24294.0433
318.8156,24320.35
318.9973,24291.0433
319.179,24290.5917
319.3607,24301.76
319.5423,24308.5617
319.7239,24276.125
319.9055,24230.7517
320.0871,24210.6733
320.2687,24196.68
320.4502,24171.9533
320.6317,24110.1533
320.8132,24099.6017
320.9947,24113.6833
321.1761,24110.495
321.3576,24095.4083
321.5391,24057.2667
321.7205,24025.5383
321.9019,23995.9617
322.0832,23953.96
322.2646,23917.035
322.4459,23888.8817
322.6272,23853.7233
322.8085,23820.6183
322.9898,23801.7617
323.1711,23768.6483
323.3523,23745.315
323.5335,23691.0333
323.7147,23728.3183
323.8959,23776.855
324.0771,23776.9317
324.2582,23747.1217
324.4393,23731.78
324.6204,23740.1417
324.8015,23733.81
324.9826,23749.8517
325.1637,23774.8717
325.3447,23776.6117
325.5257,23783.6067
325.7067,23771.35
325.8877,23640.7833
326.0686,23559.0317
326.2496,23567.325
326.4305,23532.9717
326.6114,23530.6233
326.7922,23528.4083
326.9731,23529.9867
327.1539,23499.0467
327.3347,23487.4167
327.5155,23479.46
327.6963,23509.2483
327.8771,23511.9
328.0578,23464.265
328.2385,23389.4317
328.4193,23378.09
328.5999,23363.68
328.7806,23321.77
328.9613,23328.9567
329.1419,23320.3767
329.3225,23315.9267
329.5031,23277.415
329.6837,23240.6617
329.8642,23209.5967
330.0447,23195.6333
330.2252,23163.3117
330.4057,23127.2267
330.5862,23123.1417
330.7667,23132.4017
330.9471,23110.0267
331.1275,23113.23
331.3079,23073.9917
331.4883,23041.9317
331.6687,23038.3017
331.849,23005.715
332.0293,22970.845
332.2096,22946.9867
332.3899,22944.3133
332.5702,22961.79
332.7504,22973.605
332.9306,22972.8183
333.1108,22924.5017
333.291,22870.5583
333.4712,22870.8283
333.6514,22896.655
333.8315,22880.21
334.0116,22861.275
334.1917,22860.605
334.3717,22866.7183
334.5518,22877.055
334.7318,22840.1983
334.9119,22824.235
335.0918,22829.8183
335.2718,22824.5367
335.4518,22816.2517
335.6317,22804.84
335.8116,22806.5217
335.9915,22756.655
336.1714,22712.3183
336.3513,22706.7267
336.5311,22705.8117
336.7109,22715.9933
336.8907,22680.9967
337.0705,22617.0683
337.2502,22548.2217
337.43,22526.7733
337.6097,22484.2033
337.7894,22458.885
337.9691,22463.9383
338.1488,22481.845
338.3284,22491.0917
338.508,22521.8433
338.6877,22517.9583
338.8672,22492.675
339.0468,22426.7167
339.2263,22400.0317
339.4059,22418.2967
339.5854,22439.4583
339.7649,22427.3067
339.9443,22406.58
340.1238,22401.7483
340.3032,22421.635
340.4826,22427.7633
340.662,22374.1217
340.8414,22327.345
341.0207,22332.9867
341.2001,22343.42
341.3794,22349.13
341.5587,22354.595
341.738,22337.7733
341.9172,22309.45
342.0965,22257.3867
342.2757,22193.8633
342.4549,22123.9817
342.6341,22117.5917
342.8132,22142.3567
342.9923,22173.86
343.1715,22208.245
343.3506,22159.56
343.5296,22114.9117
343.7087,22089.2
343.8878,22057.9583
344.0668,22053.0083
344.2458,22049.2767
344.4248,22002.3183
344.6037,21978.81
344.7827,21982.02
344.9616,21965.1417
345.1405,21964.255
345.3194,21945.79
345.4982,21911.2983
345.6771,21891.2917
345.8559,21891.8333
346.0347,21863.8
346.2135,21858.0233
346.3923,21852.49
346.571,21795.195
346.7498,21779.4683
346.9285,21800.7167
347.1071,21761.8783
347.2859,21725.5917
347.4645,21762.8933
347.6431,21819.205
347.8217,21890.815
348.0003,21777.2717
348.1789,21694.8467
348.3574,21651.215
348.5359,21598.4017
348.7145,21553.98
348.893,21552.2967
349.0714,21546.465
349.2499,21501.2883
349.4283,21447.27
349.6068,21384.295
349.7852,21363.0383
349.9635,21374.605
350.1419,21362.9133
350.3202,21329.4683
350.4985,21277.4767
350.6768,21245.04
350.8551,21219.425
351.0334,21193.8083
351.2116,21163.3067
351.3898,21157.7383
351.568,21137.49
351.7462,21139.6217
351.9243,21116.8133
352.1025,21079.6417
352.2806,21051.425
352.4587,21051.4533
352.6368,21003.3517
352.8148,20933.7033
352.9929,20900.16
353.1709,20907.5917
353.3489,20897.7033
353.5268,20860.9167
353.7048,20821.5483
353.8828,20794.21
354.0607,20746.4333
354.2386,20740.5667
354.4165,20715.4617
354.5943,20685.9633
354.7722,20674.0433
354.95,20695.6517
355.1278,20675.33
355.3056,20612.8783
355.4833,20536.375
355.6611,20484.8933
355.8388,20429.9167
356.0165,20401.7333
356.1942,20409.4767
356.3719,20428.4783
356.5495,20430.7283
356.7271,20405.49
356.9047,20365.1183
357.0823,20372.035
357.2599,20372.44
357.4374,20330.74
357.6149,20274.6717
357.7924,20219.2117
357.9699,20187.9117
358.1474,20154.0233
358.3248,20109.0217
358.5023,20075.675
358.6797,20027.465
358.8571,19996.6967
359.0344,19955.195
359.2118,19909.5567
359.3891,19869.6633
359.5664,19835.9
359.7437,19814.1883
359.9209,19756.6517
360.0982,19689.225
360.2754,19649.6983
360.4526,19679.6483
360.6298,19692.095
360.807,19674.165
360.9841,19638.995
361.1613,19586.2733
361.3383,19597.3717
361.5154,19591.2933
361.6925,19536.22
361.8695,19526.6533
362.0466,19466.8483
362.2236,19469.9967
362.4005,19459.37
362.5775,19368.135
362.7545,19319.16
362.9314,19315.295
363.1083,19305.97
363.2852,19262.9117
363.462,19224.01
363.6389,19220.5267
363.8157,19193.79
363.9925,19197.195
364.1693,19129.81
364.346,19085.57
364.5228,19107.5583
364.6996,19127.48
364.8762,19136.3167
365.0529,19061.3317
365.2296,19058.1083
365.4062,19056.8167
365.5829,19000.155
365.7595,19027.9283
365.9361,18986.7817
366.1126,19013.4833
366.2892,19145.645
366.4657,19283.9633
366.6422,19343.7467
366.8186,19389.59
366.9951,19291.8917
367.1716,19199.6483
367.348,19316.9783
367.5244,19431.6917
367.7008,19484.3333
367.8772,19209.5117
368.0535,19112.955
368.2298,19172.8217
368.4061,18997.775
368.5824,19084.2267
368.7586,19159.7367
368.9349,19023.2433
369.1111,18976.805
369.2873,19013.1317
369.4635,19134.45
369.6396,18922.715
369.8158,18809.3917
369.9919,18784.415
370.168,18778.2683
370.3441,18728.1167
370.5202,18643.2833
370.6962,18583.4867
370.8722,18556.5683
371.0482,18547.4617
371.2242,18617.3717
371.4002,18683.9183
371.5761,18642.7633
371.752,18630.8283
371.9279,18645.0217
372.1038,18576.8083
372.2796,18549.8167
372.4555,18548.5067
372.6313,18526.54
372.8071,18511.6433
372.9829,18506.1433
373.1586,18537.8817
373.3344,18499.8183
373.5101,18484.6133
373.6858,18479.255
373.8615,18475.9683
374.0371,18560.645
374.2127,18621.435
374.3884,18545.675
374.564,18512.8483
374.7395,18567.5617
374.9151,18781.1033
375.0906,18934.085
375.2661,18817.7017
375.4416,18872.105
375.6171,19070.445
375.7925,19104.8983
375.968,18918.68
376.1434,18732.7167
376.3188,18710.9417
376.4941,18786.6817
376.6695,18866.515
376.8448,18950.525
377.0201,18825.6017
377.1954,18961.9933
377.3707,18995.395
377.5459,19064.8117
377.7212,19389.12
377.8964,19539.2217
378.0715,19298.4167
378.2467,19568.94
378.4218,19508.895
378.597,19270.6333
378.7721,19389.795
378.9472,19386.5083
379.1222,19647.8717
379.2973,20281.4367
379.4723,20519.06
379.6473,20009.3533
379.8223,19541.2167
379.9972,19339.05
380.1722,19204.625
380.3471,19303.155
380.522,19315.575
380.6969,19659.2383
380.8717,19577.0217
381.0466,19260.7083
381.2214,19195.9783
381.3962,19006.065
381.571,18910.08
381.7457,19024.605
381.9204,18976.845
382.0952,19079.2317
382.2699,19576.0017
382.4445,19572.2
382.6192,19899.955
382.7938,20281.4417
382.9685,19887.56
383.1431,19470.24
383.3176,19370.5583
383.4922,19331.995
383.6667,19273.7833
383.8412,19141.125
384.0157,19203.2417
384.1902,19402.105
384.3646,19343.6217
384.5391,19190.7733
384.7134,19240.845
384.8878,19535.6617
385.0622,19543.565
385.2365,19092.7383
385.4109,19007.4083
385.5852,19021.715
385.7594,19043.11
385.9337,19135.0483
386.1079,19266.315
386.2822,19488.325
386.4564,19269.61
386.6306,19408.4317
386.8047,19603.0767
386.9789,19556.3
387.153,20008.7
387.3271,20124.6767
387.5012,20377.9767
387.6752,20711.6333
387.8492,20538.4317
388.0233,20341.165
388.1972,20632.2167
388.3712,20514.3317
388.5452,20645.5517
388.7191,20968.3667
388.893,21063.48
389.0669,20479.1267
389.2408,19723.6317
389.4146,19297.3683
389.5884,18938.3683
389.7623,18876.7433
389.9361,19008.8217
390.1098,19255.3667
390.2835,19206.94
390.4573,19113.6283
390.631,19410.5833
390.8047,19675.95
390.9784,19484.985
391.152,19621.47
391.3256,19945.55
391.4992,19627.36
391.6728,19569.3383
391.8464,20130.24
392.0199,20216.5733
392.1934,20334.81
392.3669,20813.4583
392.5403,20778.0983
392.7138,21174.8867
392.8873,21773.04
393.0607,22189.6367
393.2341,22297.165
393.4074,21492.2
393.5808,20724.795
393.7542,20763.9717
393.9274,20491.0067
394.1007,20489.4083
394.274,20287.07
394.4472,20177.79
394.6205,20646.8417
394.7937,21071.4283
394.9668,20698.935
395.14,20371.72
395.3131,20032.52
395.4863,20140.7367
395.6594,19879.5517
395.8325,19645.345
396.0055,19759.2533
396.1786,19852.8433
396.3516,19846.9083
396.5246,19713.045
396.6975,19751.8183
396.8705,20563.815
397.0434,19989.4417
397.2163,19666.67
397.3892,20158.7583
397.5621,20466.725
397.735,20921.085
397.9077,21391.0317
398.0806,20686.8433
398.2534,21002.67
398.4261,21314.0083
398.5989,22332.8933
398.7716,21979.9683
398.9443,21394.795
399.117,20804.3683
399.2896,20730.4767
399.4623,20654.0583
399.6349,20257.195
399.8075,19847.8517
399.9801,19982.0333
400.1526,19540.5533
400.3252,18936.815
400.4977,18805.8883
400.6702,18729.3017
400.8427,18994.1367
401.0151,19154.4333
401.1875,19082.4983
401.36,19256.6317
401.5323,18910.42
401.7047,18679.0833
401.877,18509.0217
402.0494,18593.3617
402.2216,19016.075
402.394,18908.42
402.5662,18773.5383
402.7385,18712.5283
402.9107,18766.5083
403.0829,18889.3217
403.2551,18667.8867
403.4272,18615.32
403.5994,18763.745
403.7715,19045.525
403.9436,18912.7633
404.1156,19045.6783
