Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-31 05:28:06.073050
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2287.3683
218.2508,2338.145
218.442,2388.83
218.6332,2444.9967
218.8244,2498.2033
219.0156,2556.64
219.2067,2618.95
219.3979,2681.3
219.589,2744.86
219.7801,2810.4833
219.9712,2878.4167
220.1623,2948.4117
220.3533,3022.6833
220.5444,3098.5067
220.7354,3174.7433
220.9264,3253.97
221.1174,3339.955
221.3083,3425.4783
221.4993,3508.58
221.6902,3594.0533
221.8812,3687.39
222.0721,3782.555
222.263,3877.6833
222.4538,3976.5167
222.6447,4079.2467
222.8355,4183.555
223.0264,4287.0967
223.2172,4391.215
223.408,4501.9283
223.5987,4613.9983
223.7895,4727.755
223.9802,4844.44
224.1709,4961.8383
224.3616,5085.4667
224.5524,5209.5317
224.743,5334.9967
224.9337,5458.3633
225.1243,5596.7783
225.315,5728.4083
225.5056,5855.11
225.6962,5988.2133
225.8867,6122.9017
226.0773,6262.9717
226.2678,6413.3233
226.4584,6562.4
226.6489,6711.095
226.8394,6856.2717
227.0298,7012.315
227.2203,7175.54
227.4108,7342.4183
227.6012,7507.48
227.7916,7666.8017
227.982,7829.37
228.1723,7991.3867
228.3627,8162.05
228.5531,8328.105
228.7434,8498.35
228.9337,8674.6317
229.124,8851.6533
229.3143,9032.3667
229.5045,9228.7817
229.6948,9421.3333
229.885,9618.5167
230.0752,9819.325
230.2654,10019.1467
230.4556,10215.5267
230.6457,10406.3067
230.8358,10600.3517
231.026,10801.4933
231.2161,10997.9267
231.4062,11202.5317
231.5963,11399.66
231.7863,11603.4433
231.9764,11822.1933
232.1664,12040.5533
232.3564,12266.4433
232.5464,12481.5517
232.7364,12700.2567
232.9263,12914.18
233.1163,13142.495
233.3062,13370.3367
233.4961,13614.7283
233.686,13836.0617
233.8758,14040.155
234.0657,14250.215
234.2555,14482.225
234.4454,14712.9767
234.6352,14935.4217
234.825,15158.7767
235.0147,15368.8217
235.2045,15591.2367
235.3942,15807.6517
235.5839,16031.09
235.7737,16248.4933
235.9633,16464.0583
236.153,16703.3117
236.3427,16933.01
236.5323,17155.7283
236.7219,17365.985
236.9115,17557.145
237.1011,17756.6367
237.2907,17984.8917
237.4803,18202.325
237.6698,18408.5117
237.8593,18627.9633
238.0488,18838.6933
238.2383,19051.8833
238.4278,19258.17
238.6172,19488.61
238.8066,19701.97
238.9961,19911.5683
239.1855,20137.7483
239.3748,20346.115
239.5642,20538.79
239.7536,20752.3733
239.9429,20958.7283
240.1322,21136.67
240.3215,21334.0633
240.5108,21533.8767
240.7001,21737.67
240.8893,21930.59
241.0786,22116.62
241.2677,22299.6017
241.457,22508.7617
241.6461,22658.4283
241.8353,22816.2083
242.0244,22974.4567
242.2136,23137.3483
242.4027,23317.45
242.5918,23470.0533
242.7809,23584.2717
242.9699,23675.4767
243.159,23820.7017
243.348,24033.475
243.537,24245.9017
243.726,24404.395
243.915,24541.1633
244.1039,24632.3483
244.2929,24676.405
244.4818,24789.6267
244.6707,24969.3167
244.8596,25183.96
245.0485,25371.6367
245.2373,25557.4567
245.4262,25716.975
245.615,25870.13
245.8038,25981.2167
245.9926,26116.8083
246.1814,26157.72
246.3701,26164.0983
246.5589,26266.8933
246.7476,26441.3083
246.9363,26642.92
247.1249,26800.795
247.3136,26968.035
247.5023,27118.85
247.6909,27269.5133
247.8795,27409.5117
248.0681,27537.4633
248.2567,27684.4883
248.4453,27801.5817
248.6338,27875.9733
248.8224,27829.4433
249.0109,27861.47
249.1994,28012.3933
249.3878,28192.0433
249.5763,28352.555
249.7648,28499.3917
249.9532,28639.25
250.1416,28803.2333
250.33,28966.1167
250.5183,29089.4167
250.7067,29190.7667
250.8951,29280.3583
251.0834,29391.5083
251.2717,29483.4133
251.46,29561.3517
251.6483,29616.9583
251.8365,29607.7533
252.0247,29624.2733
252.213,29767.1233
252.4012,29886.1433
252.5894,30048.1283
252.7775,30159.1683
252.9657,30259.5833
253.1538,30393.5017
253.3419,30496.4017
253.53,30552.1433
253.7181,30636.9683
253.9062,30704.45
254.0942,30777.3267
254.2823,30833.455
254.4703,30891.895
254.6583,30953.035
254.8463,31014.575
255.0342,31044.1733
255.2222,31055.5833
255.4101,31034.7317
255.598,31064.2217
255.7859,31158.1883
255.9738,31280.305
256.1616,31407.6767
256.3495,31534.455
256.5373,31623.2883
256.7251,31755.18
256.9129,31838.75
257.1006,31914.6733
257.2884,32003.1217
257.4761,32102.4567
257.6638,32144.935
257.8515,32174.9867
258.0392,32229.0717
258.2269,32269.37
258.4146,32309.825
258.6022,32356.175
258.7898,32367.0767
258.9774,32390.4533
259.165,32419.0883
259.3525,32437.9033
259.5401,32482.5117
259.7276,32550.05
259.9151,32610.7367
260.1026,32655.1183
260.2901,32728.7917
260.4776,32797.1
260.665,32905.3667
260.8524,32993.2717
261.0398,33080.2233
261.2272,33102.0917
261.4146,33098.5033
261.6019,33131.065
261.7893,33176.3067
261.9766,33208.8333
262.1639,33260.135
262.3512,33250.0367
262.5384,33251.0533
262.7257,33245.8683
262.9129,33253.1133
263.1001,33257.05
263.2873,33293.9683
263.4745,33305.7083
263.6617,33231.7183
263.8488,33270.5967
264.0359,33311.3817
264.2231,33327.9517
264.4101,33347.9317
264.5972,33374.2417
264.7842,33388.1317
264.9713,33384.2483
265.1583,33368.9867
265.3453,33383.4167
265.5323,33410.8217
265.7193,33430.23
265.9062,33466.2367
266.0931,33468.2167
266.2801,33449.1733
266.4669,33466.99
266.6538,33486.615
266.8407,33506.0867
267.0276,33480.1667
267.2143,33441.24
267.4012,33455.2583
267.588,33394.16
267.7747,33384.625
267.9615,33376.1267
268.1482,33350.655
268.3349,33336.665
268.5217,33310.54
268.7083,33270.7033
268.895,33248.9817
269.0817,33261.6167
269.2682,33240.735
269.4549,33188.8567
269.6415,33109.795
269.8281,33080.6583
270.0146,33096.0433
270.2012,33088.5783
270.3877,33094.5667
270.5742,33069.8567
270.7607,33047.1917
270.9472,33019.6917
271.1336,32989.84
271.32,32945.365
271.5065,32905.7283
271.6929,32888.9733
271.8792,32899.9783
272.0656,32881.9033
272.252,32870.4617
272.4383,32853.655
272.6246,32817.8633
272.8109,32783.5833
272.9972,32816.49
273.1835,32824.9467
273.3697,32826.0933
273.5559,32815.1933
273.7421,32796.2083
273.9283,32766.0767
274.1145,32740.08
274.3007,32720.045
274.4868,32712.675
274.6729,32743.3417
274.859,32729.7417
275.0451,32711.3767
275.2311,32613.7367
275.4172,32615.015
275.6032,32617.275
275.7892,32623.1133
275.9752,32600.6517
276.1612,32604.9067
276.3472,32554.0017
276.5331,32517.72
276.719,32496.395
276.9049,32484.9317
277.0908,32432.9017
277.2767,32412.6283
277.4625,32403.48
277.6484,32368.14
277.8342,32321.9517
278.02,32289.9117
278.2057,32295.215
278.3915,32314.29
278.5772,32294.3533
278.763,32236.45
278.9487,32246.5483
279.1343,32252.0567
279.32,32214.3583
279.5057,32151.605
279.6913,32052.715
279.877,32015.325
280.0625,31983.3
280.2481,31916.6383
280.4337,31857.2467
280.6192,31873.4467
280.8048,31884.87
280.9903,31828.1067
281.1758,31766.8733
281.3612,31699.6383
281.5467,31660.2017
281.7321,31677.0433
281.9175,31663.3883
282.1029,31637.3783
282.2884,31613.4667
282.4737,31551.3667
282.6591,31487.5017
282.8444,31464.7233
283.0297,31432.015
283.215,31417.135
283.4002,31390.0067
283.5855,31321.3567
283.7707,31212.805
283.956,31157.895
284.1412,31114.6967
284.3264,31106.0867
284.5115,31120.5883
284.6967,31112.87
284.8818,31052.63
285.0669,30975.3783
285.252,30946.4767
285.4371,30929.2333
285.6222,30867.2067
285.8072,30814.8567
285.9922,30771.08
286.1772,30762.5833
286.3622,30760.7
286.5472,30696.8767
286.7321,30628.855
286.9171,30636.91
287.102,30617.715
287.2869,30621.515
287.4717,30650.4
287.6566,30620.9233
287.8415,30593.75
288.0263,30557.0817
288.2111,30470.25
288.3959,30394.9517
288.5806,30365.6933
288.7654,30354.09
288.9501,30402.49
289.1348,30396.3683
289.3195,30378.9067
289.5042,30363.3583
289.6889,30371.845
289.8735,30283.1067
290.0581,30238.4517
290.2428,30162.06
290.4273,30141.2267
290.6119,30152.2533
290.7965,30121.0783
290.981,30098.935
291.1655,30072.5417
291.35,29971.5617
291.5345,29901.1617
291.719,29883.3817
291.9034,29877.9817
292.0878,29900.8117
292.2722,29870.2067
292.4566,29819.9867
292.641,29809.9567
292.8253,29787.81
293.0096,29740.4283
293.194,29727.8867
293.3783,29704.4333
293.5626,29699.4233
293.7468,29686.3517
293.9311,29666.3467
294.1153,29595.9017
294.2995,29480.6117
294.4837,29405.5617
294.6678,29338.2117
294.852,29297.56
295.0361,29291.53
295.2202,29279.9433
295.4043,29278.8783
295.5884,29241.4283
295.7725,29211.14
295.9565,29174.225
296.1405,29092.4533
296.3246,29044.8883
296.5085,29066.9317
296.6925,29084.1917
296.8764,29059.9
297.0603,29015.4867
297.2443,28969.9033
297.4282,28906.61
297.612,28840.8983
297.7959,28779.215
297.9797,28740.7883
298.1635,28673.5117
298.3474,28700.8717
298.5311,28714.3767
298.7149,28648.9633
298.8987,28563.5167
299.0823,28519.62
299.2661,28447.04
299.4498,28346.1683
299.6334,28327.815
299.8171,28319.71
300.0007,28285.8383
300.1843,28257.9767
300.368,28225.7467
300.5515,28184.7667
300.7351,28149.185
300.9186,28113.8033
301.1021,28060.005
301.2857,28037.045
301.4691,28008.1967
301.6526,28004.04
301.8361,27944.62
302.0195,27887.4683
302.2029,27856.26
302.3863,27834.665
302.5697,27780.2583
302.753,27771.515
302.9364,27775.695
303.1197,27785.3183
303.303,27750.31
303.4863,27688.8633
303.6696,27590.0567
303.8528,27515.4717
304.036,27476.15
304.2192,27477.5817
304.4024,27450.7683
304.5856,27396.0833
304.7688,27366.1067
304.9519,27347.03
305.135,27306.1617
305.3181,27265.5083
305.5012,27236.9633
305.6842,27226.3767
305.8673,27197.88
306.0504,27142.83
306.2333,27062.415
306.4163,27038.7
306.5993,26981.2567
306.7822,26961.7433
306.9652,26948.735
307.1481,26893.9017
307.331,26847.2817
307.5139,26805.675
307.6967,26746.93
307.8796,26698.3917
308.0624,26660.225
308.2452,26611.2167
308.428,26568.5317
308.6107,26553.9683
308.7935,26512.675
308.9762,26471.26
309.1589,26432.7883
309.3416,26395.465
309.5243,26350.3233
309.7069,26312.8867
309.8896,26266.5617
310.0721,26230.135
310.2548,26209.6517
310.4373,26183.25
310.6199,26173.5067
310.8024,26122.4067
310.985,26103.0467
311.1674,26035.5767
311.3499,25967.3217
311.5324,25947.625
311.7148,25957.0667
311.8973,25917.3317
312.0797,25879.8183
312.2621,25840.54
312.4445,25804.7867
312.6268,25756.285
312.8091,25731.7333
312.9915,25671.4067
313.1738,25637.7583
313.356,25573.215
313.5383,25521.9017
313.7206,25497.7033
313.9027,25445.1267
314.085,25417.3433
314.2672,25396.3517
314.4493,25381.8683
314.6314,25380.995
314.8136,25374.5267
314.9957,25316.9433
315.1778,25251.325
315.3598,25228.0617
315.5419,25221.655
315.724,25208.7433
315.9059,25177.7483
316.088,25133.505
316.2699,25129.89
316.4519,25114.1533
316.6338,25065.47
316.8157,24977.225
316.9977,24944.205
317.1795,24951.1817
317.3614,24951.945
317.5432,24932.215
317.7251,24886.86
317.9069,24809.4367
318.0887,24762.465
318.2704,24716.105
318.4522,24719.78
318.6339,24722.91
318.8156,24747.275
318.9973,24716.8467
319.179,24715.5717
319.3607,24726.5083
319.5423,24730.9917
319.7239,24704.2767
319.9055,24653.98
320.0871,24634.2567
320.2687,24617.29
320.4502,24589.5383
320.6317,24524.615
320.8132,24517.1183
320.9947,24532.1533
321.1761,24530.6867
321.3576,24511.7767
321.5391,24470.54
321.7205,24441.8117
321.9019,24410.7917
322.0832,24366.7983
322.2646,24329.6667
322.4459,24297.8933
322.6272,24264.0467
322.8085,24231.2133
322.9898,24212.635
323.1711,24177.78
323.3523,24153.0783
323.5335,24095.385
323.7147,24131.6717
323.8959,24178.1667
324.0771,24178.1583
324.2582,24147.5533
324.4393,24135.725
324.6204,24143.3717
324.8015,24131.3683
324.9826,24151.27
325.1637,24176.9217
325.3447,24180.7733
325.5257,24183.5567
325.7067,24164.9017
325.8877,24034.2567
326.0686,23963.3833
326.2496,23965.3383
326.4305,23932.98
326.6114,23927.3917
326.7922,23926.3583
326.9731,23926.845
327.1539,23894.565
327.3347,23880.5317
327.5155,23871.86
327.6963,23900.385
327.8771,23902.9383
328.0578,23860.9717
328.2385,23780.315
328.4193,23770.5783
328.5999,23749.7283
328.7806,23710.7917
328.9613,23716.5867
329.1419,23705.4783
329.3225,23700.4017
329.5031,23658.46
329.6837,23617.22
329.8642,23582.8233
330.0447,23571.3983
330.2252,23540.7867
330.4057,23511.24
330.5862,23506.1867
330.7667,23504.7483
330.9471,23481.8633
331.1275,23493.1783
331.3079,23458.635
331.4883,23426.35
331.6687,23425.45
331.849,23391.5717
332.0293,23354.6067
332.2096,23321.125
332.3899,23318.3167
332.5702,23329.2617
332.7504,23341.4183
332.9306,23338.625
333.1108,23289.4833
333.291,23237.97
333.4712,23239.0317
333.6514,23269.3917
333.8315,23252.94
334.0116,23234.0083
334.1917,23233.9167
334.3717,23236.3967
334.5518,23245.26
334.7318,23204.3167
334.9119,23193.18
335.0918,23200.705
335.2718,23192.7817
335.4518,23181.365
335.6317,23177.3933
335.8116,23168.4867
335.9915,23123.4033
336.1714,23084.195
336.3513,23077.2433
336.5311,23076.755
336.7109,23084.3133
336.8907,23050.375
337.0705,22988.73
337.2502,22920.2317
337.43,22898.5917
337.6097,22854.7733
337.7894,22830.39
337.9691,22835.4
338.1488,22847.3367
338.3284,22856.3217
338.508,22886.1283
338.6877,22883.2617
338.8672,22853.1033
339.0468,22788.5483
339.2263,22765.04
339.4059,22778.1933
339.5854,22803.765
339.7649,22792.2417
339.9443,22767.81
340.1238,22763.4067
340.3032,22786.8333
340.4826,22787.8083
340.662,22740.8283
340.8414,22690.5517
341.0207,22698.8317
341.2001,22709.2083
341.3794,22714.6583
341.5587,22714.0583
341.738,22706.5833
341.9172,22676.9933
342.0965,22626.3417
342.2757,22560.6567
342.4549,22491.2017
342.6341,22490.8467
342.8132,22513.445
342.9923,22546.0917
343.1715,22563.1917
343.3506,22523.245
343.5296,22480.6817
343.7087,22454.6483
343.8878,22424.0767
344.0668,22422.7333
344.2458,22416.6217
344.4248,22361.5867
344.6037,22338.5933
344.7827,22344.55
344.9616,22324.8683
345.1405,22319.75
345.3194,22305.1267
345.4982,22272.08
345.6771,22251.7317
345.8559,22244.7067
346.0347,22223.04
346.2135,22220.3567
346.3923,22207.8917
346.571,22149.9267
346.7498,22141.5233
346.9285,22161.1283
347.1071,22124.0683
347.2859,22084.55
347.4645,22124.7883
347.6431,22178.57
347.8217,22237.51
348.0003,22115.23
348.1789,22055.135
348.3574,22010.85
348.5359,21956.8183
348.7145,21905.685
348.893,21903.3667
349.0714,21897.1233
349.2499,21849.2833
349.4283,21798.1267
349.6068,21732.675
349.7852,21713.5817
349.9635,21720.7317
350.1419,21704.955
350.3202,21676.6717
350.4985,21627.1567
350.6768,21592.32
350.8551,21563.5317
351.0334,21542.04
351.2116,21508.9767
351.3898,21505.0417
351.568,21484.9517
351.7462,21479.555
351.9243,21462.3317
352.1025,21422.7317
352.2806,21393.6517
352.4587,21396.9833
352.6368,21344.81
352.8148,21282.1017
352.9929,21252.985
353.1709,21261.4017
353.3489,21248.98
353.5268,21208.575
353.7048,21167.445
353.8828,21136.68
354.0607,21088.2117
354.2386,21084.675
354.4165,21057.2767
354.5943,21029.0733
354.7722,21015.4533
354.95,21030.9483
355.1278,21015.8117
355.3056,20952.1367
355.4833,20881.825
355.6611,20828.0267
355.8388,20775.7633
356.0165,20746.1783
356.1942,20747.8767
356.3719,20773.7617
356.5495,20770.8633
356.7271,20743.4517
356.9047,20706.7483
357.0823,20712.0767
357.2599,20714.1783
357.4374,20674.5083
357.6149,20616.7783
357.7924,20565.2467
357.9699,20533.1717
358.1474,20497.985
358.3248,20450.5317
358.5023,20417.2233
358.6797,20371.3983
358.8571,20336.7417
359.0344,20293.5967
359.2118,20247.3767
359.3891,20205.6917
359.5664,20170.4667
359.7437,20150.5833
359.9209,20092.0933
360.0982,20026.3733
360.2754,19987.905
360.4526,20015.6517
360.6298,20027.195
360.807,20007.2933
360.9841,19972.71
361.1613,19922.38
361.3383,19929.5717
361.5154,19918.115
361.6925,19864.9717
361.8695,19858.8583
362.0466,19793.64
362.2236,19806.4567
362.4005,19773.7533
362.5775,19690.8
362.7545,19649.0283
362.9314,19645.0683
363.1083,19626.9633
363.2852,19581.775
363.462,19555.9667
363.6389,19546.6883
363.8157,19524.4183
363.9925,19515.3267
364.1693,19447.21
364.346,19413.7083
364.5228,19429.37
364.6996,19461.1967
364.8762,19449.675
365.0529,19375.5833
365.2296,19382.3967
365.4062,19370.7433
365.5829,19327.2883
365.7595,19350.3217
365.9361,19309.39
366.1126,19356.675
366.2892,19482.825
366.4657,19602.0583
366.6422,19677.9367
366.8186,19712.1917
366.9951,19613.1267
367.1716,19554.05
367.348,19674.5617
367.5244,19788.2367
367.7008,19776.3317
367.8772,19523.3633
368.0535,19486.63
368.2298,19493.805
368.4061,19345.2567
368.5824,19424.4417
368.7586,19473.5433
368.9349,19346.5167
369.1111,19299.9567
369.2873,19379.2483
369.4635,19435.4233
369.6396,19244.16
369.8158,19137.5483
369.9919,19132.695
370.168,19111.9867
370.3441,19049.885
370.5202,18976.8517
370.6962,18917.4433
370.8722,18892.455
371.0482,18883.245
371.2242,18954.2317
371.4002,18997.0717
371.5761,18974.7217
371.752,18970.3383
371.9279,18973.8733
372.1038,18905.4083
372.2796,18891.9517
372.4555,18873.2183
372.6313,18853.49
372.8071,18844.295
372.9829,18851.1483
373.1586,18869.06
373.3344,18833.69
373.5101,18816.185
373.6858,18820.1817
373.8615,18822.15
374.0371,18909.4633
374.2127,18942.695
374.3884,18870.7283
374.564,18859.7567
374.7395,18937.6767
374.9151,19146.95
375.0906,19231.3817
375.2661,19147.15
375.4416,19240.4383
375.6171,19425.3867
375.7925,19433.98
375.968,19227.67
376.1434,19080.715
376.3188,19075.43
376.4941,19150.1817
376.6695,19213.595
376.8448,19249.67
377.0201,19166.5933
377.1954,19314.7733
377.3707,19336.8467
377.5459,19450.07
377.7212,19744.1517
377.8964,19832.475
378.0715,19652.6817
378.2467,19963.7517
378.4218,19814.255
378.597,19683.6517
378.7721,19748.8133
378.9472,19791.5883
379.1222,20117.0917
379.2973,20654.8633
379.4723,20823.985
379.6473,20307.5317
379.8223,19952.2433
379.9972,19751.4333
380.1722,19645.5883
380.3471,19653.4317
380.522,19717.52
380.6969,20030.5683
380.8717,19866.6
381.0466,19621.7267
381.2214,19535.595
381.3962,19394.0967
381.571,19301.5933
381.7457,19394.9167
381.9204,19328.3383
382.0952,19526.3283
382.2699,19919.705
382.4445,19983.2967
382.6192,20333.3083
382.7938,20600.0967
382.9685,20224.8667
383.1431,19873.7717
383.3176,19814.1283
383.4922,19777.15
383.6667,19655.0367
383.8412,19549.615
384.0157,19642.3783
384.1902,19800.6133
384.3646,19696.7633
384.5391,19575.1783
384.7134,19659.075
384.8878,19942.2967
385.0622,19829.3
385.2365,19449.09
385.4109,19407.725
385.5852,19420.1633
385.7594,19437.6
385.9337,19494.015
386.1079,19670.1567
386.2822,19802.9017
386.4564,19654.6083
386.6306,19830.9083
386.8047,19970.3583
386.9789,19999.5417
387.153,20407.29
387.3271,20525.285
387.5012,20820.505
387.6752,21097.015
387.8492,20907.9033
388.0233,20844.5133
388.1972,21044.2817
388.3712,21002.8367
388.5452,21090.3017
388.7191,21434.2533
388.893,21396.5267
389.0669,20814.9717
389.2408,20125.585
389.4146,19720.5817
389.5884,19395.0683
389.7623,19289.5433
389.9361,19416.3083
390.1098,19587.9817
390.2835,19525.5083
390.4573,19504.3433
390.631,19837.8033
390.8047,19997.6367
390.9784,19852.62
391.152,20048.7583
391.3256,20286.1983
391.4992,19980.0717
391.6728,20010.5783
391.8464,20557.3317
392.0199,20581.5833
392.1934,20843.3867
392.3669,21137.1083
392.5403,21292.8
392.7138,21626.1983
392.8873,22304.3033
393.0607,22627.5133
393.2341,22645.155
393.4074,21816.76
393.5808,21263.9933
393.7542,21254.6067
393.9274,20950.4467
394.1007,20900.2367
394.274,20619.6017
394.4472,20665.08
394.6205,21108.3717
394.7937,21410.9867
394.9668,21002.87
395.14,20708.18
395.3131,20461.0167
395.4863,20567.4
395.6594,20201.4367
395.8325,20055.1317
396.0055,20114.2017
396.1786,20253.5217
396.3516,20187.0117
396.5246,20069.0767
396.6975,20269.8217
396.8705,20882.5217
397.0434,20297.9083
397.2163,20116.3967
397.3892,20603.12
397.5621,20912.7867
397.735,21368.1117
397.9077,21574.8167
398.0806,21119.9617
398.2534,21393.625
398.4261,21925.4917
398.5989,22657.7017
398.7716,22250.6617
398.9443,21696.445
399.117,21257.68
399.2896,21212.61
399.4623,21060.8067
399.6349,20571.6
399.8075,20219.99
399.9801,20341.2617
400.1526,19822.875
400.3252,19303.1833
400.4977,19142.4883
400.6702,19124.7967
400.8427,19354.1483
401.0151,19420.5567
401.1875,19407.3783
401.36,19518.1533
401.5323,19206.0867
401.7047,18996.4217
401.877,18843.3017
402.0494,18998.2267
402.2216,19313.345
402.394,19175.7917
402.5662,19060.9333
402.7385,19014.9083
402.9107,19117.0917
403.0829,19164.37
403.2551,18959.0983
403.4272,18915.8883
403.5994,19124.0433
403.7715,19297.8983
403.9436,19207.8883
404.1156,19307.1433
