Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-31 02:49:09.553983
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2301.4617
218.2508,2353.015
218.442,2404.82
218.6332,2460.79
218.8244,2515.5167
219.0156,2573.9717
219.2067,2635.4717
219.3979,2698.3517
219.589,2762.6
219.7801,2828.0367
219.9712,2897.2333
220.1623,2968.115
220.3533,3042.5183
220.5444,3118.5233
220.7354,3194.8417
220.9264,3273.5
221.1174,3360.6517
221.3083,3446.725
221.4993,3530.3133
221.6902,3615.715
221.8812,3710.1867
222.0721,3805.0617
222.263,3901.8483
222.4538,4002.4583
222.6447,4103.72
222.8355,4209.4367
223.0264,4314.145
223.2172,4419.8867
223.408,4529.84
223.5987,4642.3117
223.7895,4756.2633
223.9802,4873.5183
224.1709,4991.8933
224.3616,5115.6617
224.5524,5240.4617
224.743,5366.7417
224.9337,5492.7
225.1243,5629.93
225.315,5762.7533
225.5056,5892.16
225.6962,6032.6783
225.8867,6173.0333
226.0773,6313.72
226.2678,6459.255
226.4584,6607.26
226.6489,6754.9817
226.8394,6898.0583
227.0298,7053.5717
227.2203,7214.8933
227.4108,7384.15
227.6012,7548.4633
227.7916,7705.9367
227.982,7871.9383
228.1723,8033.1767
228.3627,8204.9717
228.5531,8371.815
228.7434,8542.0983
228.9337,8717.715
229.124,8899.7417
229.3143,9078.0467
229.5045,9274.83
229.6948,9466.8617
229.885,9665.24
230.0752,9868.325
230.2654,10068.275
230.4556,10263.0567
230.6457,10455.8067
230.8358,10652.5917
231.026,10850.5
231.2161,11049.5233
231.4062,11254.775
231.5963,11452.2567
231.7863,11657.03
231.9764,11874.7983
232.1664,12094.86
232.3564,12318.1767
232.5464,12535.725
232.7364,12755.6983
232.9263,12971.2433
233.1163,13198.4217
233.3062,13427.6167
233.4961,13668.3317
233.686,13895.9117
233.8758,14098.1667
234.0657,14309.675
234.2555,14539.975
234.4454,14771.5633
234.6352,14992.4817
234.825,15217.9033
235.0147,15430.6633
235.2045,15650.2067
235.3942,15869.3017
235.5839,16094.865
235.7737,16311.8267
235.9633,16525.9083
236.153,16764.8383
236.3427,16994.9183
236.5323,17214.8367
236.7219,17428.2267
236.9115,17620.3617
237.1011,17819.8217
237.2907,18046.4967
237.4803,18264.4217
237.6698,18469.9433
237.8593,18687.26
238.0488,18899.3283
238.2383,19115.835
238.4278,19321.145
238.6172,19550.7433
238.8066,19764.5933
238.9961,19974.5033
239.1855,20200.6583
239.3748,20408.7567
239.5642,20602.7267
239.7536,20817.7533
239.9429,21020.3967
240.1322,21199.2767
240.3215,21398.0217
240.5108,21595.1817
240.7001,21799.8467
240.8893,21992.3317
241.0786,22180.22
241.2677,22360.745
241.457,22564.4617
241.6461,22717.48
241.8353,22874.4033
242.0244,23034.4033
242.2136,23198.525
242.4027,23377.4883
242.5918,23532.3583
242.7809,23645.0383
242.9699,23733.8317
243.159,23880.02
243.348,24091.0783
243.537,24301.1917
243.726,24463.17
243.915,24594.9733
244.1039,24685.6383
244.2929,24734.84
244.4818,24850.4083
244.6707,25028.775
244.8596,25240.1317
245.0485,25429.1333
245.2373,25613.4183
245.4262,25768.195
245.615,25925.055
245.8038,26034.6117
245.9926,26173.2167
246.1814,26216.1633
246.3701,26214.425
246.5589,26318.7117
246.7476,26493.6933
246.9363,26695.6833
247.1249,26857.7933
247.3136,27021.6333
247.5023,27173.655
247.6909,27324.57
247.8795,27459.2967
248.0681,27589.47
248.2567,27739.06
248.4453,27852.7217
248.6338,27927.885
248.8224,27883.095
249.0109,27912.4517
249.1994,28064.6967
249.3878,28242.7133
249.5763,28404.735
249.7648,28547.9583
249.9532,28687.0967
250.1416,28854.295
250.33,29015.0583
250.5183,29141.5967
250.7067,29240.06
250.8951,29332.2983
251.0834,29436.67
251.2717,29530.615
251.46,29605.5883
251.6483,29664.4883
251.8365,29655.9767
252.0247,29671.79
252.213,29815.365
252.4012,29938.525
252.5894,30096.2117
252.7775,30205.6067
252.9657,30303.8367
253.1538,30439.3867
253.3419,30541.6267
253.53,30597.9717
253.7181,30683.935
253.9062,30747.5317
254.0942,30821.385
254.2823,30879.215
254.4703,30941.5917
254.6583,30999.42
254.8463,31059.7733
255.0342,31088.0283
255.2222,31100.635
255.4101,31077.5117
255.598,31106.8367
255.7859,31204.125
255.9738,31325.2
256.1616,31453.39
256.3495,31579.1783
256.5373,31672.675
256.7251,31803.3867
256.9129,31885.0867
257.1006,31957.7317
257.2884,32047.1533
257.4761,32148.3283
257.6638,32195.3883
257.8515,32223.75
258.0392,32276.1617
258.2269,32316.3733
258.4146,32353.82
258.6022,32404.055
258.7898,32409.5133
258.9774,32435.57
259.165,32464.105
259.3525,32484.225
259.5401,32530.0067
259.7276,32599.7483
259.9151,32658.035
260.1026,32705.6
260.2901,32776.0017
260.4776,32844.5167
260.665,32954.6983
260.8524,33041.41
261.0398,33129.665
261.2272,33152.7817
261.4146,33146.4933
261.6019,33182.7317
261.7893,33229.7567
261.9766,33258.2633
262.1639,33311.9967
262.3512,33298.665
262.5384,33299.8217
262.7257,33299.0017
262.9129,33307.565
263.1001,33311.2117
263.2873,33351.9233
263.4745,33365.01
263.6617,33291.04
263.8488,33326.2467
264.0359,33369.6833
264.2231,33378.7483
264.4101,33399.01
264.5972,33426.81
264.7842,33445.5867
264.9713,33442.165
265.1583,33429.3567
265.3453,33438.3
265.5323,33462.26
265.7193,33487.72
265.9062,33522.9117
266.0931,33525.5617
266.2801,33508.4867
266.4669,33525.085
266.6538,33543.045
266.8407,33571.6633
267.0276,33536.82
267.2143,33503.7167
267.4012,33512.86
267.588,33454.405
267.7747,33441.1983
267.9615,33434.4183
268.1482,33412.015
268.3349,33405.8617
268.5217,33380.5767
268.7083,33336.58
268.895,33316.625
269.0817,33329.2583
269.2682,33307.87
269.4549,33257.62
269.6415,33175.8017
269.8281,33149.2667
270.0146,33162.1417
270.2012,33157.4783
270.3877,33160.7533
270.5742,33142.0117
270.7607,33116.28
270.9472,33088.8017
271.1336,33060.44
271.32,33019.9917
271.5065,32977.4233
271.6929,32959.1983
271.8792,32972.9667
272.0656,32952.9417
272.252,32945.2483
272.4383,32928.2017
272.6246,32888.0817
272.8109,32858.2333
272.9972,32892.605
273.1835,32898.0233
273.3697,32901.17
273.5559,32890.9133
273.7421,32874.3317
273.9283,32847.4933
274.1145,32819.6517
274.3007,32797.615
274.4868,32795.2333
274.6729,32821.4667
274.859,32813.48
275.0451,32790.6517
275.2311,32695.58
275.4172,32694.3733
275.6032,32695.8933
275.7892,32707.8067
275.9752,32683.2617
276.1612,32690.45
276.3472,32635.535
276.5331,32602.3783
276.719,32585.27
276.9049,32567.165
277.0908,32519.5217
277.2767,32495.565
277.4625,32485.8517
277.6484,32454.97
277.8342,32406.1467
278.02,32378.2667
278.2057,32382.865
278.3915,32401.31
278.5772,32381.9317
278.763,32323.0483
278.9487,32338.2733
279.1343,32342.3333
279.32,32305.365
279.5057,32240.9133
279.6913,32140.6633
279.877,32103.2983
280.0625,32077.1483
280.2481,32010.2817
280.4337,31950.825
280.6192,31964.405
280.8048,31973.1183
280.9903,31921.3067
281.1758,31859.2933
281.3612,31793.0033
281.5467,31754.4133
281.7321,31771.2067
281.9175,31760.3383
282.1029,31731.0717
282.2884,31707.4617
282.4737,31644.72
282.6591,31581.335
282.8444,31558.3967
283.0297,31524.175
283.215,31512.2367
283.4002,31481.5
283.5855,31414.0467
283.7707,31310.28
283.956,31256.13
284.1412,31206.5217
284.3264,31201.79
284.5115,31216.245
284.6967,31209.1983
284.8818,31150.8267
285.0669,31073.7317
285.252,31043.68
285.4371,31028.1067
285.6222,30963.57
285.8072,30913.3833
285.9922,30867.9717
286.1772,30865.845
286.3622,30858.975
286.5472,30797.6483
286.7321,30727.4783
286.9171,30733.17
287.102,30715.5317
287.2869,30722.0783
287.4717,30746.3267
287.6566,30722.2083
287.8415,30692.83
288.0263,30657.5667
288.2111,30568.4633
288.3959,30484.935
288.5806,30466.9733
288.7654,30454.7917
288.9501,30505.7933
289.1348,30498.9583
289.3195,30476.3433
289.5042,30461.1117
289.6889,30467.63
289.8735,30382.02
290.0581,30333.4967
290.2428,30260.26
290.4273,30240.8433
290.6119,30252.63
290.7965,30220.2667
290.981,30203.1583
291.1655,30173.1517
291.35,30070.5233
291.5345,30003.1817
291.719,29984.9783
291.9034,29978.5417
292.0878,30003.29
292.2722,29973.6583
292.4566,29922.6033
292.641,29912.1867
292.8253,29889.63
293.0096,29842.3733
293.194,29834.64
293.3783,29807.88
293.5626,29802.315
293.7468,29788.8633
293.9311,29766.2833
294.1153,29694.0017
294.2995,29582.525
294.4837,29503.4983
294.6678,29442.6817
294.852,29396.895
295.0361,29389.4167
295.2202,29381.1533
295.4043,29380.3667
295.5884,29341.62
295.7725,29316.0267
295.9565,29274.8133
296.1405,29193.51
296.3246,29148.6483
296.5085,29167.265
296.6925,29186.0717
296.8764,29159.405
297.0603,29114.6117
297.2443,29071.4517
297.4282,29008.1767
297.612,28937.5183
297.7959,28880.33
297.9797,28843.4583
298.1635,28775.3317
298.3474,28799.0317
298.5311,28814.075
298.7149,28744.3317
298.8987,28661.7
299.0823,28618.4267
299.2661,28545.975
299.4498,28442.765
299.6334,28426.2333
299.8171,28421.01
300.0007,28382.7217
300.1843,28356.2017
300.368,28324.8217
300.5515,28281.6467
300.7351,28245.28
300.9186,28209.2617
301.1021,28157.43
301.2857,28134.2233
301.4691,28108.3333
301.6526,28099.2033
301.8361,28043.47
302.0195,27986.2
302.2029,27952.86
302.3863,27932.96
302.5697,27880.1
302.753,27871.515
302.9364,27874.3533
303.1197,27888.0433
303.303,27848.9183
303.4863,27783.925
303.6696,27687.41
303.8528,27614.125
304.036,27576.2617
304.2192,27578.815
304.4024,27547.9983
304.5856,27493.0783
304.7688,27462.6267
304.9519,27441.1633
305.135,27403.085
305.3181,27367.0767
305.5012,27332.1017
305.6842,27323.3433
305.8673,27292.6333
306.0504,27239.3683
306.2333,27159.8617
306.4163,27133.5817
306.5993,27082.2433
306.7822,27060.7417
306.9652,27043.645
307.1481,26988.9017
307.331,26945.4983
307.5139,26899.6467
307.6967,26841.135
307.8796,26794.24
308.0624,26756.9433
308.2452,26707.3467
308.428,26664.7817
308.6107,26648.75
308.7935,26607.0067
308.9762,26566.6233
309.1589,26530.0767
309.3416,26491.5267
309.5243,26444.925
309.7069,26408.595
309.8896,26361.9033
310.0721,26320.6233
310.2548,26299.1267
310.4373,26274.8467
310.6199,26265.4717
310.8024,26216.075
310.985,26194.0217
311.1674,26131.3483
311.3499,26058.9367
311.5324,26040.5767
311.7148,26049.335
311.8973,26010.9133
312.0797,25973.48
312.2621,25933.17
312.4445,25898.82
312.6268,25847.6017
312.8091,25823.69
312.9915,25763.645
313.1738,25726.8133
313.356,25667.6217
313.5383,25611.9633
313.7206,25586.115
313.9027,25536.365
314.085,25506.8633
314.2672,25487.2983
314.4493,25471.8067
314.6314,25470.99
314.8136,25463.7
314.9957,25407.0633
315.1778,25345.7317
315.3598,25323.335
315.5419,25311.92
315.724,25299.9833
315.9059,25270.2033
316.088,25230.8983
316.2699,25220.8867
316.4519,25205.13
316.6338,25155.1683
316.8157,25069.7717
316.9977,25037.55
317.1795,25042.2383
317.3614,25042.0833
317.5432,25024.7517
317.7251,24975.265
317.9069,24904.2733
318.0887,24849.8867
318.2704,24809.6233
318.4522,24807.5783
318.6339,24814.4267
318.8156,24837.7067
318.9973,24805.22
319.179,24803.1383
319.3607,24816.1283
319.5423,24824.58
319.7239,24791.1617
319.9055,24743.0733
320.0871,24722.4717
320.2687,24708.5733
320.4502,24684.7317
320.6317,24615.9667
320.8132,24608.6267
320.9947,24621.42
321.1761,24617.4217
321.3576,24601.9133
321.5391,24560.9867
321.7205,24530.5083
321.9019,24504.1367
322.0832,24456.735
322.2646,24421.9867
322.4459,24390.87
322.6272,24353.135
322.8085,24320.1383
322.9898,24302.235
323.1711,24265.3367
323.3523,24238.68
323.5335,24185.4733
323.7147,24222.8267
323.8959,24270.895
324.0771,24270.3933
324.2582,24239.6217
324.4393,24227.2917
324.6204,24231.7583
324.8015,24225.9933
324.9826,24243.1267
325.1637,24268.51
325.3447,24270.1917
325.5257,24272.7683
325.7067,24256.9
325.8877,24126.32
326.0686,24049.8183
326.2496,24058.53
326.4305,24024.1283
326.6114,24017.34
326.7922,24016.46
326.9731,24013.9633
327.1539,23983.7533
327.3347,23969.9533
327.5155,23960.2667
327.6963,23988.3317
327.8771,23994.6083
328.0578,23946.7083
328.2385,23865.6317
328.4193,23854.54
328.5999,23841.11
328.7806,23798.9
328.9613,23805.6783
329.1419,23792.985
329.3225,23790.8883
329.5031,23749.3083
329.6837,23709.6333
329.8642,23671.6617
330.0447,23664.3383
330.2252,23628.4383
330.4057,23598.2033
330.5862,23595.5783
330.7667,23596.03
330.9471,23571.625
331.1275,23582.8433
331.3079,23549.3
331.4883,23515.1117
331.6687,23511.7667
331.849,23479.2267
332.0293,23439.5167
332.2096,23409.5783
332.3899,23404.9417
332.5702,23415.2067
332.7504,23427.5683
332.9306,23427.1883
333.1108,23380.5217
333.291,23329.2017
333.4712,23328.6717
333.6514,23357.2717
333.8315,23344.1367
334.0116,23322.95
334.1917,23321.0667
334.3717,23325.2683
334.5518,23335.2117
334.7318,23296.055
334.9119,23281.0333
335.0918,23287.535
335.2718,23282.555
335.4518,23273.43
335.6317,23262.99
335.8116,23254.9083
335.9915,23211.335
336.1714,23171.47
336.3513,23167.2033
336.5311,23165.4967
336.7109,23172.66
336.8907,23138.205
337.0705,23073.2217
337.2502,23005.7433
337.43,22983.0533
337.6097,22940.0017
337.7894,22915.4067
337.9691,22920.2317
338.1488,22935.6617
338.3284,22945.2317
338.508,22972.275
338.6877,22971.575
338.8672,22937.5383
339.0468,22878.93
339.2263,22853.4867
339.4059,22863.9167
339.5854,22888.6567
339.7649,22879.3717
339.9443,22853.0183
340.1238,22851.32
340.3032,22871.7783
340.4826,22876.1017
340.662,22826.2233
340.8414,22777.9833
341.0207,22786.675
341.2001,22793.805
341.3794,22803.0017
341.5587,22800.6933
341.738,22790.89
341.9172,22760.2583
342.0965,22710.78
342.2757,22644.7833
342.4549,22575.8317
342.6341,22571.1083
342.8132,22598.16
342.9923,22631.2133
343.1715,22650.315
343.3506,22606.4517
343.5296,22562.655
343.7087,22540.0283
343.8878,22511.0183
344.0668,22502.3183
344.2458,22500.855
344.4248,22448.5783
344.6037,22425.6467
344.7827,22425.1483
344.9616,22410.155
345.1405,22402.17
345.3194,22387.6017
345.4982,22353.5133
345.6771,22336.925
345.8559,22328.25
346.0347,22304.5183
346.2135,22301.0933
346.3923,22293.3567
346.571,22235.44
346.7498,22219.97
346.9285,22243.4283
347.1071,22204.1067
347.2859,22166.5133
347.4645,22206.92
347.6431,22264.64
347.8217,22322.905
348.0003,22200.825
348.1789,22137.1533
348.3574,22092.7867
348.5359,22039.0783
348.7145,21986.865
348.893,21986.0817
349.0714,21981.7283
349.2499,21934.5067
349.4283,21882.4133
349.6068,21815.8067
349.7852,21793.5617
349.9635,21805.9917
350.1419,21790.67
350.3202,21759.765
350.4985,21708.65
350.6768,21672.775
350.8551,21644.1017
351.0334,21622.3367
351.2116,21588.4767
351.3898,21583.94
351.568,21563.7083
351.7462,21560.195
351.9243,21544.3117
352.1025,21502.115
352.2806,21477.1667
352.4587,21475.9367
352.6368,21426.4417
352.8148,21362.02
352.9929,21330.175
353.1709,21340.0983
353.3489,21327.245
353.5268,21284.3633
353.7048,21246.8267
353.8828,21215.1733
354.0607,21165.9367
354.2386,21162.315
354.4165,21137.9933
354.5943,21105.56
354.7722,21092.44
354.95,21112.5283
355.1278,21092.7917
355.3056,21034.7717
355.4833,20958.9333
355.6611,20902.9517
355.8388,20852.7967
356.0165,20822.99
356.1942,20824.705
356.3719,20851.7383
356.5495,20852.7233
356.7271,20819.64
356.9047,20782.42
357.0823,20792.1617
357.2599,20792.52
357.4374,20749.3767
357.6149,20695.425
357.7924,20638.2233
357.9699,20607.56
358.1474,20571.87
358.3248,20526.4467
358.5023,20493.695
358.6797,20445.1967
358.8571,20407.87
359.0344,20367.7717
359.2118,20318.6017
359.3891,20276.96
359.5664,20244.9117
359.7437,20224.0967
359.9209,20167.4483
360.0982,20098.9567
360.2754,20061.5417
360.4526,20087.355
360.6298,20099.055
360.807,20080.6933
360.9841,20044.4883
361.1613,19996.4733
361.3383,20001.0717
361.5154,19993.9067
361.6925,19936.4583
361.8695,19928.435
362.0466,19866.1433
362.2236,19874.1867
362.4005,19844.355
362.5775,19761.6967
362.7545,19713.8417
362.9314,19717.2833
363.1083,19698.3533
363.2852,19654.44
363.462,19624.4767
363.6389,19614.59
363.8157,19593.7133
363.9925,19585.8217
364.1693,19518.345
364.346,19481.3717
364.5228,19499.0667
364.6996,19527.215
364.8762,19520.6167
365.0529,19445.385
365.2296,19452.6433
365.4062,19443.055
365.5829,19394.5183
365.7595,19421.1883
365.9361,19379.3133
366.1126,19421.5183
366.2892,19553.59
366.4657,19669.83
366.6422,19745.8683
366.8186,19782.175
366.9951,19685.4433
367.1716,19621.9867
367.348,19740.445
367.5244,19855.65
367.7008,19848.645
367.8772,19593.6217
368.0535,19552.405
368.2298,19565.3433
368.4061,19413.5833
368.5824,19491.8867
368.7586,19542.14
368.9349,19415.445
369.1111,19368.45
369.2873,19447.565
369.4635,19508.5283
369.6396,19311.0933
369.8158,19203.7983
369.9919,19201.945
370.168,19177.4517
370.3441,19113.925
370.5202,19039.4633
370.6962,18983.3467
370.8722,18956.0117
371.0482,18944.3833
371.2242,19019.1533
371.4002,19061.81
371.5761,19039.4533
371.752,19037.2967
371.9279,19040.7417
372.1038,18968.9783
372.2796,18954.8517
372.4555,18934.5883
372.6313,18921.9033
372.8071,18909.2483
372.9829,18914.96
373.1586,18933.2517
373.3344,18897.37
373.5101,18880.2433
373.6858,18884.6617
373.8615,18887.9883
374.0371,18973.9783
374.2127,19010.2117
374.3884,18937.0867
374.564,18923.6267
374.7395,19001.0033
374.9151,19211.085
375.0906,19297.975
375.2661,19212.5283
375.4416,19305.3333
375.6171,19489.2833
375.7925,19500.2783
375.968,19291.155
376.1434,19145.1083
376.3188,19138.9533
376.4941,19215.61
376.6695,19280.7883
376.8448,19315.5333
377.0201,19232.2367
377.1954,19379.0317
377.3707,19401.0517
377.5459,19514.27
377.7212,19813.0717
377.8964,19901.1333
378.0715,19716.805
378.2467,20031.2383
378.4218,19882.265
378.597,19746.65
378.7721,19814.08
378.9472,19854.7467
379.1222,20179.1683
379.2973,20726.4233
379.4723,20899.0633
379.6473,20379.665
379.8223,20016.0383
379.9972,19815.99
380.1722,19707.2833
380.3471,19719.6533
380.522,19782.4817
380.6969,20099.59
380.8717,19935.0683
381.0466,19686.27
381.2214,19598.9933
381.3962,19459.0983
381.571,19364.49
381.7457,19458.2483
381.9204,19392.935
382.0952,19590.03
382.2699,19988.2933
382.4445,20048.7
382.6192,20402.65
382.7938,20675.5033
382.9685,20295.8883
383.1431,19939.98
383.3176,19880.03
383.4922,19843.8617
383.6667,19722.5683
383.8412,19616.9067
384.0157,19706.7183
384.1902,19865.2867
384.3646,19761.7983
384.5391,19636.5717
384.7134,19717.1683
384.8878,20004.22
385.0622,19894.76
385.2365,19512.3417
385.4109,19471.1267
385.5852,19482.1117
385.7594,19499.3233
385.9337,19559.09
386.1079,19730.93
386.2822,19870.0933
386.4564,19716.52
386.6306,19892.54
386.8047,20037.2717
386.9789,20061.4217
387.153,20473.6133
387.3271,20592.275
387.5012,20887.6067
387.6752,21166.765
387.8492,20976.8133
388.0233,20907.6233
388.1972,21117.6983
388.3712,21067.655
388.5452,21156.0383
388.7191,21505.19
388.893,21469.6783
389.0669,20884.4767
389.2408,20191.86
389.4146,19782.66
389.5884,19452.2367
389.7623,19347.395
389.9361,19475.5567
390.1098,19654.58
390.2835,19590.7517
390.4573,19566.69
390.631,19902.28
390.8047,20068.4
390.9784,19917.1017
391.152,20113.165
391.3256,20354.73
391.4992,20047.48
391.6728,20075.4067
391.8464,20627.7417
392.0199,20646.7617
392.1934,20911.23
392.3669,21212.3167
392.5403,21358.68
392.7138,21696.3583
392.8873,22374.6483
393.0607,22698.9767
393.2341,22723.0717
393.4074,21893.0317
393.5808,21328.715
393.7542,21323.7383
393.9274,21021.3267
394.1007,20972.65
394.274,20687.5533
394.4472,20729.6483
394.6205,21174.1583
394.7937,21486.565
394.9668,21071.0033
395.14,20778.4017
395.3131,20530.0367
395.4863,20636.7483
395.6594,20271.9283
395.8325,20125.73
396.0055,20184.3267
396.1786,20323.0967
396.3516,20256.8833
396.5246,20137.875
396.6975,20335.4017
396.8705,20958.2217
397.0434,20365.9583
397.2163,20182.1383
397.3892,20671.8983
397.5621,20986.41
397.735,21442.535
397.9077,21662.4133
398.0806,21194.1633
398.2534,21474.4417
398.4261,21995.82
398.5989,22742.325
398.7716,22334.865
398.9443,21774.6567
399.117,21332.3833
399.2896,21281.1167
399.4623,21133.0817
399.6349,20645.29
399.8075,20288.9633
399.9801,20414.3817
400.1526,19894.14
400.3252,19370.3283
400.4977,19208.405
400.6702,19188.6583
400.8427,19419.8267
401.0151,19492.8417
401.1875,19477.99
401.36,19592.405
401.5323,19277.04
401.7047,19067.3483
401.877,18911.1783
402.0494,19064.4133
402.2216,19385.4133
402.394,19250.5483
402.5662,19130.7033
402.7385,19088.8867
402.9107,19188.115
403.0829,19236.2133
403.2551,19029.0167
403.4272,18987.8817
403.5994,19196.1333
403.7715,19372.8983
403.9436,19279.125
404.1156,19381.2217
