Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-31 05:40:10.245683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2278.6633
218.2508,2330.1717
218.442,2380.4383
218.6332,2435.6817
218.8244,2490.3617
219.0156,2549.4917
219.2067,2610.245
219.3979,2670.6783
219.589,2735.005
219.7801,2799.9133
219.9712,2868.7633
220.1623,2938.2667
220.3533,3012.64
220.5444,3087.665
220.7354,3163.9633
220.9264,3242.02
221.1174,3327.7167
221.3083,3412.6067
221.4993,3496.465
221.6902,3580.395
221.8812,3673.795
222.0721,3768.7767
222.263,3864.0783
222.4538,3964.5983
222.6447,4066.01
222.8355,4169.4433
223.0264,4273.2917
223.2172,4378.3717
223.408,4487.265
223.5987,4598.63
223.7895,4711.6733
223.9802,4827.9917
224.1709,4944.3733
224.3616,5066.1017
224.5524,5191.7033
224.743,5316.1017
224.9337,5440.7417
225.1243,5578.33
225.315,5707.0467
225.5056,5834.5433
225.6962,5966.5867
225.8867,6097.5883
226.0773,6236.245
226.2678,6389.2833
226.4584,6538.6917
226.6489,6686.4717
226.8394,6831.0183
227.0298,6987.8683
227.2203,7150.08
227.4108,7317.9733
227.6012,7481.52
227.7916,7640.5483
227.982,7803.7167
228.1723,7963.895
228.3627,8133.85
228.5531,8299.0133
228.7434,8469.0
228.9337,8644.1167
229.124,8823.3133
229.3143,9003.0267
229.5045,9197.32
229.6948,9389.89
229.885,9586.8867
230.0752,9786.9483
230.2654,9985.025
230.4556,10180.6083
230.6457,10374.0867
230.8358,10567.015
231.026,10764.615
231.2161,10961.66
231.4062,11165.055
231.5963,11362.81
231.7863,11565.5517
231.9764,11783.1033
232.1664,11999.6417
232.3564,12222.75
232.5464,12439.0783
232.7364,12657.1833
232.9263,12870.99
233.1163,13097.87
233.3062,13325.6217
233.4961,13567.1383
233.686,13788.655
233.8758,13991.995
234.0657,14200.44
234.2555,14432.815
234.4454,14661.2583
234.6352,14885.1483
234.825,15106.3267
235.0147,15317.255
235.2045,15537.675
235.3942,15751.4817
235.5839,15976.3217
235.7737,16193.535
235.9633,16409.3117
236.153,16647.0583
236.3427,16876.8217
236.5323,17095.6417
236.7219,17306.645
236.9115,17497.7417
237.1011,17697.18
237.2907,17921.905
237.4803,18139.7017
237.6698,18346.0867
237.8593,18561.4883
238.0488,18771.695
238.2383,18984.6517
238.4278,19193.2633
238.6172,19420.465
238.8066,19634.43
238.9961,19839.9017
239.1855,20064.375
239.3748,20273.8567
239.5642,20469.945
239.7536,20680.495
239.9429,20883.7367
240.1322,21066.1167
240.3215,21262.155
240.5108,21458.3633
240.7001,21664.4517
240.8893,21852.8917
241.0786,22042.8867
241.2677,22224.7517
241.457,22428.455
241.6461,22578.1467
241.8353,22731.7517
242.0244,22896.6683
242.2136,23057.935
242.4027,23236.8033
242.5918,23389.8567
242.7809,23501.2667
242.9699,23593.2617
243.159,23735.5117
243.348,23950.985
243.537,24160.0183
243.726,24320.915
243.915,24453.4533
244.1039,24546.6133
244.2929,24591.2533
244.4818,24703.9183
244.6707,24881.4717
244.8596,25093.8467
245.0485,25285.0017
245.2373,25466.7017
245.4262,25627.6717
245.615,25781.8133
245.8038,25887.5183
245.9926,26022.9617
246.1814,26065.0667
246.3701,26070.7517
246.5589,26173.8317
246.7476,26348.035
246.9363,26550.0817
247.1249,26709.89
247.3136,26869.9267
247.5023,27024.3467
247.6909,27175.9267
247.8795,27308.415
248.0681,27438.04
248.2567,27587.9917
248.4453,27702.805
248.6338,27775.6467
248.8224,27731.95
249.0109,27762.8317
249.1994,27912.5617
249.3878,28095.4367
249.5763,28255.23
249.7648,28398.4917
249.9532,28539.3767
250.1416,28705.6367
250.33,28864.2017
250.5183,28986.8767
250.7067,29089.7883
250.8951,29177.5833
251.0834,29293.755
251.2717,29380.5217
251.46,29457.18
251.6483,29513.4183
251.8365,29503.715
252.0247,29519.1767
252.213,29663.77
252.4012,29784.2083
252.5894,29939.2333
252.7775,30051.4517
252.9657,30153.3867
253.1538,30285.26
253.3419,30388.955
253.53,30445.785
253.7181,30532.685
253.9062,30600.6
254.0942,30675.2817
254.2823,30722.19
254.4703,30784.1483
254.6583,30846.11
254.8463,30908.755
255.0342,30937.5483
255.2222,30947.91
255.4101,30925.1033
255.598,30954.7267
255.7859,31052.9733
255.9738,31172.0783
256.1616,31301.42
256.3495,31427.3267
256.5373,31513.2767
256.7251,31646.4367
256.9129,31727.665
257.1006,31804.9667
257.2884,31891.4
257.4761,31989.4617
257.6638,32037.1617
257.8515,32063.6333
258.0392,32115.8767
258.2269,32158.3367
258.4146,32198.4583
258.6022,32249.0867
258.7898,32257.8767
258.9774,32277.4267
259.165,32309.1633
259.3525,32325.8017
259.5401,32373.0383
259.7276,32439.54
259.9151,32496.3817
260.1026,32546.0667
260.2901,32619.3683
260.4776,32687.5417
260.665,32797.7867
260.8524,32883.7517
261.0398,32971.3383
261.2272,32993.15
261.4146,32985.27
261.6019,33023.23
261.7893,33066.4833
261.9766,33095.625
262.1639,33151.5483
262.3512,33142.18
262.5384,33138.3267
262.7257,33136.735
262.9129,33142.265
263.1001,33146.58
263.2873,33191.6533
263.4745,33200.8383
263.6617,33126.81
263.8488,33161.575
264.0359,33201.1733
264.2231,33216.32
264.4101,33234.6967
264.5972,33263.555
264.7842,33282.315
264.9713,33276.14
265.1583,33262.52
265.3453,33271.9367
265.5323,33297.26
265.7193,33319.0633
265.9062,33358.7767
266.0931,33358.6517
266.2801,33342.405
266.4669,33356.3567
266.6538,33373.245
266.8407,33399.5733
267.0276,33369.55
267.2143,33337.6
267.4012,33346.7567
267.588,33289.2083
267.7747,33278.0117
267.9615,33266.6667
268.1482,33241.9217
268.3349,33236.4983
268.5217,33209.505
268.7083,33169.65
268.895,33151.0033
269.0817,33159.6767
269.2682,33139.8933
269.4549,33091.27
269.6415,33012.315
269.8281,32980.525
270.0146,32994.32
270.2012,32992.5483
270.3877,32993.1233
270.5742,32972.285
270.7607,32946.9783
270.9472,32922.88
271.1336,32889.6433
271.32,32845.69
271.5065,32808.5233
271.6929,32791.0283
271.8792,32805.5333
272.0656,32785.4433
272.252,32778.4217
272.4383,32760.9933
272.6246,32720.8067
272.8109,32690.5467
272.9972,32722.7733
273.1835,32731.54
273.3697,32731.1367
273.5559,32719.835
273.7421,32699.7167
273.9283,32673.655
274.1145,32648.45
274.3007,32626.1133
274.4868,32620.2433
274.6729,32646.9833
274.859,32637.9683
275.0451,32615.9033
275.2311,32519.3933
275.4172,32520.3033
275.6032,32524.8533
275.7892,32530.865
275.9752,32507.7867
276.1612,32515.08
276.3472,32460.105
276.5331,32425.2717
276.719,32405.7567
276.9049,32391.8767
277.0908,32343.325
277.2767,32321.2283
277.4625,32312.3067
277.6484,32277.29
277.8342,32227.1933
278.02,32201.0817
278.2057,32203.4383
278.3915,32222.2067
278.5772,32202.6833
278.763,32144.0283
278.9487,32157.7083
279.1343,32163.64
279.32,32123.475
279.5057,32060.8417
279.6913,31963.805
279.877,31925.09
280.0625,31896.1
280.2481,31831.3883
280.4337,31770.2967
280.6192,31786.185
280.8048,31797.73
280.9903,31744.2567
281.1758,31679.7383
281.3612,31614.0567
281.5467,31575.885
281.7321,31588.1017
281.9175,31577.0367
282.1029,31552.5283
282.2884,31531.0383
282.4737,31461.2133
282.6591,31406.6033
282.8444,31378.0533
283.0297,31349.04
283.215,31331.8617
283.4002,31302.0367
283.5855,31237.0717
283.7707,31129.6617
283.956,31073.4167
284.1412,31029.2533
284.3264,31022.1633
284.5115,31037.9117
284.6967,31027.2
284.8818,30971.1467
285.0669,30892.6067
285.252,30865.58
285.4371,30844.67
285.6222,30780.67
285.8072,30731.3983
285.9922,30690.9717
286.1772,30680.77
286.3622,30681.405
286.5472,30618.4083
286.7321,30545.0567
286.9171,30553.9683
287.102,30537.1867
287.2869,30542.9483
287.4717,30568.4517
287.6566,30542.815
287.8415,30512.1467
288.0263,30475.89
288.2111,30390.24
288.3959,30310.5733
288.5806,30288.5167
288.7654,30275.7633
288.9501,30320.4483
289.1348,30313.3133
289.3195,30297.4667
289.5042,30284.5417
289.6889,30290.3583
289.8735,30205.0583
290.0581,30158.3283
290.2428,30081.4567
290.4273,30061.2667
290.6119,30069.8767
290.7965,30043.5133
290.981,30018.8833
291.1655,29994.9033
291.35,29890.8617
291.5345,29821.97
291.719,29805.84
291.9034,29798.4783
292.0878,29824.0983
292.2722,29793.87
292.4566,29741.29
292.641,29735.7433
292.8253,29707.2217
293.0096,29662.385
293.194,29651.1667
293.3783,29627.775
293.5626,29621.5
293.7468,29607.8767
293.9311,29588.2617
294.1153,29517.5817
294.2995,29406.425
294.4837,29330.175
294.6678,29262.1483
294.852,29221.5767
295.0361,29214.2167
295.2202,29207.0683
295.4043,29203.9967
295.5884,29169.7117
295.7725,29136.175
295.9565,29102.3317
296.1405,29016.3933
296.3246,28970.21
296.5085,28989.5267
296.6925,29012.2333
296.8764,28985.5683
297.0603,28941.7467
297.2443,28896.0367
297.4282,28830.97
297.612,28763.6867
297.7959,28709.7783
297.9797,28668.6533
298.1635,28600.7517
298.3474,28623.905
298.5311,28642.0017
298.7149,28571.455
298.8987,28488.69
299.0823,28445.9233
299.2661,28374.6717
299.4498,28269.8367
299.6334,28256.59
299.8171,28247.93
300.0007,28210.7733
300.1843,28186.1917
300.368,28152.975
300.5515,28111.1233
300.7351,28075.965
300.9186,28041.0817
301.1021,27988.5483
301.2857,27964.0167
301.4691,27937.6017
301.6526,27929.8983
301.8361,27874.5833
302.0195,27818.4467
302.2029,27783.6517
302.3863,27763.2383
302.5697,27709.1367
302.753,27703.5967
302.9364,27702.565
303.1197,27715.435
303.303,27678.9217
303.4863,27618.1817
303.6696,27523.27
303.8528,27448.0233
304.036,27408.205
304.2192,27407.6367
304.4024,27379.4183
304.5856,27324.5083
304.7688,27296.39
304.9519,27278.5417
305.135,27238.08
305.3181,27197.53
305.5012,27167.9717
305.6842,27155.9233
305.8673,27127.2417
306.0504,27072.35
306.2333,26993.565
306.4163,26968.02
306.5993,26910.825
306.7822,26893.26
306.9652,26877.6933
307.1481,26825.0567
307.331,26781.855
307.5139,26737.8217
307.6967,26679.4483
307.8796,26630.4467
308.0624,26592.4283
308.2452,26543.63
308.428,26500.69
308.6107,26485.9383
308.7935,26444.79
308.9762,26404.4817
309.1589,26365.065
309.3416,26329.6817
309.5243,26282.135
309.7069,26245.4433
309.8896,26198.5
310.0721,26163.385
310.2548,26140.7783
310.4373,26112.86
310.6199,26105.36
310.8024,26055.1567
310.985,26033.39
311.1674,25970.6367
311.3499,25898.5117
311.5324,25880.7717
311.7148,25891.115
311.8973,25850.3983
312.0797,25811.93
312.2621,25774.1317
312.4445,25738.5583
312.6268,25685.08
312.8091,25662.65
312.9915,25606.98
313.1738,25572.5517
313.356,25507.695
313.5383,25452.2583
313.7206,25432.1533
313.9027,25379.41
314.085,25353.9317
314.2672,25333.4667
314.4493,25316.44
314.6314,25316.8767
314.8136,25306.9717
314.9957,25250.1367
315.1778,25184.37
315.3598,25163.16
315.5419,25156.0217
315.724,25144.9233
315.9059,25114.285
316.088,25070.6267
316.2699,25065.49
316.4519,25051.9333
316.6338,25001.6333
316.8157,24913.9833
316.9977,24878.3667
317.1795,24887.4167
317.3614,24888.1117
317.5432,24868.23
317.7251,24821.4383
317.9069,24746.8083
318.0887,24697.9217
318.2704,24653.4033
318.4522,24653.85
318.6339,24660.2817
318.8156,24684.7267
318.9973,24652.965
319.179,24649.8583
319.3607,24661.98
319.5423,24669.49
319.7239,24640.1983
319.9055,24587.3533
320.0871,24567.31
320.2687,24551.0833
320.4502,24528.1033
320.6317,24462.8967
320.8132,24452.8483
320.9947,24467.6083
321.1761,24468.1283
321.3576,24449.6817
321.5391,24407.3067
321.7205,24378.5333
321.9019,24348.2117
322.0832,24304.26
322.2646,24266.1217
322.4459,24235.865
322.6272,24198.065
322.8085,24169.6733
322.9898,24148.5667
323.1711,24114.5333
323.3523,24085.6983
323.5335,24034.6733
323.7147,24070.645
323.8959,24116.3633
324.0771,24115.84
324.2582,24087.5233
324.4393,24074.615
324.6204,24079.4783
324.8015,24070.4933
324.9826,24087.0067
325.1637,24112.5867
325.3447,24117.155
325.5257,24120.2383
325.7067,24101.7667
325.8877,23975.3167
326.0686,23899.605
326.2496,23905.0783
326.4305,23869.1517
326.6114,23867.0217
326.7922,23862.4217
326.9731,23864.335
327.1539,23832.6467
327.3347,23820.9367
327.5155,23808.8133
327.6963,23837.865
327.8771,23843.2617
328.0578,23796.86
328.2385,23718.4333
328.4193,23705.9317
328.5999,23688.805
328.7806,23646.7533
328.9613,23655.0783
329.1419,23643.3967
329.3225,23637.25
329.5031,23595.2383
329.6837,23556.9517
329.8642,23526.6167
330.0447,23511.6633
330.2252,23481.7617
330.4057,23449.95
330.5862,23444.5333
330.7667,23444.4683
330.9471,23421.405
331.1275,23430.6367
331.3079,23398.8717
331.4883,23364.2167
331.6687,23364.3933
331.849,23329.4767
332.0293,23293.655
332.2096,23260.875
332.3899,23257.5267
332.5702,23269.3683
332.7504,23277.7
332.9306,23279.2667
333.1108,23230.5883
333.291,23180.4333
333.4712,23181.115
333.6514,23210.4433
333.8315,23193.385
334.0116,23172.4467
334.1917,23172.0533
334.3717,23174.955
334.5518,23185.0283
334.7318,23147.4783
334.9119,23134.1917
335.0918,23138.5317
335.2718,23132.8317
335.4518,23124.0717
335.6317,23114.3017
335.8116,23110.2733
335.9915,23065.1917
336.1714,23021.0117
336.3513,23019.665
336.5311,23016.625
336.7109,23024.0417
336.8907,22989.7467
337.0705,22927.0683
337.2502,22861.8767
337.43,22839.6483
337.6097,22797.1917
337.7894,22771.34
337.9691,22777.0983
338.1488,22789.8783
338.3284,22797.4383
338.508,22829.02
338.6877,22823.3067
338.8672,22793.75
339.0468,22730.5383
339.2263,22707.2483
339.4059,22719.765
339.5854,22742.74
339.7649,22735.9333
339.9443,22710.6167
340.1238,22706.2817
340.3032,22727.325
340.4826,22728.04
340.662,22681.6283
340.8414,22632.6933
341.0207,22641.29
341.2001,22651.8467
341.3794,22655.4617
341.5587,22654.515
341.738,22649.7033
341.9172,22616.6283
342.0965,22568.2783
342.2757,22501.8317
342.4549,22432.2067
342.6341,22428.2833
342.8132,22455.7
342.9923,22486.1967
343.1715,22508.235
343.3506,22460.495
343.5296,22422.49
343.7087,22398.1667
343.8878,22368.6667
344.0668,22362.1133
344.2458,22358.1717
344.4248,22307.6267
344.6037,22281.2283
344.7827,22282.1333
344.9616,22269.8483
345.1405,22260.315
345.3194,22245.36
345.4982,22213.5417
345.6771,22196.9717
345.8559,22185.67
346.0347,22164.7333
346.2135,22162.7233
346.3923,22149.3017
346.571,22094.9567
346.7498,22084.1117
346.9285,22106.15
347.1071,22068.4417
347.2859,22027.5
347.4645,22064.8567
347.6431,22122.2383
347.8217,22183.01
348.0003,22062.1467
348.1789,21996.0633
348.3574,21953.8517
348.5359,21902.1517
348.7145,21850.115
348.893,21846.34
349.0714,21841.6683
349.2499,21796.4217
349.4283,21744.4217
349.6068,21677.9433
349.7852,21656.7433
349.9635,21667.8983
350.1419,21652.3567
350.3202,21623.31
350.4985,21571.6683
350.6768,21538.845
350.8551,21509.0117
351.0334,21484.6
351.2116,21457.6367
351.3898,21450.4267
351.568,21428.1167
351.7462,21426.0133
351.9243,21407.8567
352.1025,21368.935
352.2806,21341.14
352.4587,21343.5267
352.6368,21290.4367
352.8148,21228.3167
352.9929,21200.6333
353.1709,21207.165
353.3489,21195.0033
353.5268,21154.415
353.7048,21113.2533
353.8828,21083.0833
354.0607,21034.7333
354.2386,21030.485
354.4165,21004.99
354.5943,20974.0317
354.7722,20964.22
354.95,20981.725
355.1278,20962.51
355.3056,20902.9183
355.4833,20827.5033
355.6611,20773.6733
355.8388,20721.9433
356.0165,20692.6617
356.1942,20696.1133
356.3719,20719.7433
356.5495,20723.6817
356.7271,20691.87
356.9047,20654.375
357.0823,20661.1967
357.2599,20663.705
357.4374,20622.465
357.6149,20564.6717
357.7924,20511.5017
357.9699,20482.4983
358.1474,20447.5367
358.3248,20400.8483
358.5023,20368.1567
358.6797,20319.7183
358.8571,20284.1317
359.0344,20242.3117
359.2118,20195.525
359.3891,20154.1983
359.5664,20121.4433
359.7437,20098.3983
359.9209,20042.6817
360.0982,19975.71
360.2754,19936.9967
360.4526,19964.1317
360.6298,19975.5183
360.807,19958.58
360.9841,19923.81
361.1613,19873.4133
361.3383,19880.35
361.5154,19871.5867
361.6925,19816.5833
361.8695,19808.6817
362.0466,19746.7733
362.2236,19754.7583
362.4005,19721.8633
362.5775,19644.6233
362.7545,19596.88
362.9314,19597.405
363.1083,19579.2017
363.2852,19534.0117
363.462,19507.6417
363.6389,19495.8433
363.8157,19478.62
363.9925,19468.5233
364.1693,19400.5467
364.346,19366.9733
364.5228,19383.9367
364.6996,19410.2367
364.8762,19401.2217
365.0529,19328.61
365.2296,19335.0617
365.4062,19322.5317
365.5829,19280.3883
365.7595,19304.9233
365.9361,19263.1517
366.1126,19308.06
366.2892,19436.5833
366.4657,19549.3817
366.6422,19629.8817
366.8186,19661.9383
366.9951,19563.8367
367.1716,19504.695
367.348,19627.6817
367.5244,19739.98
367.7008,19729.6567
367.8772,19476.4617
368.0535,19436.9817
368.2298,19446.2433
368.4061,19300.1117
368.5824,19376.185
368.7586,19428.3933
368.9349,19299.785
369.1111,19253.5233
369.2873,19332.9917
369.4635,19389.68
369.6396,19195.5667
369.8158,19090.89
369.9919,19088.51
370.168,19067.6383
370.3441,19002.9783
370.5202,18929.1167
370.6962,18874.61
370.8722,18846.5567
371.0482,18837.5867
371.2242,18911.3383
371.4002,18950.315
371.5761,18928.2817
371.752,18927.6817
371.9279,18929.8167
372.1038,18860.46
372.2796,18847.45
372.4555,18826.6133
372.6313,18811.4883
372.8071,18797.4417
372.9829,18804.09
373.1586,18824.3617
373.3344,18787.985
373.5101,18771.7783
373.6858,18775.2533
373.8615,18777.1317
374.0371,18861.6
374.2127,18898.285
374.3884,18826.505
374.564,18817.5783
374.7395,18892.5583
374.9151,19100.2283
375.0906,19183.95
375.2661,19100.3817
375.4416,19192.8617
375.6171,19375.3183
375.7925,19386.2733
375.968,19180.1817
376.1434,19035.6167
376.3188,19028.3333
376.4941,19103.0683
376.6695,19169.1117
376.8448,19206.03
377.0201,19120.045
377.1954,19268.3383
377.3707,19290.6667
377.5459,19406.5933
377.7212,19696.3483
377.8964,19784.57
378.0715,19604.5483
378.2467,19917.5617
378.4218,19767.6783
378.597,19635.785
378.7721,19703.42
378.9472,19741.725
379.1222,20067.695
379.2973,20606.3683
379.4723,20770.655
379.6473,20258.66
379.8223,19902.8833
379.9972,19705.78
380.1722,19599.8733
380.3471,19609.04
380.522,19672.3
380.6969,19983.2433
380.8717,19819.9083
381.0466,19575.77
381.2214,19488.4017
381.3962,19348.0967
381.571,19256.42
381.7457,19348.785
381.9204,19282.4033
382.0952,19480.7317
382.2699,19872.7267
382.4445,19933.5033
382.6192,20285.4267
382.7938,20552.435
382.9685,20177.0467
383.1431,19827.575
383.3176,19769.0533
383.4922,19730.9767
383.6667,19606.8283
383.8412,19503.955
384.0157,19594.23
384.1902,19750.6833
384.3646,19651.33
384.5391,19527.3183
384.7134,19611.6383
384.8878,19895.8333
385.0622,19781.915
385.2365,19402.915
385.4109,19362.675
385.5852,19375.3467
385.7594,19393.1133
385.9337,19449.3617
386.1079,19621.2233
386.2822,19756.1533
386.4564,19607.9483
386.6306,19784.875
386.8047,19920.8417
386.9789,19952.5583
387.153,20356.8717
387.3271,20476.2
387.5012,20772.105
387.6752,21049.2033
387.8492,20859.36
388.0233,20794.95
388.1972,20995.845
388.3712,20951.8817
388.5452,21041.765
388.7191,21384.2417
388.893,21344.21
389.0669,20762.825
389.2408,20077.2633
389.4146,19673.22
389.5884,19349.91
389.7623,19244.1917
389.9361,19370.6067
390.1098,19543.595
390.2835,19478.3483
390.4573,19460.1283
390.631,19789.6967
390.8047,19949.0383
390.9784,19805.6333
391.152,20000.81
391.3256,20236.8317
391.4992,19934.21
391.6728,19964.355
391.8464,20512.7683
392.0199,20533.065
392.1934,20796.5
392.3669,21088.5483
392.5403,21244.64
392.7138,21576.6233
392.8873,22249.5233
393.0607,22571.04
393.2341,22588.7017
393.4074,21765.0317
393.5808,21214.985
393.7542,21203.145
393.9274,20904.985
394.1007,20853.9817
394.274,20572.31
394.4472,20616.3917
394.6205,21056.7933
394.7937,21359.9483
394.9668,20951.5333
395.14,20653.8133
395.3131,20416.1483
395.4863,20522.1367
395.6594,20153.355
395.8325,20009.1183
396.0055,20067.175
396.1786,20206.1467
396.3516,20139.4167
396.5246,20018.76
396.6975,20226.0767
396.8705,20833.4517
397.0434,20248.035
397.2163,20068.215
397.3892,20552.745
397.5621,20864.62
397.735,21317.7883
397.9077,21520.0583
398.0806,21073.4733
398.2534,21345.025
398.4261,21872.985
398.5989,22603.8067
398.7716,22201.51
398.9443,21645.385
399.117,21208.7683
399.2896,21159.8517
399.4623,21011.6517
399.6349,20521.765
399.8075,20173.1617
399.9801,20294.9517
400.1526,19776.3883
400.3252,19260.4267
400.4977,19094.4033
400.6702,19080.3483
400.8427,19306.1267
401.0151,19373.2733
401.1875,19361.7967
401.36,19472.68
401.5323,19160.9267
401.7047,18954.4183
401.877,18798.515
402.0494,18955.2817
402.2216,19267.01
402.394,19131.155
402.5662,19013.9567
402.7385,18972.2517
402.9107,19073.4267
403.0829,19122.19
403.2551,18916.0017
403.4272,18872.5817
403.5994,19080.7633
403.7715,19254.4683
403.9436,19160.9567
404.1156,19259.265
