Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-31 04:50:53.281351
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2294.6383
218.2508,2344.7883
218.442,2395.9183
218.6332,2451.1833
218.8244,2505.6317
219.0156,2565.47
219.2067,2627.2167
219.3979,2689.09
219.589,2753.0433
219.7801,2819.7117
219.9712,2887.82
220.1623,2958.3383
220.3533,3031.92
220.5444,3107.84
220.7354,3184.5383
220.9264,3263.5483
221.1174,3348.675
221.3083,3434.835
221.4993,3520.2067
221.6902,3603.7267
221.8812,3698.8083
222.0721,3792.94
222.263,3889.06
222.4538,3990.245
222.6447,4091.5783
222.8355,4196.2533
223.0264,4300.86
223.2172,4406.4733
223.408,4516.8533
223.5987,4628.59
223.7895,4741.7567
223.9802,4858.4667
224.1709,4977.0933
224.3616,5099.5283
224.5524,5224.955
224.743,5352.4833
224.9337,5476.1183
225.1243,5614.605
225.315,5745.1533
225.5056,5873.8167
225.6962,6014.245
225.8867,6154.8483
226.0773,6296.11
226.2678,6442.1033
226.4584,6588.6117
226.6489,6738.33
226.8394,6879.0917
227.0298,7034.0267
227.2203,7195.6917
227.4108,7362.3517
227.6012,7526.87
227.7916,7687.155
227.982,7850.4317
228.1723,8013.0083
228.3627,8183.6133
228.5531,8348.7967
228.7434,8517.605
228.9337,8697.2383
229.124,8877.7317
229.3143,9056.7267
229.5045,9250.915
229.6948,9444.6467
229.885,9641.8317
230.0752,9844.4117
230.2654,10044.785
230.4556,10238.845
230.6457,10433.8583
230.8358,10628.1583
231.026,10827.055
231.2161,11024.5167
231.4062,11231.4
231.5963,11429.32
231.7863,11631.9567
231.9764,11848.7767
232.1664,12066.615
232.3564,12293.5733
232.5464,12510.22
232.7364,12729.2367
232.9263,12945.3883
233.1163,13173.845
233.3062,13400.315
233.4961,13640.7683
233.686,13867.9367
233.8758,14068.6567
234.0657,14280.3533
234.2555,14512.1717
234.4454,14742.2183
234.6352,14965.7817
234.825,15189.1217
235.0147,15401.1117
235.2045,15620.0467
235.3942,15838.7383
235.5839,16063.4433
235.7737,16281.4783
235.9633,16496.3283
236.153,16736.2467
236.3427,16966.345
236.5323,17186.2483
236.7219,17397.04
236.9115,17587.8233
237.1011,17787.915
237.2907,18015.5883
237.4803,18233.6517
237.6698,18439.2217
237.8593,18659.23
238.0488,18867.7833
238.2383,19079.2
238.4278,19286.645
238.6172,19519.1417
238.8066,19730.5583
238.9961,19942.28
239.1855,20167.23
239.3748,20376.5233
239.5642,20570.2717
239.7536,20783.9817
239.9429,20986.4717
240.1322,21166.0417
240.3215,21363.3583
240.5108,21564.4633
240.7001,21764.825
240.8893,21959.385
241.0786,22146.945
241.2677,22325.1667
241.457,22532.79
241.6461,22684.3
241.8353,22841.6
242.0244,23001.4
242.2136,23164.535
242.4027,23343.3567
242.5918,23500.1067
242.7809,23610.9233
242.9699,23700.53
243.159,23847.8967
243.348,24061.6667
243.537,24270.0933
243.726,24428.1683
243.915,24562.4433
244.1039,24656.87
244.2929,24698.6717
244.4818,24814.4967
244.6707,24993.2033
244.8596,25208.4267
245.0485,25394.1833
245.2373,25575.925
245.4262,25735.8383
245.615,25890.205
245.8038,26000.4383
245.9926,26138.74
246.1814,26180.11
246.3701,26185.7033
246.5589,26285.885
246.7476,26459.67
246.9363,26661.35
247.1249,26821.43
247.3136,26986.6517
247.5023,27137.1133
247.6909,27289.15
247.8795,27424.8867
248.0681,27553.0017
248.2567,27702.0017
248.4453,27819.8217
248.6338,27890.9533
248.8224,27844.9817
249.0109,27874.4317
249.1994,28029.2183
249.3878,28208.81
249.5763,28367.31
249.7648,28512.8033
249.9532,28655.2983
250.1416,28817.8133
250.33,28978.9
250.5183,29104.9917
250.7067,29208.56
250.8951,29296.6267
251.0834,29405.7517
251.2717,29497.54
251.46,29575.3683
251.6483,29631.9633
251.8365,29619.645
252.0247,29637.9417
252.213,29784.28
252.4012,29902.1917
252.5894,30059.5983
252.7775,30170.2217
252.9657,30269.8317
253.1538,30403.1533
253.3419,30508.2267
253.53,30562.7183
253.7181,30647.1067
253.9062,30716.67
254.0942,30789.74
254.2823,30843.1967
254.4703,30901.965
254.6583,30963.0233
254.8463,31029.7633
255.0342,31055.185
255.2222,31065.2933
255.4101,31045.555
255.598,31074.9917
255.7859,31171.3783
255.9738,31293.49
256.1616,31419.94
256.3495,31547.67
256.5373,31636.9983
256.7251,31767.8067
256.9129,31849.7967
257.1006,31926.4317
257.2884,32014.9917
257.4761,32113.6083
257.6638,32161.06
257.8515,32188.9133
258.0392,32240.2117
258.2269,32280.4983
258.4146,32319.9467
258.6022,32365.9883
258.7898,32377.6317
258.9774,32399.45
259.165,32433.1617
259.3525,32448.1917
259.5401,32500.8083
259.7276,32564.3333
259.9151,32625.6167
260.1026,32671.9683
260.2901,32745.685
260.4776,32809.6267
260.665,32919.555
260.8524,33008.1533
261.0398,33093.0017
261.2272,33118.7717
261.4146,33116.45
261.6019,33147.5033
261.7893,33193.5133
261.9766,33223.69
262.1639,33276.5
262.3512,33270.015
262.5384,33266.495
262.7257,33262.0717
262.9129,33270.5283
263.1001,33274.9
263.2873,33320.6733
263.4745,33328.1483
263.6617,33254.3933
263.8488,33290.6067
264.0359,33333.545
264.2231,33347.5333
264.4101,33369.8667
264.5972,33392.8817
264.7842,33410.3817
264.9713,33406.6083
265.1583,33391.27
265.3453,33401.88
265.5323,33429.705
265.7193,33454.62
265.9062,33490.1633
266.0931,33494.525
266.2801,33473.4967
266.4669,33494.0283
266.6538,33512.745
266.8407,33535.1333
267.0276,33505.615
267.2143,33473.4583
267.4012,33481.695
267.588,33425.265
267.7747,33409.8517
267.9615,33405.0983
268.1482,33382.9833
268.3349,33370.35
268.5217,33342.88
268.7083,33298.3967
268.895,33285.5983
269.0817,33296.8583
269.2682,33279.91
269.4549,33223.2533
269.6415,33143.485
269.8281,33113.73
270.0146,33131.555
270.2012,33128.8317
270.3877,33128.395
270.5742,33108.1233
270.7607,33085.77
270.9472,33057.4433
271.1336,33028.6817
271.32,32987.5817
271.5065,32946.9983
271.6929,32928.7633
271.8792,32942.83
272.0656,32921.0283
272.252,32912.7867
272.4383,32898.4383
272.6246,32860.5183
272.8109,32828.7033
272.9972,32864.035
273.1835,32868.7533
273.3697,32873.3967
273.5559,32859.5883
273.7421,32839.99
273.9283,32816.8
274.1145,32791.3383
274.3007,32767.5033
274.4868,32765.9517
274.6729,32794.485
274.859,32785.0367
275.0451,32763.1817
275.2311,32666.7333
275.4172,32668.2
275.6032,32668.515
275.7892,32678.9517
275.9752,32653.5017
276.1612,32662.665
276.3472,32605.7383
276.5331,32571.4783
276.719,32552.8567
276.9049,32540.36
277.0908,32492.27
277.2767,32465.905
277.4625,32459.2283
277.6484,32426.5267
277.8342,32376.15
278.02,32352.7733
278.2057,32354.4017
278.3915,32373.6883
278.5772,32352.3717
278.763,32293.7617
278.9487,32305.7217
279.1343,32314.6667
279.32,32275.0217
279.5057,32213.3483
279.6913,32111.5483
279.877,32073.8583
280.0625,32048.08
280.2481,31979.3367
280.4337,31921.6717
280.6192,31940.1583
280.8048,31951.4117
280.9903,31894.2617
281.1758,31830.8467
281.3612,31766.865
281.5467,31728.82
281.7321,31745.4333
281.9175,31731.2017
282.1029,31702.2683
282.2884,31681.0967
282.4737,31617.8417
282.6591,31559.48
282.8444,31531.3883
283.0297,31501.6167
283.215,31481.455
283.4002,31455.4883
283.5855,31390.485
283.7707,31283.2567
283.956,31228.8267
284.1412,31183.1733
284.3264,31176.0467
284.5115,31190.8367
284.6967,31181.8167
284.8818,31126.3367
285.0669,31046.865
285.252,31016.7367
285.4371,31000.1617
285.6222,30936.3467
285.8072,30885.2467
285.9922,30844.295
286.1772,30836.9333
286.3622,30834.0067
286.5472,30770.7033
286.7321,30700.51
286.9171,30709.5283
287.102,30693.7683
287.2869,30699.5567
287.4717,30723.11
287.6566,30698.7683
287.8415,30669.655
288.0263,30635.3767
288.2111,30547.5733
288.3959,30467.2283
288.5806,30442.6517
288.7654,30430.1533
288.9501,30478.4517
289.1348,30474.16
289.3195,30451.87
289.5042,30440.295
289.6889,30446.2817
289.8735,30359.75
290.0581,30315.1667
290.2428,30241.6667
290.4273,30217.01
290.6119,30226.2933
290.7965,30195.79
290.981,30178.085
291.1655,30150.9683
291.35,30047.9967
291.5345,29978.5033
291.719,29962.42
291.9034,29954.085
292.0878,29977.895
292.2722,29950.6167
292.4566,29898.1833
292.641,29889.4283
292.8253,29863.6083
293.0096,29819.355
293.194,29811.01
293.3783,29786.1517
293.5626,29781.6883
293.7468,29764.585
293.9311,29743.93
294.1153,29674.3183
294.2995,29560.3083
294.4837,29480.6133
294.6678,29419.505
294.852,29375.6283
295.0361,29371.7467
295.2202,29363.0933
295.4043,29361.61
295.5884,29321.9917
295.7725,29292.2633
295.9565,29251.9717
296.1405,29171.735
296.3246,29126.6233
296.5085,29146.1067
296.6925,29165.8867
296.8764,29141.5717
297.0603,29097.865
297.2443,29052.9333
297.4282,28990.7017
297.612,28919.5667
297.7959,28859.6383
297.9797,28820.6917
298.1635,28755.54
298.3474,28777.9233
298.5311,28795.0733
298.7149,28727.3433
298.8987,28644.5133
299.0823,28598.9917
299.2661,28528.1567
299.4498,28424.595
299.6334,28408.31
299.8171,28398.39
300.0007,28360.0467
300.1843,28335.555
300.368,28303.78
300.5515,28265.76
300.7351,28229.0783
300.9186,28195.74
301.1021,28140.3333
301.2857,28118.3917
301.4691,28088.1583
301.6526,28084.3033
301.8361,28023.3967
302.0195,27968.4767
302.2029,27930.2367
302.3863,27912.5983
302.5697,27859.04
302.753,27851.5783
302.9364,27856.6133
303.1197,27864.1333
303.303,27831.1917
303.4863,27766.42
303.6696,27671.2133
303.8528,27596.805
304.036,27556.7617
304.2192,27555.9283
304.4024,27528.635
304.5856,27472.5517
304.7688,27444.835
304.9519,27424.935
305.135,27384.5767
305.3181,27347.4967
305.5012,27318.0417
305.6842,27305.8033
305.8673,27270.76
306.0504,27215.7367
306.2333,27137.6167
306.4163,27112.1433
306.5993,27061.7067
306.7822,27043.1967
306.9652,27026.3217
307.1481,26971.89
307.331,26927.0683
307.5139,26880.8217
307.6967,26827.7283
307.8796,26774.495
308.0624,26739.52
308.2452,26689.2617
308.428,26643.56
308.6107,26632.71
308.7935,26589.3033
308.9762,26547.8483
309.1589,26509.005
309.3416,26473.6033
309.5243,26430.855
309.7069,26391.02
309.8896,26342.0033
310.0721,26303.4783
310.2548,26281.3983
310.4373,26255.1833
310.6199,26244.6617
310.8024,26198.53
310.985,26176.7483
311.1674,26110.7933
311.3499,26040.1517
311.5324,26025.1467
311.7148,26033.28
311.8973,25994.5183
312.0797,25951.2817
312.2621,25917.75
312.4445,25878.365
312.6268,25827.14
312.8091,25804.2967
312.9915,25747.31
313.1738,25713.085
313.356,25647.095
313.5383,25594.2917
313.7206,25568.9467
313.9027,25515.8383
314.085,25490.3067
314.2672,25471.1367
314.4493,25454.7783
314.6314,25453.5667
314.8136,25447.1683
314.9957,25386.83
315.1778,25325.225
315.3598,25304.0467
315.5419,25294.3267
315.724,25280.6767
315.9059,25251.6333
316.088,25211.06
316.2699,25201.2833
316.4519,25187.3533
316.6338,25138.7183
316.8157,25049.46
316.9977,25017.4967
317.1795,25025.56
317.3614,25025.4133
317.5432,25006.6183
317.7251,24959.77
317.9069,24881.9933
318.0887,24833.0767
318.2704,24789.1117
318.4522,24788.1833
318.6339,24794.9767
318.8156,24818.0017
318.9973,24788.7633
319.179,24782.33
319.3607,24796.4883
319.5423,24803.145
319.7239,24773.5233
319.9055,24724.2967
320.0871,24702.6083
320.2687,24686.5467
320.4502,24661.445
320.6317,24593.5567
320.8132,24584.36
320.9947,24602.315
321.1761,24599.93
321.3576,24581.7717
321.5391,24538.0533
321.7205,24509.8
321.9019,24482.465
322.0832,24436.09
322.2646,24396.2767
322.4459,24365.6433
322.6272,24330.0633
322.8085,24299.62
322.9898,24281.7333
323.1711,24245.935
323.3523,24219.9667
323.5335,24165.7767
323.7147,24201.6317
323.8959,24247.9517
324.0771,24247.2967
324.2582,24219.4567
324.4393,24203.8217
324.6204,24213.665
324.8015,24201.8117
324.9826,24217.0083
325.1637,24246.915
325.3447,24248.5367
325.5257,24252.375
325.7067,24235.4467
325.8877,24101.9567
326.0686,24030.135
326.2496,24034.5417
326.4305,24001.9117
326.6114,23995.5233
326.7922,23992.865
326.9731,23993.51
327.1539,23963.5867
327.3347,23947.47
327.5155,23938.8633
327.6963,23965.7867
327.8771,23971.305
328.0578,23924.6883
328.2385,23844.64
328.4193,23833.9233
328.5999,23818.4617
328.7806,23778.245
328.9613,23784.0283
329.1419,23772.875
329.3225,23766.675
329.5031,23726.0617
329.6837,23684.7383
329.8642,23652.4883
330.0447,23635.9333
330.2252,23605.87
330.4057,23576.085
330.5862,23571.795
330.7667,23571.5467
330.9471,23548.5517
331.1275,23559.2517
331.3079,23522.535
331.4883,23490.4483
331.6687,23489.2417
331.849,23456.3183
332.0293,23419.4633
332.2096,23388.005
332.3899,23384.0083
332.5702,23392.3117
332.7504,23407.7633
332.9306,23404.51
333.1108,23358.6033
333.291,23300.4067
333.4712,23304.9317
333.6514,23332.0617
333.8315,23315.7433
334.0116,23298.2033
334.1917,23295.285
334.3717,23299.7533
334.5518,23304.66
334.7318,23271.625
334.9119,23256.805
335.0918,23263.8
335.2718,23258.5133
335.4518,23247.8867
335.6317,23238.3783
335.8116,23232.3783
335.9915,23188.035
336.1714,23144.74
336.3513,23140.9117
336.5311,23139.0817
336.7109,23146.835
336.8907,23112.9117
337.0705,23049.8617
337.2502,22984.565
337.43,22961.7933
337.6097,22917.08
337.7894,22893.5333
337.9691,22895.8333
338.1488,22911.2
338.3284,22919.2733
338.508,22946.8517
338.6877,22947.83
338.8672,22915.4983
339.0468,22854.855
339.2263,22828.705
339.4059,22838.8133
339.5854,22865.8733
339.7649,22856.2
339.9443,22831.5083
340.1238,22828.9083
340.3032,22847.5083
340.4826,22850.2183
340.662,22800.9017
340.8414,22753.8833
341.0207,22762.06
341.2001,22769.6733
341.3794,22777.1333
341.5587,22777.6217
341.738,22769.3317
341.9172,22737.3083
342.0965,22685.8833
342.2757,22622.725
342.4549,22551.4067
342.6341,22549.3533
342.8132,22573.62
342.9923,22605.855
343.1715,22628.205
343.3506,22581.1483
343.5296,22541.6533
343.7087,22515.47
343.8878,22485.905
344.0668,22478.78
344.2458,22476.8333
344.4248,22423.2633
344.6037,22398.2117
344.7827,22402.3983
344.9616,22385.0617
345.1405,22380.4633
345.3194,22365.1367
345.4982,22330.4667
345.6771,22312.48
345.8559,22304.1783
346.0347,22280.475
346.2135,22280.4683
346.3923,22266.6017
346.571,22210.64
346.7498,22199.5633
346.9285,22218.235
347.1071,22182.5833
347.2859,22144.775
347.4645,22182.66
347.6431,22238.405
347.8217,22297.9233
348.0003,22175.8033
348.1789,22112.985
348.3574,22071.6083
348.5359,22015.5217
348.7145,21963.0967
348.893,21962.2133
349.0714,21956.7967
349.2499,21909.075
349.4283,21857.9933
349.6068,21790.1433
349.7852,21768.195
349.9635,21777.5917
350.1419,21763.0967
350.3202,21735.415
350.4985,21685.0883
350.6768,21649.4233
350.8551,21622.7283
351.0334,21597.2883
351.2116,21567.85
351.3898,21559.9033
351.568,21541.7883
351.7462,21535.745
351.9243,21517.45
352.1025,21479.6767
352.2806,21451.9233
352.4587,21452.6167
352.6368,21404.6867
352.8148,21338.7783
352.9929,21309.1783
353.1709,21316.9533
353.3489,21303.935
353.5268,21262.315
353.7048,21222.9883
353.8828,21192.6717
354.0607,21143.1283
354.2386,21141.75
354.4165,21112.4017
354.5943,21082.4283
354.7722,21073.205
354.95,21090.1833
355.1278,21070.7433
355.3056,21010.1967
355.4833,20936.495
355.6611,20881.39
355.8388,20828.7017
356.0165,20799.6783
356.1942,20803.9783
356.3719,20831.4483
356.5495,20828.9333
356.7271,20795.3383
356.9047,20761.25
357.0823,20769.105
357.2599,20767.785
357.4374,20727.845
357.6149,20671.0133
357.7924,20616.88
357.9699,20585.6333
358.1474,20552.6183
358.3248,20505.7
358.5023,20469.5367
358.6797,20425.09
358.8571,20386.0567
359.0344,20346.61
359.2118,20299.935
359.3891,20257.6683
359.5664,20224.6333
359.7437,20203.0033
359.9209,20145.93
360.0982,20079.3183
360.2754,20036.9967
360.4526,20066.87
360.6298,20077.98
360.807,20059.2233
360.9841,20022.96
361.1613,19977.6567
361.3383,19979.6067
361.5154,19971.8833
361.6925,19916.8233
361.8695,19910.0083
362.0466,19846.16
362.2236,19858.2783
362.4005,19827.38
362.5775,19740.6967
362.7545,19696.8083
362.9314,19699.5567
363.1083,19675.3917
363.2852,19633.5783
363.462,19606.0217
363.6389,19596.3833
363.8157,19573.795
363.9925,19566.7833
364.1693,19499.4667
364.346,19463.795
364.5228,19482.665
364.6996,19509.9783
364.8762,19500.275
365.0529,19425.72
365.2296,19435.4783
365.4062,19422.245
365.5829,19378.45
365.7595,19400.8617
365.9361,19360.0
366.1126,19404.0433
366.2892,19534.0717
366.4657,19649.635
366.6422,19725.6817
366.8186,19762.7467
366.9951,19665.0817
367.1716,19602.4767
367.348,19725.4767
367.5244,19838.38
367.7008,19827.285
367.8772,19576.935
368.0535,19536.7167
368.2298,19548.6083
368.4061,19394.7417
368.5824,19472.9883
368.7586,19525.335
368.9349,19396.0967
369.1111,19352.6917
369.2873,19429.115
369.4635,19488.935
369.6396,19291.87
369.8158,19185.5983
369.9919,19183.32
370.168,19161.5
370.3441,19098.66
370.5202,19021.755
370.6962,18966.8967
370.8722,18938.3167
371.0482,18930.65
371.2242,19002.975
371.4002,19046.22
371.5761,19021.6117
371.752,19018.6
371.9279,19026.0467
372.1038,18954.5683
372.2796,18940.6483
372.4555,18920.1983
372.6313,18903.3867
372.8071,18890.3817
372.9829,18898.6917
373.1586,18918.445
373.3344,18880.875
373.5101,18863.9717
373.6858,18870.1867
373.8615,18868.6617
374.0371,18958.2
374.2127,18991.3133
374.3884,18917.8817
374.564,18909.8767
374.7395,18987.0167
374.9151,19194.6517
375.0906,19279.3933
375.2661,19196.0533
375.4416,19289.435
375.6171,19472.5383
375.7925,19483.7083
375.968,19276.0117
376.1434,19128.665
376.3188,19123.175
376.4941,19198.0983
376.6695,19264.6817
376.8448,19299.3767
377.0201,19213.68
377.1954,19361.2533
377.3707,19385.115
377.5459,19499.6467
377.7212,19796.7717
377.8964,19885.0417
378.0715,19699.4317
378.2467,20013.7967
378.4218,19865.5333
378.597,19732.0067
378.7721,19797.2433
378.9472,19838.78
379.1222,20163.855
379.2973,20706.4917
379.4723,20876.6517
379.6473,20361.1133
379.8223,19999.6017
379.9972,19803.0
380.1722,19695.11
380.3471,19703.2183
380.522,19768.6267
380.6969,20081.3267
380.8717,19918.0117
381.0466,19670.445
381.2214,19584.9617
381.3962,19445.8533
381.571,19350.9317
381.7457,19443.715
381.9204,19377.58
382.0952,19574.415
382.2699,19971.9767
382.4445,20033.3633
382.6192,20382.1233
382.7938,20654.115
382.9685,20275.9083
383.1431,19925.0283
383.3176,19865.6567
383.4922,19828.805
383.6667,19703.39
383.8412,19598.6683
384.0157,19691.5683
384.1902,19847.4617
384.3646,19746.975
384.5391,19624.7717
384.7134,19707.32
384.8878,19989.075
385.0622,19880.0833
385.2365,19498.7783
385.4109,19458.1817
385.5852,19468.7017
385.7594,19486.515
385.9337,19540.8533
386.1079,19715.5333
386.2822,19854.315
386.4564,19703.675
386.6306,19880.5417
386.8047,20022.3017
386.9789,20045.6783
387.153,20456.2167
387.3271,20572.3183
387.5012,20872.4867
387.6752,21149.155
387.8492,20963.81
388.0233,20895.9083
388.1972,21100.025
388.3712,21054.465
388.5452,21146.1233
388.7191,21491.9417
388.893,21450.97
389.0669,20866.0233
389.2408,20175.3667
389.4146,19769.625
389.5884,19440.7967
389.7623,19338.1183
389.9361,19463.3883
390.1098,19639.8983
390.2835,19571.8117
390.4573,19552.3633
390.631,19890.735
390.8047,20047.5183
390.9784,19901.3567
391.152,20098.8233
391.3256,20339.415
391.4992,20029.5417
391.6728,20059.6583
391.8464,20609.4133
392.0199,20631.175
392.1934,20894.4183
392.3669,21192.6067
392.5403,21343.8967
392.7138,21681.2267
392.8873,22358.8767
393.0607,22684.9817
393.2341,22702.6933
393.4074,21873.7667
393.5808,21317.9717
393.7542,21308.475
393.9274,21007.5217
394.1007,20957.15
394.274,20672.8333
394.4472,20717.0367
394.6205,21160.2183
394.7937,21463.9967
394.9668,21055.0183
395.14,20757.925
395.3131,20513.1
395.4863,20623.6267
395.6594,20254.2183
395.8325,20109.4833
396.0055,20165.1417
396.1786,20304.8233
396.3516,20237.98
396.5246,20121.3783
396.6975,20319.7917
396.8705,20936.4233
397.0434,20349.3933
397.2163,20165.615
397.3892,20654.76
397.5621,20967.7117
397.735,21422.2267
397.9077,21633.21
398.0806,21173.08
398.2534,21450.9883
398.4261,21978.045
398.5989,22719.55
398.7716,22313.11
398.9443,21754.21
399.117,21313.5
399.2896,21266.495
399.4623,21115.155
399.6349,20624.7167
399.8075,20269.5283
399.9801,20394.4933
400.1526,19874.9017
400.3252,19357.6217
400.4977,19193.105
400.6702,19175.635
400.8427,19403.805
401.0151,19470.2467
401.1875,19457.91
401.36,19572.0317
401.5323,19257.11
401.7047,19046.745
401.877,18891.3317
402.0494,19047.995
402.2216,19364.19
402.394,19225.7417
402.5662,19111.585
402.7385,19064.5467
402.9107,19168.9217
403.0829,19218.6933
403.2551,19011.8283
403.4272,18965.5233
403.5994,19176.685
403.7715,19354.2783
403.9436,19258.0433
404.1156,19358.7767
