Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-31 21:03:38.779255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2273.5217
218.2508,2325.89
218.442,2376.555
218.6332,2430.9633
218.8244,2484.7583
219.0156,2542.46
219.2067,2603.115
219.3979,2664.8767
219.589,2726.6333
219.7801,2791.8583
219.9712,2859.3983
220.1623,2929.8617
220.3533,3003.1367
220.5444,3077.3717
220.7354,3153.2233
220.9264,3231.8583
221.1174,3315.1733
221.3083,3400.93
221.4993,3483.1533
221.6902,3566.6167
221.8812,3659.225
222.0721,3752.4067
222.263,3848.8417
222.4538,3946.42
222.6447,4046.525
222.8355,4147.88
223.0264,4252.8033
223.2172,4354.97
223.408,4462.06
223.5987,4572.5867
223.7895,4684.73
223.9802,4799.1333
224.1709,4915.1883
224.3616,5035.7583
224.5524,5157.37
224.743,5280.7033
224.9337,5404.995
225.1243,5539.5767
225.315,5670.3967
225.5056,5795.8717
225.6962,5932.42
225.8867,6068.7783
226.0773,6206.9317
226.2678,6347.98
226.4584,6494.075
226.6489,6638.6167
226.8394,6777.1417
227.0298,6929.6133
227.2203,7085.5483
227.4108,7249.8983
227.6012,7412.1733
227.7916,7565.835
227.982,7725.3383
228.1723,7883.8933
228.3627,8047.7067
228.5531,8209.7583
228.7434,8375.735
228.9337,8545.845
229.124,8722.04
229.3143,8896.3917
229.5045,9087.6333
229.6948,9273.295
229.885,9467.0017
230.0752,9663.935
230.2654,9858.145
230.4556,10050.6667
230.6457,10237.2867
230.8358,10426.9133
231.026,10618.4883
231.2161,10810.0067
231.4062,11011.3567
231.5963,11202.865
231.7863,11400.665
231.9764,11610.3333
232.1664,11824.4183
232.3564,12041.4683
232.5464,12250.1317
232.7364,12465.0517
232.9263,12671.01
233.1163,12891.6783
233.3062,13114.17
233.4961,13348.2833
233.686,13565.485
233.8758,13762.0983
234.0657,13960.4683
234.2555,14184.4317
234.4454,14406.18
234.6352,14619.4583
234.825,14837.28
235.0147,15043.9283
235.2045,15258.1233
235.3942,15471.515
235.5839,15683.5667
235.7737,15890.9167
235.9633,16099.1583
236.153,16330.82
236.3427,16550.04
236.5323,16764.035
236.7219,16965.7583
236.9115,17148.2467
237.1011,17339.7583
237.2907,17556.8217
237.4803,17772.1217
237.6698,17973.6567
237.8593,18178.0883
238.0488,18379.9033
238.2383,18583.1117
238.4278,18782.6267
238.6172,19005.485
238.8066,19208.7417
238.9961,19411.8817
239.1855,19627.1133
239.3748,19823.545
239.5642,20008.0917
239.7536,20215.7567
239.9429,20408.1567
240.1322,20580.855
240.3215,20772.01
240.5108,20960.7333
240.7001,21157.6233
240.8893,21341.5833
241.0786,21518.2
241.2677,21692.0583
241.457,21892.3717
241.6461,22034.4417
241.8353,22184.595
242.0244,22338.3967
242.2136,22493.1233
242.4027,22666.57
242.5918,22820.175
242.7809,22924.0633
242.9699,22995.4567
243.159,23131.245
243.348,23339.8217
243.537,23541.5417
243.726,23694.065
243.915,23823.5733
244.1039,23916.7067
244.2929,23953.49
244.4818,24057.2667
244.6707,24235.1583
244.8596,24441.9833
245.0485,24616.365
245.2373,24789.88
245.4262,24935.545
245.615,25084.0317
245.8038,25186.0133
245.9926,25329.0233
246.1814,25374.5183
246.3701,25361.3583
246.5589,25458.0717
246.7476,25633.055
246.9363,25825.8833
247.1249,25977.65
247.3136,26131.575
247.5023,26272.6883
247.6909,26415.7867
247.8795,26549.965
248.0681,26672.7667
248.2567,26820.6067
248.4453,26934.7083
248.6338,27012.6917
248.8224,26957.79
249.0109,26969.925
249.1994,27129.1867
249.3878,27306.5967
249.5763,27456.4717
249.7648,27591.2383
249.9532,27727.7
250.1416,27883.46
250.33,28041.81
250.5183,28169.2283
250.7067,28264.0533
250.8951,28348.7917
251.0834,28455.0117
251.2717,28541.525
251.46,28613.425
251.6483,28671.2067
251.8365,28654.5783
252.0247,28660.56
252.213,28811.235
252.4012,28934.9867
252.5894,29089.7667
252.7775,29195.8467
252.9657,29286.3917
253.1538,29410.7133
253.3419,29509.7717
253.53,29559.1017
253.7181,29638.07
253.9062,29705.9567
254.0942,29780.1233
254.2823,29836.3733
254.4703,29897.8417
254.6583,29952.97
254.8463,30010.805
255.0342,30036.4583
255.2222,30046.745
255.4101,30016.665
255.598,30044.1567
255.7859,30148.3333
255.9738,30269.675
256.1616,30391.3567
256.3495,30513.9117
256.5373,30604.545
256.7251,30732.6983
256.9129,30808.34
257.1006,30880.1033
257.2884,30964.79
257.4761,31065.0783
257.6638,31110.4567
257.8515,31138.7867
258.0392,31184.36
258.2269,31219.8183
258.4146,31255.9717
258.6022,31295.9
258.7898,31302.7633
258.9774,31331.68
259.165,31377.5233
259.3525,31402.3833
259.5401,31455.6817
259.7276,31523.375
259.9151,31577.46
260.1026,31620.175
260.2901,31680.1833
260.4776,31739.7983
260.665,31840.965
260.8524,31931.78
261.0398,32027.6467
261.2272,32054.2283
261.4146,32057.35
261.6019,32088.4417
261.7893,32136.2617
261.9766,32162.8767
262.1639,32208.8817
262.3512,32201.52
262.5384,32202.7317
262.7257,32203.9267
262.9129,32217.405
263.1001,32226.72
263.2873,32273.4433
263.4745,32288.9033
263.6617,32219.0783
263.8488,32248.96
264.0359,32281.355
264.2231,32299.6267
264.4101,32313.4533
264.5972,32344.35
264.7842,32370.2567
264.9713,32371.9167
265.1583,32361.4067
265.3453,32372.1517
265.5323,32394.8467
265.7193,32417.8483
265.9062,32456.9367
266.0931,32469.4583
266.2801,32455.58
266.4669,32478.1833
266.6538,32500.7733
266.8407,32526.8933
267.0276,32499.5533
267.2143,32465.8717
267.4012,32472.635
267.588,32417.035
267.7747,32405.6117
267.9615,32401.9767
268.1482,32389.1383
268.3349,32386.7967
268.5217,32362.5767
268.7083,32325.2083
268.895,32311.135
269.0817,32325.335
269.2682,32309.545
269.4549,32251.475
269.6415,32168.89
269.8281,32143.16
270.0146,32165.2217
270.2012,32164.485
270.3877,32176.045
270.5742,32160.7733
270.7607,32142.0417
270.9472,32117.0417
271.1336,32088.9767
271.32,32054.6983
271.5065,32020.7783
271.6929,32003.4983
271.8792,32018.1867
272.0656,31999.1183
272.252,31994.93
272.4383,31981.105
272.6246,31947.8733
272.8109,31921.47
272.9972,31961.2233
273.1835,31971.015
273.3697,31976.0333
273.5559,31969.4483
273.7421,31954.3967
273.9283,31936.9683
274.1145,31915.5667
274.3007,31896.4533
274.4868,31896.6267
274.6729,31922.6267
274.859,31914.5717
275.0451,31897.2267
275.2311,31805.7067
275.4172,31810.5817
275.6032,31812.6833
275.7892,31820.225
275.9752,31802.25
276.1612,31812.265
276.3472,31761.505
276.5331,31733.0933
276.719,31711.7683
276.9049,31702.685
277.0908,31652.2283
277.2767,31634.1067
277.4625,31629.2633
277.6484,31599.6017
277.8342,31557.3967
278.02,31531.55
278.2057,31538.9767
278.3915,31563.59
278.5772,31546.7533
278.763,31493.2333
278.9487,31502.8217
279.1343,31513.8717
279.32,31482.08
279.5057,31421.365
279.6913,31318.7683
279.877,31290.1283
280.0625,31265.295
280.2481,31205.7633
280.4337,31152.8583
280.6192,31168.565
280.8048,31182.0767
280.9903,31132.1483
281.1758,31074.0017
281.3612,31013.7783
281.5467,30982.99
281.7321,31001.0833
281.9175,30994.6983
282.1029,30965.1467
282.2884,30945.7867
282.4737,30882.5083
282.6591,30824.4217
282.8444,30803.3217
283.0297,30775.3817
283.215,30760.345
283.4002,30732.5433
283.5855,30669.1667
283.7707,30567.68
283.956,30522.2883
284.1412,30475.0583
284.3264,30475.7283
284.5115,30492.715
284.6967,30487.1833
284.8818,30431.4333
285.0669,30354.2817
285.252,30330.3817
285.4371,30317.5817
285.6222,30255.295
285.8072,30205.36
285.9922,30161.8883
286.1772,30158.415
286.3622,30159.48
286.5472,30101.3117
286.7321,30032.6367
286.9171,30040.3217
287.102,30025.1233
287.2869,30034.035
287.4717,30060.8833
287.6566,30037.8283
287.8415,30013.26
288.0263,29977.5633
288.2111,29892.0683
288.3959,29815.3183
288.5806,29793.735
288.7654,29781.4717
288.9501,29832.6617
289.1348,29827.5017
289.3195,29805.5433
289.5042,29798.4767
289.6889,29807.5917
289.8735,29722.905
290.0581,29682.0333
290.2428,29608.145
290.4273,29588.635
290.6119,29602.4267
290.7965,29575.5467
290.981,29552.575
291.1655,29526.6367
291.35,29429.4433
291.5345,29358.9817
291.719,29348.7183
291.9034,29338.9967
292.0878,29367.4683
292.2722,29338.4183
292.4566,29289.0817
292.641,29280.9867
292.8253,29255.0283
293.0096,29209.5467
293.194,29201.6417
293.3783,29179.4883
293.5626,29175.5533
293.7468,29159.3383
293.9311,29142.075
294.1153,29072.495
294.2995,28964.6683
294.4837,28889.6483
294.6678,28821.6683
294.852,28779.76
295.0361,28774.8933
295.2202,28770.105
295.4043,28770.7983
295.5884,28735.6317
295.7725,28703.3867
295.9565,28668.8217
296.1405,28590.21
296.3246,28544.5283
296.5085,28562.3467
296.6925,28582.1633
296.8764,28552.9067
297.0603,28509.5
297.2443,28467.27
297.4282,28404.2783
297.612,28339.305
297.7959,28282.6483
297.9797,28249.7683
298.1635,28182.1767
298.3474,28209.2583
298.5311,28226.2367
298.7149,28156.3683
298.8987,28077.515
299.0823,28032.5183
299.2661,27963.9
299.4498,27863.0383
299.6334,27847.8133
299.8171,27843.2133
300.0007,27810.5533
300.1843,27784.0117
300.368,27752.5983
300.5515,27712.115
300.7351,27674.2817
300.9186,27643.0617
301.1021,27594.4633
301.2857,27569.5683
301.4691,27546.4367
301.6526,27540.96
301.8361,27485.8083
302.0195,27431.7683
302.2029,27396.5817
302.3863,27377.3367
302.5697,27327.49
302.753,27317.1533
302.9364,27321.7533
303.1197,27332.7433
303.303,27300.88
303.4863,27240.0867
303.6696,27144.8233
303.8528,27069.2817
304.036,27034.5433
304.2192,27034.4817
304.4024,27008.2783
304.5856,26951.1967
304.7688,26923.8083
304.9519,26901.3317
305.135,26865.055
305.3181,26824.935
305.5012,26798.41
305.6842,26782.2267
305.8673,26757.7483
306.0504,26702.2067
306.2333,26623.5583
306.4163,26601.4617
306.5993,26547.165
306.7822,26530.6733
306.9652,26515.36
307.1481,26464.3733
307.331,26420.7317
307.5139,26378.7267
307.6967,26321.2583
307.8796,26269.5667
308.0624,26236.4783
308.2452,26185.99
308.428,26143.1933
308.6107,26130.6417
308.7935,26087.0867
308.9762,26050.9083
309.1589,26013.5683
309.3416,25978.545
309.5243,25934.9717
309.7069,25898.5817
309.8896,25855.455
310.0721,25814.93
310.2548,25794.0817
310.4373,25764.2233
310.6199,25758.32
310.8024,25709.6317
310.985,25690.4467
311.1674,25625.315
311.3499,25557.8683
311.5324,25540.81
311.7148,25550.4617
311.8973,25514.5233
312.0797,25476.35
312.2621,25441.585
312.4445,25403.6617
312.6268,25355.7533
312.8091,25335.015
312.9915,25275.0167
313.1738,25242.9367
313.356,25175.8067
313.5383,25124.9717
313.7206,25100.5317
313.9027,25047.0667
314.085,25025.7267
314.2672,25007.7367
314.4493,24990.3267
314.6314,24988.57
314.8136,24980.1917
314.9957,24922.87
315.1778,24863.9367
315.3598,24838.7283
315.5419,24830.8783
315.724,24822.085
315.9059,24796.475
316.088,24758.2233
316.2699,24748.9683
316.4519,24734.2667
316.6338,24684.97
316.8157,24597.9667
316.9977,24562.2933
317.1795,24572.0183
317.3614,24575.8817
317.5432,24553.3117
317.7251,24512.2617
317.9069,24436.66
318.0887,24388.695
318.2704,24346.2183
318.4522,24345.7717
318.6339,24353.9533
318.8156,24379.0233
318.9973,24349.9317
319.179,24347.2367
319.3607,24355.4533
319.5423,24363.715
319.7239,24334.935
319.9055,24289.4767
320.0871,24264.75
320.2687,24247.4567
320.4502,24226.0583
320.6317,24163.2567
320.8132,24152.86
320.9947,24169.4683
321.1761,24167.565
321.3576,24151.1183
321.5391,24112.0133
321.7205,24083.0767
321.9019,24050.5767
322.0832,24005.395
322.2646,23968.895
322.4459,23941.5383
322.6272,23906.8817
322.8085,23875.6417
322.9898,23855.7383
323.1711,23819.9
323.3523,23799.965
323.5335,23747.31
323.7147,23783.7317
323.8959,23828.885
324.0771,23830.705
324.2582,23802.775
324.4393,23786.0583
324.6204,23795.445
324.8015,23786.5667
324.9826,23806.1683
325.1637,23830.3067
325.3447,23831.355
325.5257,23833.1433
325.7067,23818.7467
325.8877,23690.195
326.0686,23611.1017
326.2496,23612.4767
326.4305,23583.8833
326.6114,23579.2517
326.7922,23577.4067
326.9731,23579.16
327.1539,23546.8917
327.3347,23532.005
327.5155,23524.7367
327.6963,23554.5583
327.8771,23556.7033
328.0578,23510.28
328.2385,23433.565
328.4193,23423.0567
328.5999,23409.705
328.7806,23365.785
328.9613,23374.155
329.1419,23362.0317
329.3225,23357.0217
329.5031,23315.9183
329.6837,23278.7633
329.8642,23243.7933
330.0447,23232.6017
330.2252,23199.14
330.4057,23167.0383
330.5862,23162.9017
330.7667,23172.0467
330.9471,23148.4683
331.1275,23152.235
331.3079,23117.1433
331.4883,23080.2917
331.6687,23078.8533
331.849,23046.8633
332.0293,23012.1017
332.2096,22984.2733
332.3899,22983.5833
332.5702,22996.5967
332.7504,23011.555
332.9306,23011.85
333.1108,22963.0967
333.291,22907.2533
333.4712,22906.2433
333.6514,22933.3983
333.8315,22916.36
334.0116,22898.9033
334.1917,22895.7133
334.3717,22900.34
334.5518,22907.36
334.7318,22872.1983
334.9119,22859.98
335.0918,22866.3983
335.2718,22862.8583
335.4518,22851.5217
335.6317,22841.51
335.8116,22840.7917
335.9915,22792.31
336.1714,22747.3683
336.3513,22741.4533
336.5311,22743.7533
336.7109,22746.49
336.8907,22716.73
337.0705,22653.5833
337.2502,22584.4383
337.43,22561.165
337.6097,22517.5167
337.7894,22496.89
337.9691,22498.6117
338.1488,22513.4983
338.3284,22527.1317
338.508,22560.0583
338.6877,22553.2617
338.8672,22520.8433
339.0468,22459.0083
339.2263,22436.685
339.4059,22449.9033
339.5854,22476.415
339.7649,22462.2133
339.9443,22438.265
340.1238,22433.1633
340.3032,22452.45
340.4826,22458.7517
340.662,22408.72
340.8414,22356.8083
341.0207,22366.5283
341.2001,22374.79
341.3794,22382.935
341.5587,22382.11
341.738,22369.97
341.9172,22338.8967
342.0965,22290.1367
342.2757,22226.105
342.4549,22159.6333
342.6341,22153.8617
342.8132,22179.89
342.9923,22211.1367
343.1715,22240.225
343.3506,22195.7183
343.5296,22147.3833
343.7087,22122.5733
343.8878,22091.4617
344.0668,22086.1917
344.2458,22081.9833
344.4248,22033.055
344.6037,22009.3333
344.7827,22013.3383
344.9616,21997.9633
345.1405,21995.3833
345.3194,21978.1433
345.4982,21942.3883
345.6771,21922.4867
345.8559,21917.2033
346.0347,21891.0967
346.2135,21889.0167
346.3923,21883.5183
346.571,21823.21
346.7498,21809.3033
346.9285,21833.9383
347.1071,21793.3533
347.2859,21755.1533
347.4645,21793.7617
347.6431,21849.435
347.8217,21916.83
348.0003,21799.4883
348.1789,21726.2317
348.3574,21680.62
348.5359,21628.22
348.7145,21581.995
348.893,21580.5967
349.0714,21572.365
349.2499,21527.1017
349.4283,21471.1967
349.6068,21409.2933
349.7852,21388.27
349.9635,21401.4
350.1419,21386.3017
350.3202,21358.025
350.4985,21304.2883
350.6768,21271.2067
350.8551,21245.685
351.0334,21218.0917
351.2116,21193.5433
351.3898,21187.58
351.568,21163.23
351.7462,21161.8117
351.9243,21143.07
352.1025,21104.3083
352.2806,21074.73
352.4587,21075.38
352.6368,21024.625
352.8148,20955.7367
352.9929,20925.8233
353.1709,20932.7817
353.3489,20924.0083
353.5268,20883.7417
353.7048,20846.0683
353.8828,20816.7467
354.0607,20771.8733
354.2386,20764.6333
354.4165,20737.2367
354.5943,20705.6067
354.7722,20696.8833
354.95,20715.9767
355.1278,20693.41
355.3056,20634.6033
355.4833,20563.815
355.6611,20505.7983
355.8388,20453.0017
356.0165,20423.875
356.1942,20427.4783
356.3719,20454.3367
356.5495,20456.21
356.7271,20427.7183
356.9047,20392.1133
357.0823,20396.0267
357.2599,20398.405
357.4374,20357.6733
357.6149,20299.1733
357.7924,20244.455
357.9699,20214.8583
358.1474,20178.895
358.3248,20134.025
358.5023,20101.3333
358.6797,20053.86
358.8571,20021.435
359.0344,19978.3367
359.2118,19931.185
359.3891,19890.8367
359.5664,19857.4633
359.7437,19837.435
359.9209,19779.5817
360.0982,19712.115
360.2754,19674.685
360.4526,19707.0267
360.6298,19719.9983
360.807,19701.1867
360.9841,19666.6867
361.1613,19615.2883
361.3383,19625.235
361.5154,19619.8633
361.6925,19562.68
361.8695,19552.8783
362.0466,19490.365
362.2236,19494.4483
362.4005,19478.2867
362.5775,19386.765
362.7545,19336.4233
362.9314,19338.6333
363.1083,19327.0183
363.2852,19283.4433
363.462,19246.9983
363.6389,19241.6383
363.8157,19213.9517
363.9925,19216.02
364.1693,19148.765
364.346,19110.445
364.5228,19128.2033
364.6996,19151.0833
364.8762,19160.3083
365.0529,19078.63
365.2296,19078.7933
365.4062,19078.3983
365.5829,19021.7117
365.7595,19050.8617
365.9361,19008.7733
366.1126,19036.7967
366.2892,19169.36
366.4657,19299.3867
366.6422,19364.4433
366.8186,19411.0783
366.9951,19312.4367
367.1716,19222.715
367.348,19348.4983
367.5244,19463.9383
367.7008,19499.47
367.8772,19230.2717
368.0535,19146.3383
368.2298,19199.725
368.4061,19026.44
368.5824,19109.425
368.7586,19183.8533
368.9349,19044.92
369.1111,18999.5817
369.2873,19043.4967
369.4635,19153.5167
369.6396,18942.3983
369.8158,18830.09
369.9919,18809.855
370.168,18798.3833
370.3441,18744.1067
370.5202,18667.03
370.6962,18604.3433
370.8722,18578.0933
371.0482,18568.0867
371.2242,18641.49
371.4002,18702.86
371.5761,18659.5083
371.752,18656.3083
371.9279,18664.9667
372.1038,18598.99
372.2796,18574.6983
372.4555,18564.26
372.6313,18542.9317
372.8071,18530.5967
372.9829,18528.1967
373.1586,18558.8717
373.3344,18520.8217
373.5101,18507.655
373.6858,18504.0783
373.8615,18501.9467
374.0371,18587.1083
374.2127,18642.24
374.3884,18565.7483
374.564,18541.7783
374.7395,18597.9517
374.9151,18814.9817
375.0906,18947.4883
375.2661,18838.9533
375.4416,18900.8783
375.6171,19099.44
375.7925,19129.705
375.968,18934.08
376.1434,18756.2233
376.3188,18733.4433
376.4941,18810.0433
376.6695,18883.3367
376.8448,18958.1417
377.0201,18840.7117
377.1954,18978.5
377.3707,19013.8367
377.5459,19092.0317
377.7212,19411.205
377.8964,19548.4717
378.0715,19311.735
378.2467,19601.8233
378.4218,19516.465
378.597,19302.0867
378.7721,19413.5167
378.9472,19418.7883
379.1222,19694.245
379.2973,20311.97
379.4723,20536.21
379.6473,20019.98
379.8223,19579.1083
379.9972,19373.305
380.1722,19243.6133
380.3471,19322.265
380.522,19348.5083
380.6969,19691.535
380.8717,19585.0933
381.0466,19283.845
381.2214,19214.9333
381.3962,19034.8517
381.571,18938.5583
381.7457,19055.0183
381.9204,18999.72
382.0952,19122.605
382.2699,19606.8033
382.4445,19612.5533
382.6192,19950.8883
382.7938,20311.6183
382.9685,19912.205
383.1431,19513.55
383.3176,19420.5967
383.4922,19381.2167
383.6667,19309.975
383.8412,19182.02
384.0157,19250.1683
384.1902,19439.1067
384.3646,19369.7317
384.5391,19219.7867
384.7134,19274.4583
384.8878,19570.765
385.0622,19548.47
385.2365,19109.5667
385.4109,19039.09
385.5852,19054.1017
385.7594,19071.9483
385.9337,19158.715
386.1079,19303.105
386.2822,19501.8767
386.4564,19291.6633
386.6306,19446.585
386.8047,19632.0633
386.9789,19600.3017
387.153,20052.0317
387.3271,20157.8233
387.5012,20422.7233
387.6752,20751.7283
387.8492,20562.9817
388.0233,20395.6217
388.1972,20665.865
388.3712,20561.7333
388.5452,20686.4
388.7191,21021.84
388.893,21080.2883
389.0669,20493.105
389.2408,19746.6717
389.4146,19323.835
389.5884,18966.2883
389.7623,18902.3667
389.9361,19037.2883
390.1098,19266.7483
390.2835,19215.3917
390.4573,19139.9083
390.631,19450.7667
390.8047,19689.9717
390.9784,19499.77
391.152,19653.03
391.3256,19957.77
391.4992,19632.0167
391.6728,19598.7283
391.8464,20164.3483
392.0199,20229.7633
392.1934,20391.065
392.3669,20823.88
392.5403,20835.3283
392.7138,21213.5183
392.8873,21844.5183
393.0607,22230.0033
393.2341,22326.9083
393.4074,21495.1033
393.5808,20778.115
393.7542,20811.995
393.9274,20523.29
394.1007,20513.075
394.274,20289.8033
394.4472,20219.5133
394.6205,20683.2167
394.7937,21083.72
394.9668,20695.2067
395.14,20375.1567
395.3131,20050.2883
395.4863,20162.3867
395.6594,19871.17
395.8325,19662.8933
396.0055,19766.8933
396.1786,19874.68
396.3516,19854.1017
396.5246,19724.04
396.6975,19801.7367
396.8705,20577.99
397.0434,19984.88
397.2163,19696.8367
397.3892,20195.8817
397.5621,20494.5983
397.735,20951.7867
397.9077,21361.05
398.0806,20698.5667
398.2534,21012.5567
398.4261,21374.0267
398.5989,22333.055
398.7716,21964.94
398.9443,21377.63
399.117,20821.7183
399.2896,20747.0567
399.4623,20659.5867
399.6349,20240.15
399.8075,19844.5383
399.9801,19985.29
400.1526,19514.9433
400.3252,18932.59
400.4977,18799.7333
400.6702,18734.24
400.8427,18992.2583
401.0151,19128.3817
401.1875,19068.1867
401.36,19227.775
401.5323,18880.5233
401.7047,18659.48
401.877,18495.8417
402.0494,18597.12
402.2216,18996.7517
402.394,18879.34
402.5662,18748.1983
402.7385,18691.1733
402.9107,18759.5333
403.0829,18868.655
403.2551,18646.685
403.4272,18598.7333
403.5994,18762.6267
403.7715,19012.7817
403.9436,18885.1133
404.1156,19010.0
