Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-31 02:52:10.583730
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2311.3067
218.2508,2363.4667
218.442,2414.875
218.6332,2471.165
218.8244,2526.62
219.0156,2584.8
219.2067,2646.875
219.3979,2709.3217
219.589,2774.325
219.7801,2841.4817
219.9712,2910.165
220.1623,2981.4867
220.3533,3057.8333
220.5444,3133.3667
220.7354,3209.66
220.9264,3290.21
221.1174,3375.8633
221.3083,3462.3783
221.4993,3546.85
221.6902,3633.08
221.8812,3727.825
222.0721,3824.2167
222.263,3920.8667
222.4538,4021.8517
222.6447,4124.9817
222.8355,4229.5833
223.0264,4335.3383
223.2172,4440.74
223.408,4551.8233
223.5987,4665.5833
223.7895,4780.4367
223.9802,4897.99
224.1709,5016.3883
224.3616,5140.8783
224.5524,5265.59
224.743,5393.3133
224.9337,5520.1783
225.1243,5659.36
225.315,5791.0183
225.5056,5921.715
225.6962,6061.2217
225.8867,6202.3933
226.0773,6345.27
226.2678,6492.865
226.4584,6640.74
226.6489,6789.29
226.8394,6932.005
227.0298,7088.6167
227.2203,7250.6967
227.4108,7420.48
227.6012,7585.6667
227.7916,7745.55
227.982,7909.44
228.1723,8074.1417
228.3627,8243.6917
228.5531,8410.4117
228.7434,8583.58
228.9337,8761.905
229.124,8943.5467
229.3143,9124.69
229.5045,9320.7833
229.6948,9513.5567
229.885,9714.315
230.0752,9916.09
230.2654,10116.9983
230.4556,10314.9467
230.6457,10508.5317
230.8358,10704.305
231.026,10905.815
231.2161,11101.7967
231.4062,11311.7667
231.5963,11509.9167
231.7863,11714.3867
231.9764,11933.23
232.1664,12154.25
232.3564,12379.3167
232.5464,12597.7183
232.7364,12818.785
232.9263,13031.9533
233.1163,13262.8433
233.3062,13490.8833
233.4961,13736.2483
233.686,13960.0617
233.8758,14164.2017
234.0657,14376.8
234.2555,14609.735
234.4454,14841.0083
234.6352,15062.4483
234.825,15289.3983
235.0147,15501.795
235.2045,15721.8117
235.3942,15943.4933
235.5839,16169.93
235.7737,16387.075
235.9633,16603.3033
236.153,16841.3033
236.3427,17076.3283
236.5323,17298.015
236.7219,17504.9667
236.9115,17701.735
237.1011,17902.8483
237.2907,18128.4883
237.4803,18349.37
237.6698,18556.6867
237.8593,18773.82
238.0488,18984.3917
238.2383,19199.75
238.4278,19407.94
238.6172,19638.9333
238.8066,19850.3133
238.9961,20062.6517
239.1855,20289.7867
239.3748,20499.2183
239.5642,20695.0083
239.7536,20908.38
239.9429,21111.64
240.1322,21290.41
240.3215,21488.5883
240.5108,21689.4467
240.7001,21895.3317
240.8893,22086.5217
241.0786,22273.895
241.2677,22455.3333
241.457,22665.1333
241.6461,22813.755
241.8353,22969.95
242.0244,23133.82
242.2136,23297.475
242.4027,23477.68
242.5918,23632.11
242.7809,23744.395
242.9699,23836.3317
243.159,23977.5183
243.348,24191.2183
243.537,24402.8417
243.726,24562.845
243.915,24701.3033
244.1039,24788.6483
244.2929,24838.1467
244.4818,24952.76
244.6707,25130.7183
244.8596,25345.0833
245.0485,25531.9583
245.2373,25717.13
245.4262,25871.855
245.615,26028.3317
245.8038,26139.2917
245.9926,26279.415
246.1814,26320.8783
246.3701,26321.71
246.5589,26423.31
246.7476,26599.0367
246.9363,26802.4
247.1249,26963.695
247.3136,27126.1383
247.5023,27282.775
247.6909,27431.2467
247.8795,27569.51
248.0681,27698.52
248.2567,27850.52
248.4453,27963.3633
248.6338,28035.9583
248.8224,27989.8167
249.0109,28023.0967
249.1994,28171.7183
249.3878,28353.3867
249.5763,28515.395
249.7648,28661.5933
249.9532,28798.7767
250.1416,28965.2567
250.33,29126.0867
250.5183,29257.9333
250.7067,29354.5433
250.8951,29442.0133
251.0834,29554.9717
251.2717,29645.8017
251.46,29723.07
251.6483,29781.0183
251.8365,29768.9017
252.0247,29788.9817
252.213,29933.0367
252.4012,30054.8517
252.5894,30211.0517
252.7775,30325.5417
252.9657,30422.6733
253.1538,30557.795
253.3419,30661.1067
253.53,30713.7517
253.7181,30799.795
253.9062,30868.8967
254.0942,30943.74
254.2823,30996.6883
254.4703,31061.9017
254.6583,31117.58
254.8463,31181.86
255.0342,31208.4
255.2222,31218.3617
255.4101,31198.2683
255.598,31227.2817
255.7859,31322.395
255.9738,31448.54
256.1616,31577.7317
256.3495,31701.5483
256.5373,31793.7433
256.7251,31926.6817
256.9129,32010.8517
257.1006,32084.9717
257.2884,32173.7833
257.4761,32274.8283
257.6638,32322.7533
257.8515,32352.955
258.0392,32404.15
258.2269,32438.4517
258.4146,32481.3183
258.6022,32529.8283
258.7898,32535.235
258.9774,32561.9133
259.165,32594.025
259.3525,32616.325
259.5401,32663.2867
259.7276,32727.6633
259.9151,32788.52
260.1026,32837.0133
260.2901,32911.7917
260.4776,32976.8267
260.665,33082.9133
260.8524,33170.01
261.0398,33261.0483
261.2272,33283.1433
261.4146,33283.905
261.6019,33317.3117
261.7893,33367.0833
261.9766,33390.3117
262.1639,33441.445
262.3512,33435.9267
262.5384,33434.3767
262.7257,33433.0267
262.9129,33440.7233
263.1001,33446.4283
263.2873,33489.7217
263.4745,33503.16
263.6617,33425.795
263.8488,33463.7017
264.0359,33502.4017
264.2231,33519.115
264.4101,33539.4233
264.5972,33565.9317
264.7842,33584.9083
264.9713,33584.1767
265.1583,33568.365
265.3453,33579.875
265.5323,33604.4617
265.7193,33627.44
265.9062,33663.4683
266.0931,33670.5833
266.2801,33652.2333
266.4669,33672.045
266.6538,33689.7583
266.8407,33715.3967
267.0276,33683.8317
267.2143,33651.0383
267.4012,33660.7283
267.588,33601.32
267.7747,33589.4433
267.9615,33584.2383
268.1482,33563.1567
268.3349,33556.455
268.5217,33531.5983
268.7083,33487.2167
268.895,33465.4217
269.0817,33479.7217
269.2682,33457.705
269.4549,33405.5567
269.6415,33326.035
269.8281,33298.2883
270.0146,33310.6183
270.2012,33309.6517
270.3877,33312.0133
270.5742,33292.7117
270.7607,33269.3983
270.9472,33242.4833
271.1336,33212.7533
271.32,33172.2783
271.5065,33130.8533
271.6929,33114.725
271.8792,33127.465
272.0656,33108.555
272.252,33098.815
272.4383,33083.675
272.6246,33043.0967
272.8109,33015.2883
272.9972,33049.505
273.1835,33055.72
273.3697,33059.5517
273.5559,33046.065
273.7421,33032.3467
273.9283,33007.59
274.1145,32975.895
274.3007,32957.4167
274.4868,32957.3467
274.6729,32981.4567
274.859,32971.8817
275.0451,32954.6033
275.2311,32857.83
275.4172,32856.855
275.6032,32860.67
275.7892,32870.1317
275.9752,32844.1417
276.1612,32853.4767
276.3472,32799.69
276.5331,32766.0417
276.719,32744.545
276.9049,32730.2483
277.0908,32682.195
277.2767,32662.3917
277.4625,32653.2883
277.6484,32618.4717
277.8342,32571.6033
278.02,32544.9983
278.2057,32546.4267
278.3915,32569.5083
278.5772,32548.6583
278.763,32489.8667
278.9487,32504.925
279.1343,32509.8533
279.32,32473.9133
279.5057,32411.5017
279.6913,32307.7167
279.877,32267.705
280.0625,32240.075
280.2481,32176.775
280.4337,32118.4833
280.6192,32133.2217
280.8048,32143.6667
280.9903,32092.6233
281.1758,32030.375
281.3612,31962.29
281.5467,31927.01
281.7321,31939.6433
281.9175,31927.795
282.1029,31900.63
282.2884,31877.3867
282.4737,31812.0
282.6591,31749.1383
282.8444,31726.3533
283.0297,31697.04
283.215,31679.6667
283.4002,31651.3417
283.5855,31583.55
283.7707,31482.2533
283.956,31425.595
284.1412,31376.2583
284.3264,31374.6367
284.5115,31385.0367
284.6967,31380.2067
284.8818,31324.255
285.0669,31242.1433
285.252,31216.6967
285.4371,31198.1833
285.6222,31134.1067
285.8072,31085.3217
285.9922,31037.76
286.1772,31033.3667
286.3622,31031.3167
286.5472,30969.5683
286.7321,30896.88
286.9171,30906.2617
287.102,30888.18
287.2869,30894.7617
287.4717,30920.555
287.6566,30896.0167
287.8415,30864.3233
288.0263,30828.7617
288.2111,30738.5433
288.3959,30659.045
288.5806,30636.475
288.7654,30625.0017
288.9501,30678.2667
289.1348,30669.3283
289.3195,30651.09
289.5042,30636.4983
289.6889,30643.7433
289.8735,30556.0317
290.0581,30507.95
290.2428,30434.9717
290.4273,30413.7183
290.6119,30422.57
290.7965,30395.5217
290.981,30375.1383
291.1655,30344.9883
291.35,30243.0567
291.5345,30173.5733
291.719,30159.1817
291.9034,30149.105
292.0878,30174.4483
292.2722,30145.6567
292.4566,30094.745
292.641,30085.6117
292.8253,30059.4733
293.0096,30013.0567
293.194,30001.4933
293.3783,29978.8083
293.5626,29974.1883
293.7468,29958.2783
293.9311,29939.5033
294.1153,29867.5667
294.2995,29752.7783
294.4837,29676.2833
294.6678,29609.0433
294.852,29567.3067
295.0361,29559.54
295.2202,29549.5467
295.4043,29552.0583
295.5884,29514.76
295.7725,29482.2333
295.9565,29446.6933
296.1405,29363.56
296.3246,29316.64
296.5085,29339.1333
296.6925,29358.0317
296.8764,29330.0633
297.0603,29284.6367
297.2443,29237.5917
297.4282,29177.9867
297.612,29109.2483
297.7959,29051.135
297.9797,29008.3717
298.1635,28941.2933
298.3474,28965.9167
298.5311,28981.62
298.7149,28912.4717
298.8987,28829.3583
299.0823,28784.6433
299.2661,28712.1783
299.4498,28612.1917
299.6334,28593.695
299.8171,28589.3567
300.0007,28547.3917
300.1843,28523.1083
300.368,28490.88
300.5515,28447.3583
300.7351,28413.7617
300.9186,28378.1117
301.1021,28319.9833
301.2857,28299.9417
301.4691,28272.9967
301.6526,28267.8117
301.8361,28209.0267
302.0195,28152.4667
302.2029,28115.885
302.3863,28093.5583
302.5697,28042.8333
302.753,28033.6
302.9364,28035.9767
303.1197,28048.62
303.303,28011.0
303.4863,27948.035
303.6696,27851.8033
303.8528,27776.3883
304.036,27740.385
304.2192,27735.9683
304.4024,27711.445
304.5856,27654.72
304.7688,27625.2767
304.9519,27600.4417
305.135,27563.7517
305.3181,27523.845
305.5012,27495.4217
305.6842,27482.7883
305.8673,27452.7383
306.0504,27397.345
306.2333,27317.1017
306.4163,27294.39
306.5993,27237.2267
306.7822,27221.3983
306.9652,27203.2583
307.1481,27149.085
307.331,27104.3767
307.5139,27055.66
307.6967,27002.8567
307.8796,26950.3167
308.0624,26912.7417
308.2452,26863.6983
308.428,26821.55
308.6107,26805.9233
308.7935,26763.36
308.9762,26723.545
309.1589,26683.1117
309.3416,26645.52
309.5243,26599.9267
309.7069,26562.955
309.8896,26515.9883
310.0721,26475.2183
310.2548,26454.2333
310.4373,26425.5117
310.6199,26417.6767
310.8024,26369.145
310.985,26348.9417
311.1674,26282.52
311.3499,26212.0117
311.5324,26191.7633
311.7148,26204.94
311.8973,26163.82
312.0797,26124.8883
312.2621,26088.2317
312.4445,26047.055
312.6268,25996.1917
312.8091,25975.3083
312.9915,25914.2183
313.1738,25881.0217
313.356,25816.2517
313.5383,25760.44
313.7206,25738.8517
313.9027,25683.1367
314.085,25661.6917
314.2672,25637.3517
314.4493,25619.3167
314.6314,25624.0317
314.8136,25611.79
314.9957,25554.4383
315.1778,25493.4517
315.3598,25470.275
315.5419,25461.095
315.724,25452.605
315.9059,25421.5917
316.088,25374.18
316.2699,25372.94
316.4519,25356.35
316.6338,25305.9567
316.8157,25216.97
316.9977,25182.47
317.1795,25187.01
317.3614,25192.3583
317.5432,25172.1783
317.7251,25124.12
317.9069,25047.4783
318.0887,24995.1933
318.2704,24954.3067
318.4522,24955.0533
318.6339,24958.8417
318.8156,24983.4767
318.9973,24951.0367
319.179,24948.8133
319.3607,24960.9
319.5423,24970.0017
319.7239,24939.36
319.9055,24889.8417
320.0871,24866.6917
320.2687,24852.1933
320.4502,24826.315
320.6317,24760.5917
320.8132,24751.3417
320.9947,24764.92
321.1761,24759.0983
321.3576,24743.99
321.5391,24702.2517
321.7205,24673.2867
321.9019,24645.61
322.0832,24599.7217
322.2646,24563.9183
322.4459,24532.015
322.6272,24494.4167
322.8085,24461.01
322.9898,24442.0017
323.1711,24406.5
323.3523,24379.6167
323.5335,24325.9533
323.7147,24364.8433
323.8959,24410.3283
324.0771,24413.9717
324.2582,24380.515
324.4393,24368.835
324.6204,24372.7917
324.8015,24366.42
324.9826,24381.955
325.1637,24409.7367
325.3447,24415.5083
325.5257,24415.57
325.7067,24397.765
325.8877,24264.2333
326.0686,24191.115
326.2496,24196.6133
326.4305,24162.6817
326.6114,24152.4083
326.7922,24156.39
326.9731,24156.5333
327.1539,24121.07
327.3347,24109.2717
327.5155,24098.5867
327.6963,24127.15
327.8771,24133.1517
328.0578,24086.7267
328.2385,24003.9817
328.4193,23994.42
328.5999,23979.8483
328.7806,23937.7917
328.9613,23946.0917
329.1419,23933.6817
329.3225,23926.2133
329.5031,23882.2917
329.6837,23844.7417
329.8642,23812.345
330.0447,23796.8567
330.2252,23767.9233
330.4057,23736.7083
330.5862,23733.31
330.7667,23730.29
330.9471,23707.045
331.1275,23716.9217
331.3079,23684.3533
331.4883,23652.11
331.6687,23647.0467
331.849,23616.5717
332.0293,23576.9917
332.2096,23545.13
332.3899,23540.695
332.5702,23551.665
332.7504,23566.0183
332.9306,23565.7233
333.1108,23518.4717
333.291,23462.5817
333.4712,23463.0417
333.6514,23491.9133
333.8315,23477.3267
334.0116,23457.4067
334.1917,23454.4917
334.3717,23458.285
334.5518,23469.9183
334.7318,23429.2367
334.9119,23416.9283
335.0918,23423.775
335.2718,23414.9183
335.4518,23406.4217
335.6317,23398.9983
335.8116,23391.9733
335.9915,23347.27
336.1714,23304.675
336.3513,23298.8917
336.5311,23297.375
336.7109,23307.9933
336.8907,23270.435
337.0705,23206.47
337.2502,23139.8483
337.43,23113.645
337.6097,23072.6783
337.7894,23045.9733
337.9691,23054.255
338.1488,23068.6467
338.3284,23076.8267
338.508,23107.1767
338.6877,23103.5183
338.8672,23071.0017
339.0468,23007.375
339.2263,22980.2733
339.4059,22996.4117
339.5854,23021.805
339.7649,23009.47
339.9443,22984.0133
340.1238,22983.0
340.3032,23004.6233
340.4826,23008.185
340.662,22957.0967
340.8414,22906.5833
341.0207,22915.9
341.2001,22925.34
341.3794,22933.0333
341.5587,22929.515
341.738,22923.775
341.9172,22892.535
342.0965,22841.0117
342.2757,22772.9733
342.4549,22704.97
342.6341,22698.22
342.8132,22728.3467
342.9923,22760.5333
343.1715,22780.5233
343.3506,22733.3667
343.5296,22697.2167
343.7087,22669.5133
343.8878,22641.015
344.0668,22634.0983
344.2458,22627.525
344.4248,22575.675
344.6037,22549.2167
344.7827,22552.5
344.9616,22536.16
345.1405,22531.0317
345.3194,22517.5917
345.4982,22478.2433
345.6771,22463.66
345.8559,22455.7317
346.0347,22433.9167
346.2135,22431.29
346.3923,22419.5967
346.571,22359.0833
346.7498,22349.7017
346.9285,22369.33
347.1071,22332.7667
347.2859,22295.335
347.4645,22333.5017
347.6431,22391.6683
347.8217,22450.7533
348.0003,22331.2883
348.1789,22265.775
348.3574,22221.1117
348.5359,22165.9167
348.7145,22114.645
348.893,22109.2583
349.0714,22105.945
349.2499,22060.08
349.4283,22004.36
349.6068,21939.3483
349.7852,21919.8883
349.9635,21928.305
350.1419,21914.1217
350.3202,21888.2
350.4985,21832.78
350.6768,21797.29
350.8551,21767.62
351.0334,21745.1867
351.2116,21713.6033
351.3898,21707.1333
351.568,21685.1817
351.7462,21682.0033
351.9243,21666.8983
352.1025,21625.9583
352.2806,21601.1583
352.4587,21602.1417
352.6368,21547.38
352.8148,21480.42
352.9929,21451.5567
353.1709,21464.3517
353.3489,21446.425
353.5268,21408.9433
353.7048,21368.53
353.8828,21336.9
354.0607,21288.0583
354.2386,21282.115
354.4165,21259.02
354.5943,21225.4467
354.7722,21215.3667
354.95,21232.6717
355.1278,21212.3367
355.3056,21152.9617
355.4833,21076.945
355.6611,21023.4783
355.8388,20970.88
356.0165,20942.1333
356.1942,20942.2783
356.3719,20970.9433
356.5495,20970.1667
356.7271,20936.0383
356.9047,20903.015
357.0823,20909.7817
357.2599,20909.4417
357.4374,20868.625
357.6149,20809.28
357.7924,20757.2117
357.9699,20725.095
358.1474,20689.14
358.3248,20642.08
358.5023,20611.0633
358.6797,20562.22
358.8571,20523.595
359.0344,20482.245
359.2118,20434.2917
359.3891,20395.7417
359.5664,20358.5517
359.7437,20337.9283
359.9209,20280.735
360.0982,20215.78
360.2754,20174.84
360.4526,20201.2883
360.6298,20213.705
360.807,20193.9633
360.9841,20159.63
361.1613,20109.88
361.3383,20115.7217
361.5154,20106.875
361.6925,20050.2383
361.8695,20042.8783
362.0466,19979.0183
362.2236,19990.0533
362.4005,19957.5467
362.5775,19870.8633
362.7545,19829.1417
362.9314,19828.7283
363.1083,19811.1717
363.2852,19763.5683
363.462,19734.9633
363.6389,19727.2633
363.8157,19705.2717
363.9925,19700.79
364.1693,19631.2567
364.346,19592.63
364.5228,19608.755
364.6996,19638.4567
364.8762,19631.9017
365.0529,19557.0483
365.2296,19564.62
365.4062,19554.25
365.5829,19508.8933
365.7595,19532.8117
365.9361,19488.7783
366.1126,19536.1283
366.2892,19661.725
366.4657,19779.8867
366.6422,19860.3
366.8186,19892.84
366.9951,19794.9783
367.1716,19732.525
367.348,19852.5533
367.5244,19967.17
367.7008,19959.355
367.8772,19704.57
368.0535,19662.7867
368.2298,19680.4217
368.4061,19524.3567
368.5824,19604.5433
368.7586,19656.3817
368.9349,19526.0617
369.1111,19479.7533
369.2873,19560.1417
369.4635,19616.8567
369.6396,19423.1767
369.8158,19314.9917
369.9919,19311.96
370.168,19289.0183
370.3441,19222.2467
370.5202,19147.775
370.6962,19090.8283
370.8722,19062.57
371.0482,19055.0667
371.2242,19127.255
371.4002,19172.7483
371.5761,19148.1567
371.752,19142.5317
371.9279,19148.6417
372.1038,19076.8667
372.2796,19062.605
372.4555,19044.7033
372.6313,19030.3917
372.8071,19016.3417
372.9829,19024.2283
373.1586,19042.6367
373.3344,19005.145
373.5101,18986.3867
373.6858,18991.685
373.8615,18993.845
374.0371,19083.3483
374.2127,19114.5917
374.3884,19043.355
374.564,19031.345
374.7395,19109.2917
374.9151,19319.8583
375.0906,19404.1433
375.2661,19322.8567
375.4416,19414.1533
375.6171,19601.73
375.7925,19615.2433
375.968,19403.9433
376.1434,19252.4317
376.3188,19250.2367
376.4941,19324.13
376.6695,19390.7117
376.8448,19428.1317
377.0201,19341.22
377.1954,19490.915
377.3707,19513.88
377.5459,19625.9417
377.7212,19924.9783
377.8964,20017.3583
378.0715,19828.8317
378.2467,20142.7883
378.4218,19996.0383
378.597,19859.3883
378.7721,19926.2583
378.9472,19965.9883
379.1222,20293.8933
379.2973,20843.96
379.4723,21017.2883
379.6473,20498.0683
379.8223,20130.0633
379.9972,19927.0517
380.1722,19821.995
380.3471,19832.2367
380.522,19892.73
380.6969,20211.5483
380.8717,20049.8733
381.0466,19800.2933
381.2214,19713.8917
381.3962,19569.5917
381.571,19476.7
381.7457,19569.8683
381.9204,19503.64
382.0952,19700.3817
382.2699,20102.6883
382.4445,20164.2367
382.6192,20519.4117
382.7938,20793.5567
382.9685,20412.15
383.1431,20056.59
383.3176,19996.4467
383.4922,19959.5933
383.6667,19834.5683
383.8412,19727.7383
384.0157,19818.9567
384.1902,19978.295
384.3646,19877.0433
384.5391,19751.56
384.7134,19833.3433
384.8878,20119.7033
385.0622,20010.0933
385.2365,19624.465
385.4109,19582.1817
385.5852,19591.8967
385.7594,19610.1567
385.9337,19673.0733
386.1079,19847.85
386.2822,19985.6583
386.4564,19829.82
386.6306,20007.58
386.8047,20150.5817
386.9789,20177.5633
387.153,20591.8433
387.3271,20710.8583
387.5012,21008.99
387.6752,21289.8817
387.8492,21098.9267
388.0233,21028.7867
388.1972,21237.3233
388.3712,21190.0717
388.5452,21281.745
388.7191,21628.245
388.893,21594.625
389.0669,21005.7033
389.2408,20307.285
389.4146,19895.845
389.5884,19564.585
389.7623,19461.2033
389.9361,19589.7133
390.1098,19770.665
390.2835,19702.7333
390.4573,19679.6633
390.631,20018.35
390.8047,20181.545
390.9784,20035.51
391.152,20230.4283
391.3256,20474.1267
391.4992,20164.4717
391.6728,20189.53
391.8464,20747.9167
392.0199,20769.5617
392.1934,21031.0917
392.3669,21335.5433
392.5403,21486.6983
392.7138,21825.0867
392.8873,22503.9883
393.0607,22835.075
393.2341,22856.385
393.4074,22017.7033
393.5808,21454.6833
393.7542,21446.8533
393.9274,21144.4567
394.1007,21093.7983
394.274,20811.91
394.4472,20849.2083
394.6205,21297.23
394.7937,21612.165
394.9668,21197.56
395.14,20900.1233
395.3131,20648.5783
395.4863,20758.225
395.6594,20390.095
395.8325,20243.91
396.0055,20301.4667
396.1786,20441.8917
396.3516,20375.87
396.5246,20257.03
396.6975,20454.065
396.8705,21082.2767
397.0434,20486.2667
397.2163,20300.0333
397.3892,20792.5733
397.5621,21108.0533
397.735,21564.5683
397.9077,21788.905
398.0806,21317.1033
398.2534,21601.745
398.4261,22125.315
398.5989,22881.0267
398.7716,22465.8067
398.9443,21904.6333
399.117,21455.975
399.2896,21404.2033
399.4623,21258.8333
399.6349,20765.165
399.8075,20408.8317
399.9801,20533.025
400.1526,20014.2433
400.3252,19484.8267
400.4977,19322.3367
400.6702,19302.4583
400.8427,19535.36
401.0151,19607.7217
401.1875,19591.8967
401.36,19709.725
401.5323,19391.6
401.7047,19178.9917
401.877,19022.7183
402.0494,19177.8333
402.2216,19498.025
402.394,19362.775
402.5662,19245.2133
402.7385,19200.3567
402.9107,19299.415
403.0829,19352.5383
403.2551,19141.4983
403.4272,19098.12
403.5994,19310.1517
403.7715,19491.085
403.9436,19392.11
404.1156,19495.025
