Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-01-31 00:19:16.645474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2313.6333
218.2508,2366.35
218.442,2418.41
218.6332,2474.2583
218.8244,2528.405
219.0156,2588.8567
219.2067,2651.1383
219.3979,2714.81
219.589,2779.8083
219.7801,2846.1717
219.9712,2915.235
220.1623,2986.3683
220.3533,3061.6883
220.5444,3137.3367
220.7354,3214.5917
220.9264,3295.205
221.1174,3382.5517
221.3083,3468.745
221.4993,3554.265
221.6902,3639.2083
221.8812,3736.0183
222.0721,3830.6583
222.263,3927.3483
222.4538,4028.4117
222.6447,4131.815
222.8355,4237.2317
223.0264,4342.08
223.2172,4447.73
223.408,4558.2567
223.5987,4672.5817
223.7895,4788.0167
223.9802,4906.7733
224.1709,5024.1883
224.3616,5149.7833
224.5524,5274.1733
224.743,5402.0917
224.9337,5527.3017
225.1243,5665.995
225.315,5799.775
225.5056,5930.3567
225.6962,6071.0017
225.8867,6212.0017
226.0773,6354.3417
226.2678,6500.515
226.4584,6647.4867
226.6489,6799.005
226.8394,6941.6733
227.0298,7095.5917
227.2203,7260.23
227.4108,7428.2633
227.6012,7594.4833
227.7916,7753.7267
227.982,7918.4
228.1723,8080.7483
228.3627,8252.3633
228.5531,8419.3883
228.7434,8590.0567
228.9337,8767.1983
229.124,8948.685
229.3143,9129.275
229.5045,9326.2367
229.6948,9521.4767
229.885,9719.7517
230.0752,9920.7133
230.2654,10121.8933
230.4556,10321.0117
230.6457,10512.56
230.8358,10707.64
231.026,10908.345
231.2161,11105.885
231.4062,11313.5467
231.5963,11510.3817
231.7863,11716.1833
231.9764,11934.1617
232.1664,12154.4667
232.3564,12380.7983
232.5464,12597.4617
232.7364,12819.9033
232.9263,13031.92
233.1163,13260.895
233.3062,13492.505
233.4961,13734.0383
233.686,13958.3617
233.8758,14162.8033
234.0657,14370.635
234.2555,14604.93
234.4454,14835.1633
234.6352,15059.8533
234.825,15282.7433
235.0147,15495.6083
235.2045,15715.1167
235.3942,15934.4167
235.5839,16160.4417
235.7737,16375.7867
235.9633,16590.7933
236.153,16833.0317
236.3427,17063.25
236.5323,17282.1767
236.7219,17492.575
236.9115,17683.6233
237.1011,17886.5533
237.2907,18113.6417
237.4803,18329.8433
237.6698,18537.895
237.8593,18754.6567
238.0488,18965.505
238.2383,19180.355
238.4278,19383.735
238.6172,19616.09
238.8066,19827.9983
238.9961,20039.69
239.1855,20264.395
239.3748,20474.0983
239.5642,20668.7317
239.7536,20878.4683
239.9429,21084.465
240.1322,21264.575
240.3215,21461.86
240.5108,21660.1333
240.7001,21860.7733
240.8893,22051.3717
241.0786,22240.655
241.2677,22422.3583
241.457,22626.1333
241.6461,22776.5267
241.8353,22934.9
242.0244,23095.5533
242.2136,23259.815
242.4027,23437.76
242.5918,23588.8767
242.7809,23698.5583
242.9699,23788.6433
243.159,23931.865
243.348,24145.3117
243.537,24352.6683
243.726,24517.0917
243.915,24650.17
244.1039,24744.5333
244.2929,24787.0183
244.4818,24899.395
244.6707,25082.5833
244.8596,25294.565
245.0485,25480.9
245.2373,25662.0867
245.4262,25817.2883
245.615,25969.5617
245.8038,26079.6417
245.9926,26222.295
246.1814,26263.8433
246.3701,26261.89
246.5589,26363.5967
246.7476,26542.1717
246.9363,26742.755
247.1249,26904.825
247.3136,27064.2583
247.5023,27214.6083
247.6909,27367.0517
247.8795,27504.0
248.0681,27629.7033
248.2567,27778.82
248.4453,27895.875
248.6338,27971.6217
248.8224,27922.5067
249.0109,27948.6867
249.1994,28106.3883
249.3878,28286.255
249.5763,28446.1383
249.7648,28591.2633
249.9532,28731.7
250.1416,28892.9
250.33,29055.6067
250.5183,29184.0783
250.7067,29284.1683
250.8951,29370.6717
251.0834,29481.9117
251.2717,29574.2617
251.46,29645.8917
251.6483,29702.365
251.8365,29689.485
252.0247,29704.1983
252.213,29853.9133
252.4012,29975.6633
252.5894,30136.1267
252.7775,30248.1633
252.9657,30341.285
253.1538,30474.5333
253.3419,30575.7617
253.53,30631.7633
253.7181,30719.2983
253.9062,30785.8333
254.0942,30857.1733
254.2823,30912.2983
254.4703,30974.98
254.6583,31034.9983
254.8463,31096.5817
255.0342,31120.4933
255.2222,31133.2067
255.4101,31109.525
255.598,31140.9733
255.7859,31236.3867
255.9738,31361.3483
256.1616,31489.7
256.3495,31616.6383
256.5373,31702.98
256.7251,31837.4217
256.9129,31918.1783
257.1006,31993.4
257.2884,32085.0167
257.4761,32180.8867
257.6638,32230.285
257.8515,32258.13
258.0392,32308.1
258.2269,32348.2283
258.4146,32384.3967
258.6022,32432.5333
258.7898,32439.5983
258.9774,32467.485
259.165,32502.2233
259.3525,32524.7217
259.5401,32573.2417
259.7276,32638.0083
259.9151,32698.965
260.1026,32741.3033
260.2901,32811.2333
260.4776,32875.94
260.665,32983.37
260.8524,33074.2583
261.0398,33159.965
261.2272,33189.935
261.4146,33188.075
261.6019,33223.4
261.7893,33273.6917
261.9766,33299.4833
262.1639,33349.3267
262.3512,33341.82
262.5384,33343.6767
262.7257,33337.1617
262.9129,33347.6483
263.1001,33353.5633
263.2873,33398.25
263.4745,33411.2033
263.6617,33335.3267
263.8488,33370.6833
264.0359,33410.0767
264.2231,33423.7883
264.4101,33442.5817
264.5972,33473.64
264.7842,33492.77
264.9713,33491.265
265.1583,33475.2533
265.3453,33486.09
265.5323,33512.385
265.7193,33534.1767
265.9062,33571.4217
266.0931,33574.8967
266.2801,33560.5967
266.4669,33580.6117
266.6538,33598.8817
266.8407,33625.8583
267.0276,33595.055
267.2143,33561.1733
267.4012,33572.8433
267.588,33509.935
267.7747,33498.8333
267.9615,33492.31
268.1482,33469.6
268.3349,33463.2067
268.5217,33443.4233
268.7083,33401.85
268.895,33380.6183
269.0817,33392.3183
269.2682,33371.6417
269.4549,33317.8617
269.6415,33236.315
269.8281,33209.1183
270.0146,33223.1233
270.2012,33224.6367
270.3877,33230.085
270.5742,33204.585
270.7607,33183.8783
270.9472,33158.4967
271.1336,33127.195
271.32,33087.32
271.5065,33049.865
271.6929,33033.7
271.8792,33048.8067
272.0656,33029.535
272.252,33020.0333
272.4383,33001.8933
272.6246,32967.6433
272.8109,32937.3483
272.9972,32972.0767
273.1835,32980.5933
273.3697,32986.1983
273.5559,32974.7083
273.7421,32954.71
273.9283,32931.8967
274.1145,32905.5617
274.3007,32884.285
274.4868,32877.4867
274.6729,32906.0317
274.859,32900.4367
275.0451,32881.0617
275.2311,32784.0383
275.4172,32785.59
275.6032,32787.27
275.7892,32791.7217
275.9752,32770.885
276.1612,32779.8383
276.3472,32727.6433
276.5331,32695.9617
276.719,32676.1667
276.9049,32661.0217
277.0908,32614.98
277.2767,32592.025
277.4625,32581.2817
277.6484,32547.4317
277.8342,32500.4533
278.02,32474.1083
278.2057,32475.685
278.3915,32499.5483
278.5772,32482.3267
278.763,32424.0033
278.9487,32436.3467
279.1343,32443.4683
279.32,32407.4733
279.5057,32345.1417
279.6913,32241.44
279.877,32204.0983
280.0625,32177.6283
280.2481,32110.8583
280.4337,32051.88
280.6192,32068.425
280.8048,32079.6217
280.9903,32026.0417
281.1758,31964.8367
281.3612,31898.4483
281.5467,31865.1783
281.7321,31878.4483
281.9175,31867.2783
282.1029,31835.56
282.2884,31816.7483
282.4737,31751.325
282.6591,31688.4167
282.8444,31667.79
283.0297,31637.1233
283.215,31621.6133
283.4002,31593.2417
283.5855,31525.1817
283.7707,31422.5583
283.956,31365.3
284.1412,31322.5567
284.3264,31316.6467
284.5115,31333.62
284.6967,31326.8733
284.8818,31270.0267
285.0669,31190.255
285.252,31161.57
285.4371,31144.4967
285.6222,31083.8983
285.8072,31033.7367
285.9922,30986.995
286.1772,30977.365
286.3622,30973.7617
286.5472,30916.5433
286.7321,30844.2833
286.9171,30853.7633
287.102,30833.9717
287.2869,30837.895
287.4717,30867.6583
287.6566,30842.6633
287.8415,30812.6983
288.0263,30780.1083
288.2111,30690.8683
288.3959,30607.6967
288.5806,30589.8933
288.7654,30573.7533
288.9501,30620.9567
289.1348,30616.8283
289.3195,30593.94
289.5042,30579.2567
289.6889,30584.785
289.8735,30502.5583
290.0581,30458.6467
290.2428,30381.6917
290.4273,30360.9133
290.6119,30369.555
290.7965,30346.035
290.981,30324.4417
291.1655,30293.795
291.35,30193.5167
291.5345,30123.725
291.719,30113.25
291.9034,30101.8217
292.0878,30129.4967
292.2722,30100.6667
292.4566,30048.1033
292.641,30038.8283
292.8253,30012.9417
293.0096,29965.4467
293.194,29954.1467
293.3783,29930.09
293.5626,29929.625
293.7468,29912.6083
293.9311,29891.7883
294.1153,29817.355
294.2995,29705.0967
294.4837,29628.37
294.6678,29565.2667
294.852,29522.0883
295.0361,29513.36
295.2202,29504.5917
295.4043,29501.6133
295.5884,29465.3083
295.7725,29438.6783
295.9565,29396.75
296.1405,29316.3967
296.3246,29269.7783
296.5085,29291.23
296.6925,29315.475
296.8764,29284.2633
297.0603,29240.895
297.2443,29194.8517
297.4282,29130.8317
297.612,29066.8233
297.7959,29007.18
297.9797,28963.2817
298.1635,28896.3433
298.3474,28920.8133
298.5311,28935.9267
298.7149,28864.2483
298.8987,28784.1567
299.0823,28734.7417
299.2661,28665.5683
299.4498,28563.355
299.6334,28548.59
299.8171,28541.6
300.0007,28506.2217
300.1843,28482.8167
300.368,28448.2783
300.5515,28408.3583
300.7351,28372.5117
300.9186,28336.1683
301.1021,28279.455
301.2857,28258.7233
301.4691,28229.715
301.6526,28224.1067
301.8361,28166.9983
302.0195,28108.9267
302.2029,28074.3933
302.3863,28055.3633
302.5697,28004.235
302.753,27996.2667
302.9364,28001.5583
303.1197,28010.6133
303.303,27977.8283
303.4863,27914.7567
303.6696,27811.6383
303.8528,27739.4883
304.036,27696.96
304.2192,27700.2783
304.4024,27673.7117
304.5856,27617.7483
304.7688,27588.4433
304.9519,27564.7183
305.135,27526.3883
305.3181,27487.3767
305.5012,27455.03
305.6842,27445.86
305.8673,27415.5617
306.0504,27360.2583
306.2333,27276.5967
306.4163,27254.9083
306.5993,27200.6
306.7822,27184.5967
306.9652,27165.1167
307.1481,27112.6483
307.331,27070.1917
307.5139,27025.3367
307.6967,26967.1983
307.8796,26915.055
308.0624,26879.2433
308.2452,26830.2567
308.428,26787.3083
308.6107,26774.5533
308.7935,26729.0233
308.9762,26689.5067
309.1589,26651.225
309.3416,26613.25
309.5243,26568.2767
309.7069,26532.98
309.8896,26479.025
310.0721,26443.395
310.2548,26417.9967
310.4373,26392.2533
310.6199,26387.195
310.8024,26334.4917
310.985,26316.9483
311.1674,26249.98
311.3499,26181.2483
311.5324,26160.5333
311.7148,26168.1083
311.8973,26129.925
312.0797,26089.175
312.2621,26055.72
312.4445,26019.075
312.6268,25965.4767
312.8091,25939.46
312.9915,25880.455
313.1738,25847.2183
313.356,25783.9033
313.5383,25730.6
313.7206,25703.3283
313.9027,25650.3933
314.085,25625.0317
314.2672,25605.0483
314.4493,25590.2167
314.6314,25587.87
314.8136,25577.9217
314.9957,25522.2117
315.1778,25457.9033
315.3598,25432.9083
315.5419,25426.7017
315.724,25415.6167
315.9059,25385.1667
316.088,25347.2717
316.2699,25342.6733
316.4519,25326.2083
316.6338,25273.625
316.8157,25188.2367
316.9977,25154.4617
317.1795,25161.4533
317.3614,25157.2867
317.5432,25139.1467
317.7251,25093.08
317.9069,25015.7833
318.0887,24970.3417
318.2704,24928.58
318.4522,24926.41
318.6339,24932.2033
318.8156,24955.9567
318.9973,24924.9317
319.179,24924.6767
319.3607,24933.7117
319.5423,24939.5383
319.7239,24909.875
319.9055,24858.6667
320.0871,24841.32
320.2687,24829.285
320.4502,24801.295
320.6317,24735.8433
320.8132,24726.6367
320.9947,24741.6233
321.1761,24737.99
321.3576,24723.6017
321.5391,24679.84
321.7205,24648.6917
321.9019,24620.0683
322.0832,24571.05
322.2646,24536.3217
322.4459,24502.8283
322.6272,24472.78
322.8085,24438.1817
322.9898,24415.3033
323.1711,24381.0717
323.3523,24354.9333
323.5335,24300.3567
323.7147,24340.105
323.8959,24387.2083
324.0771,24386.1733
324.2582,24356.6583
324.4393,24344.6433
324.6204,24350.1417
324.8015,24339.365
324.9826,24358.33
325.1637,24384.8617
325.3447,24388.185
325.5257,24386.4733
325.7067,24371.8933
325.8877,24238.0617
326.0686,24163.4017
326.2496,24170.9533
326.4305,24136.7267
326.6114,24134.8683
326.7922,24133.63
326.9731,24133.2433
327.1539,24100.44
327.3347,24086.225
327.5155,24076.02
327.6963,24101.435
327.8771,24107.9533
328.0578,24057.3767
328.2385,23982.1317
328.4193,23969.12
328.5999,23953.04
328.7806,23913.0733
328.9613,23918.2
329.1419,23909.135
329.3225,23900.5133
329.5031,23861.3717
329.6837,23822.7967
329.8642,23787.2883
330.0447,23773.9333
330.2252,23745.4717
330.4057,23711.5967
330.5862,23708.8617
330.7667,23711.1983
330.9471,23688.3367
331.1275,23695.815
331.3079,23660.2067
331.4883,23625.285
331.6687,23623.7417
331.849,23592.9883
332.0293,23555.1867
332.2096,23523.2
332.3899,23522.955
332.5702,23535.29
332.7504,23543.7583
332.9306,23545.2433
333.1108,23498.2417
333.291,23441.9317
333.4712,23443.79
333.6514,23471.06
333.8315,23454.7583
334.0116,23435.3633
334.1917,23433.2517
334.3717,23439.335
334.5518,23447.32
334.7318,23408.13
334.9119,23395.18
335.0918,23402.4533
335.2718,23395.4283
335.4518,23385.665
335.6317,23380.0767
335.8116,23373.25
335.9915,23327.5983
336.1714,23286.1333
336.3513,23278.925
336.5311,23277.0167
336.7109,23282.975
336.8907,23250.1767
337.0705,23187.24
337.2502,23116.4367
337.43,23097.9267
337.6097,23050.2267
337.7894,23023.99
337.9691,23029.135
338.1488,23041.8983
338.3284,23052.6733
338.508,23082.1583
338.6877,23079.2067
338.8672,23047.2283
339.0468,22985.2567
339.2263,22961.92
339.4059,22975.4667
339.5854,23002.5233
339.7649,22990.11
339.9443,22964.4317
340.1238,22959.29
340.3032,22982.5833
340.4826,22987.495
340.662,22935.43
340.8414,22884.2533
341.0207,22893.5433
341.2001,22902.3983
341.3794,22913.0067
341.5587,22909.115
341.738,22900.2917
341.9172,22870.11
342.0965,22816.8283
342.2757,22752.525
342.4549,22683.2217
342.6341,22679.3417
342.8132,22703.61
342.9923,22734.09
343.1715,22760.4467
343.3506,22714.3633
343.5296,22671.8433
343.7087,22649.2967
343.8878,22618.1
344.0668,22614.9617
344.2458,22607.6633
344.4248,22552.525
344.6037,22530.9117
344.7827,22533.97
344.9616,22517.65
345.1405,22512.3917
345.3194,22495.8017
345.4982,22459.7
345.6771,22444.6283
345.8559,22437.4683
346.0347,22414.625
346.2135,22409.1117
346.3923,22397.23
346.571,22341.3733
346.7498,22330.5367
346.9285,22351.3417
347.1071,22311.5367
347.2859,22275.37
347.4645,22314.9517
347.6431,22369.91
347.8217,22433.79
348.0003,22310.6233
348.1789,22244.1883
348.3574,22199.1083
348.5359,22143.8783
348.7145,22094.115
348.893,22094.4383
349.0714,22089.4633
349.2499,22044.9817
349.4283,21988.79
349.6068,21923.8483
349.7852,21903.23
349.9635,21910.5583
350.1419,21896.6433
350.3202,21865.995
350.4985,21810.4867
350.6768,21779.6383
350.8551,21750.5283
351.0334,21727.88
351.2116,21698.2817
351.3898,21688.69
351.568,21665.7083
351.7462,21668.735
351.9243,21647.525
352.1025,21608.64
352.2806,21578.1167
352.4587,21581.5217
352.6368,21527.2833
352.8148,21461.1533
352.9929,21430.935
353.1709,21439.815
353.3489,21426.5533
353.5268,21384.525
353.7048,21343.13
353.8828,21310.5517
354.0607,21268.7767
354.2386,21263.0467
354.4165,21237.4733
354.5943,21206.9983
354.7722,21197.8533
354.95,21213.6983
355.1278,21195.0517
355.3056,21132.875
355.4833,21061.05
355.6611,21005.0767
355.8388,20954.7217
356.0165,20923.4833
356.1942,20927.635
356.3719,20950.2717
356.5495,20954.1033
356.7271,20920.6117
356.9047,20884.4533
357.0823,20888.7133
357.2599,20892.6333
357.4374,20849.37
357.6149,20791.7483
357.7924,20738.48
357.9699,20709.39
358.1474,20672.4117
358.3248,20628.53
358.5023,20591.495
358.6797,20547.185
358.8571,20507.1267
359.0344,20466.1067
359.2118,20415.4033
359.3891,20376.5433
359.5664,20338.5
359.7437,20316.995
359.9209,20259.225
360.0982,20193.7467
360.2754,20152.585
360.4526,20182.4233
360.6298,20193.2667
360.807,20175.6
360.9841,20138.8367
361.1613,20089.755
361.3383,20096.35
361.5154,20088.0817
361.6925,20032.845
361.8695,20021.9367
362.0466,19963.175
362.2236,19969.88
362.4005,19943.425
362.5775,19856.485
362.7545,19808.63
362.9314,19809.06
363.1083,19790.2433
363.2852,19744.315
363.462,19716.3933
363.6389,19708.1633
363.8157,19686.0317
363.9925,19678.32
364.1693,19611.4867
364.346,19570.7283
364.5228,19592.2783
364.6996,19614.5617
364.8762,19612.0733
365.0529,19537.3883
365.2296,19542.1633
365.4062,19532.2933
365.5829,19483.085
365.7595,19513.1383
365.9361,19467.2833
366.1126,19510.8083
366.2892,19638.7133
366.4657,19761.885
366.6422,19839.295
366.8186,19875.405
366.9951,19773.9683
367.1716,19706.225
367.348,19832.715
367.5244,19949.5317
367.7008,19951.39
367.8772,19688.0567
368.0535,19639.8767
368.2298,19660.5317
368.4061,19498.6333
368.5824,19582.445
368.7586,19641.8983
368.9349,19507.735
369.1111,19461.6767
369.2873,19537.205
369.4635,19606.47
369.6396,19402.5517
369.8158,19292.655
369.9919,19283.06
370.168,19264.2983
370.3441,19203.1883
370.5202,19124.1517
370.6962,19067.0833
370.8722,19038.485
371.0482,19029.2167
371.2242,19104.9783
371.4002,19152.3967
371.5761,19127.5867
371.752,19120.6233
371.9279,19131.8333
372.1038,19059.4217
372.2796,19042.715
372.4555,19025.6683
372.6313,19009.4783
372.8071,18997.0817
372.9829,18998.87
373.1586,19021.875
373.3344,18985.225
373.5101,18968.0783
373.6858,18969.4567
373.8615,18968.5217
374.0371,19061.31
374.2127,19098.5383
374.3884,19024.0017
374.564,19008.4867
374.7395,19085.8067
374.9151,19296.5783
375.0906,19394.4283
375.2661,19301.9533
375.4416,19389.6717
375.6171,19580.5983
375.7925,19596.095
375.968,19387.9067
376.1434,19232.5633
376.3188,19220.9967
376.4941,19297.72
376.6695,19367.6283
376.8448,19413.6167
377.0201,19316.2933
377.1954,19465.1283
377.3707,19488.0183
377.5459,19596.3683
377.7212,19901.1167
377.8964,19999.57
378.0715,19800.8633
378.2467,20119.1683
378.4218,19976.6117
378.597,19826.9883
378.7721,19904.345
378.9472,19937.3467
379.1222,20254.8367
379.2973,20823.625
379.4723,21010.2433
379.6473,20484.9633
379.8223,20101.8933
379.9972,19895.5717
380.1722,19784.0433
380.3471,19810.8383
380.522,19866.085
380.6969,20193.0167
380.8717,20035.08
381.0466,19774.6983
381.2214,19691.6967
381.3962,19539.5433
381.571,19442.4767
381.7457,19546.8967
381.9204,19476.125
382.0952,19661.1183
382.2699,20083.8183
382.4445,20133.49
382.6192,20487.115
382.7938,20785.6533
382.9685,20393.76
383.1431,20026.7367
383.3176,19961.9183
383.4922,19921.295
383.6667,19806.2517
383.8412,19695.6633
384.0157,19784.0667
384.1902,19953.63
384.3646,19854.3667
384.5391,19725.39
384.7134,19802.1667
384.8878,20092.78
385.0622,19999.7717
385.2365,19598.665
385.4109,19553.0633
385.5852,19565.4333
385.7594,19583.4817
385.9337,19649.295
386.1079,19817.79
386.2822,19970.6133
386.4564,19799.065
386.6306,19976.6717
386.8047,20129.805
386.9789,20138.9783
387.153,20567.9783
387.3271,20683.5083
387.5012,20978.01
387.6752,21274.1133
387.8492,21080.7317
388.0233,20990.9933
388.1972,21211.5867
388.3712,21151.5133
388.5452,21242.59
388.7191,21598.87
388.893,21581.735
389.0669,20989.8233
389.2408,20275.625
389.4146,19860.2283
389.5884,19521.75
389.7623,19423.3883
389.9361,19554.755
390.1098,19748.3083
390.2835,19684.6283
390.4573,19650.145
390.631,19986.0067
390.8047,20164.42
390.9784,20000.855
391.152,20195.3717
391.3256,20454.72
391.4992,20136.0567
391.6728,20150.3133
391.8464,20719.6583
392.0199,20745.485
392.1934,20991.615
392.3669,21322.2883
392.5403,21445.255
392.7138,21785.9983
392.8873,22471.515
393.0607,22806.6217
393.2341,22854.2
393.4074,22006.4767
393.5808,21408.1883
393.7542,21412.0633
393.9274,21106.2517
394.1007,21066.48
394.274,20790.2817
394.4472,20807.625
394.6205,21261.8683
394.7937,21598.2033
394.9668,21178.3367
395.14,20880.42
395.3131,20612.5683
395.4863,20725.215
395.6594,20367.2833
395.8325,20208.6983
396.0055,20274.675
396.1786,20415.485
396.3516,20353.3267
396.5246,20233.035
396.6975,20404.6333
396.8705,21071.385
397.0434,20466.9867
397.2163,20256.465
397.3892,20761.9167
397.5621,21071.6033
397.735,21540.0267
397.9077,21800.0883
398.0806,21280.4767
398.2534,21573.66
398.4261,22069.5733
398.5989,22867.4733
398.7716,22464.835
398.9443,21890.1833
399.117,21422.1367
399.2896,21363.0767
399.4623,21231.2933
399.6349,20745.6467
399.8075,20382.4967
399.9801,20515.14
400.1526,19997.1583
400.3252,19455.7133
400.4977,19299.7333
400.6702,19268.5217
400.8427,19506.48
401.0151,19593.7367
401.1875,19569.9883
401.36,19697.4717
401.5323,19371.6167
401.7047,19155.2433
401.877,19001.25
402.0494,19145.365
402.2216,19482.815
402.394,19348.2517
402.5662,19228.44
402.7385,19178.3467
402.9107,19272.7967
403.0829,19338.9717
403.2551,19126.8233
403.4272,19080.2967
403.5994,19284.0483
403.7715,19478.655
403.9436,19375.1233
404.1156,19485.5167
