Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-31 05:23:04.318378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2287.3833
218.2508,2339.0267
218.442,2389.7517
218.6332,2443.8733
218.8244,2498.3717
219.0156,2557.6533
219.2067,2620.175
219.3979,2681.0617
219.589,2744.515
219.7801,2811.0367
219.9712,2880.4833
220.1623,2949.6583
220.3533,3023.9117
220.5444,3098.6317
220.7354,3175.0033
220.9264,3254.3133
221.1174,3340.5117
221.3083,3426.2317
221.4993,3510.4917
221.6902,3595.2433
221.8812,3688.155
222.0721,3783.4567
222.263,3877.725
222.4538,3977.7833
222.6447,4081.0633
222.8355,4185.1833
223.0264,4288.6667
223.2172,4393.5733
223.408,4502.4283
223.5987,4616.2383
223.7895,4730.2333
223.9802,4846.36
224.1709,4962.4033
224.3616,5085.33
224.5524,5209.0483
224.743,5334.295
224.9337,5460.9633
225.1243,5599.765
225.315,5729.4533
225.5056,5857.2683
225.6962,5994.195
225.8867,6130.495
226.0773,6269.82
226.2678,6419.5067
226.4584,6567.46
226.6489,6715.48
226.8394,6858.5167
227.0298,7014.9367
227.2203,7176.1133
227.4108,7345.255
227.6012,7509.0767
227.7916,7667.2
227.982,7830.9517
228.1723,7994.06
228.3627,8164.6133
228.5531,8328.67
228.7434,8497.2583
228.9337,8674.1567
229.124,8853.5533
229.3143,9035.685
229.5045,9230.7667
229.6948,9423.3683
229.885,9619.3117
230.0752,9821.5133
230.2654,10020.435
230.4556,10216.73
230.6457,10408.78
230.8358,10603.6133
231.026,10802.7417
231.2161,11001.8017
231.4062,11206.4467
231.5963,11400.925
231.7863,11607.2183
231.9764,11824.095
232.1664,12041.8383
232.3564,12266.5
232.5464,12482.0933
232.7364,12702.5133
232.9263,12917.2367
233.1163,13143.7033
233.3062,13372.615
233.4961,13613.2567
233.686,13837.36
233.8758,14042.17
234.0657,14250.9483
234.2555,14483.6983
234.4454,14713.5667
234.6352,14935.13
234.825,15158.2983
235.0147,15371.605
235.2045,15590.3983
235.3942,15809.5967
235.5839,16030.615
235.7737,16248.555
235.9633,16464.7667
236.153,16707.0417
236.3427,16937.5383
236.5323,17156.675
236.7219,17367.83
236.9115,17555.9567
237.1011,17757.6267
237.2907,17983.395
237.4803,18203.155
237.6698,18409.3567
237.8593,18626.2133
238.0488,18838.5783
238.2383,19054.0817
238.4278,19256.9233
238.6172,19488.7983
238.8066,19697.795
238.9961,19911.795
239.1855,20139.45
239.3748,20346.06
239.5642,20538.275
239.7536,20751.905
239.9429,20954.63
240.1322,21137.8267
240.3215,21333.2817
240.5108,21531.5567
240.7001,21735.8367
240.8893,21930.6367
241.0786,22115.8367
241.2677,22296.93
241.457,22506.0233
241.6461,22657.2033
241.8353,22812.4267
242.0244,22971.9567
242.2136,23136.0433
242.4027,23317.8667
242.5918,23469.27
242.7809,23580.245
242.9699,23672.1933
243.159,23819.5117
243.348,24032.0667
243.537,24247.3767
243.726,24403.995
243.915,24536.9233
244.1039,24628.4733
244.2929,24675.7817
244.4818,24787.915
244.6707,24967.2467
244.8596,25181.8033
245.0485,25368.4417
245.2373,25556.39
245.4262,25713.5467
245.615,25865.0717
245.8038,25978.6133
245.9926,26112.4233
246.1814,26155.03
246.3701,26155.985
246.5589,26264.8517
246.7476,26437.6383
246.9363,26639.735
247.1249,26798.4983
247.3136,26965.7267
247.5023,27117.7833
247.6909,27267.9783
247.8795,27401.5767
248.0681,27528.9333
248.2567,27681.0267
248.4453,27795.4867
248.6338,27873.0583
248.8224,27824.8517
249.0109,27855.6983
249.1994,28008.3267
249.3878,28185.2433
249.5763,28346.89
249.7648,28496.0517
249.9532,28634.135
250.1416,28796.7667
250.33,28960.6
250.5183,29085.13
250.7067,29182.5467
250.8951,29275.175
251.0834,29384.3833
251.2717,29477.255
251.46,29554.0267
251.6483,29612.215
251.8365,29601.8167
252.0247,29618.185
252.213,29764.9783
252.4012,29881.0733
252.5894,30043.0033
252.7775,30151.2433
252.9657,30252.0
253.1538,30383.31
253.3419,30487.3583
253.53,30545.9933
253.7181,30630.2033
253.9062,30698.3333
254.0942,30770.225
254.2823,30822.5333
254.4703,30885.675
254.6583,30947.24
254.8463,31006.5183
255.0342,31035.395
255.2222,31048.7917
255.4101,31024.1467
255.598,31056.7583
255.7859,31152.0033
255.9738,31273.3467
256.1616,31401.7733
256.3495,31525.59
256.5373,31613.8483
256.7251,31747.65
256.9129,31828.3233
257.1006,31906.0033
257.2884,31992.7817
257.4761,32088.66
257.6638,32142.65
257.8515,32166.6633
258.0392,32218.5967
258.2269,32257.4317
258.4146,32300.725
258.6022,32347.9783
258.7898,32356.3233
258.9774,32377.695
259.165,32406.2183
259.3525,32423.815
259.5401,32474.1117
259.7276,32536.935
259.9151,32596.3317
260.1026,32646.8033
260.2901,32720.155
260.4776,32789.875
260.665,32898.295
260.8524,32983.5383
261.0398,33068.2617
261.2272,33088.9533
261.4146,33089.1933
261.6019,33120.3067
261.7893,33164.295
261.9766,33194.38
262.1639,33248.7133
262.3512,33244.6767
262.5384,33241.7833
262.7257,33233.0383
262.9129,33242.6033
263.1001,33244.6067
263.2873,33286.2383
263.4745,33296.6167
263.6617,33222.5733
263.8488,33258.7267
264.0359,33299.9267
264.2231,33316.32
264.4101,33333.2917
264.5972,33358.5883
264.7842,33374.0967
264.9713,33368.735
265.1583,33358.0083
265.3453,33369.48
265.5323,33394.68
265.7193,33419.4667
265.9062,33453.715
266.0931,33454.8083
266.2801,33438.4167
266.4669,33453.6333
266.6538,33470.9833
266.8407,33497.4417
267.0276,33460.4433
267.2143,33429.9467
267.4012,33436.7367
267.588,33384.195
267.7747,33371.065
267.9615,33361.895
268.1482,33335.0067
268.3349,33323.955
268.5217,33302.4817
268.7083,33258.0867
268.895,33237.9433
269.0817,33246.315
269.2682,33228.5683
269.4549,33173.9333
269.6415,33099.6367
269.8281,33067.845
270.0146,33080.9667
270.2012,33078.7567
270.3877,33079.6533
270.5742,33056.16
270.7607,33031.3567
270.9472,33005.73
271.1336,32974.1067
271.32,32932.435
271.5065,32891.8383
271.6929,32875.34
271.8792,32889.2467
272.0656,32866.3817
272.252,32858.8033
272.4383,32839.2833
272.6246,32800.4467
272.8109,32767.9567
272.9972,32804.3983
273.1835,32810.9383
273.3697,32811.3583
273.5559,32795.4817
273.7421,32776.5717
273.9283,32754.695
274.1145,32726.0133
274.3007,32704.5167
274.4868,32697.68
274.6729,32728.3267
274.859,32718.0333
275.0451,32694.4067
275.2311,32597.27
275.4172,32598.0167
275.6032,32600.3967
275.7892,32606.15
275.9752,32587.8317
276.1612,32592.0417
276.3472,32536.5083
276.5331,32502.445
276.719,32481.7883
276.9049,32465.1667
277.0908,32422.9467
277.2767,32397.8833
277.4625,32387.0283
277.6484,32351.2833
277.8342,32300.2783
278.02,32275.1817
278.2057,32278.8417
278.3915,32295.7867
278.5772,32279.8233
278.763,32219.3317
278.9487,32232.8433
279.1343,32237.2317
279.32,32197.9483
279.5057,32132.8483
279.6913,32031.4017
279.877,31996.9733
280.0625,31967.0017
280.2481,31901.685
280.4337,31841.9833
280.6192,31857.9183
280.8048,31867.5283
280.9903,31815.1383
281.1758,31750.8083
281.3612,31684.71
281.5467,31644.9967
281.7321,31659.4917
281.9175,31648.9133
282.1029,31620.3
282.2884,31600.9133
282.4737,31534.0717
282.6591,31474.335
282.8444,31447.4167
283.0297,31412.5183
283.215,31402.1283
283.4002,31368.5033
283.5855,31303.125
283.7707,31196.925
283.956,31141.9517
284.1412,31094.0933
284.3264,31090.2367
284.5115,31103.0167
284.6967,31096.5117
284.8818,31035.7033
285.0669,30956.595
285.252,30929.3333
285.4371,30910.0933
285.6222,30847.1817
285.8072,30796.33
285.9922,30754.6933
286.1772,30748.5133
286.3622,30743.2667
286.5472,30678.6583
286.7321,30613.2533
286.9171,30618.2917
287.102,30602.2417
287.2869,30606.605
287.4717,30631.3517
287.6566,30606.5633
287.8415,30576.8367
288.0263,30540.7283
288.2111,30455.915
288.3959,30372.1083
288.5806,30344.9133
288.7654,30334.48
288.9501,30384.7217
289.1348,30378.8533
289.3195,30356.415
289.5042,30345.36
289.6889,30349.705
289.8735,30266.8
290.0581,30221.775
290.2428,30144.065
290.4273,30122.7883
290.6119,30129.8517
290.7965,30105.8183
290.981,30082.6967
291.1655,30052.9983
291.35,29954.1517
291.5345,29883.9033
291.719,29868.3917
291.9034,29857.585
292.0878,29882.7117
292.2722,29853.22
292.4566,29804.08
292.641,29791.8083
292.8253,29768.5067
293.0096,29723.6983
293.194,29711.39
293.3783,29689.3533
293.5626,29683.9283
293.7468,29666.415
293.9311,29647.3333
294.1153,29577.7583
294.2995,29465.2133
294.4837,29387.27
294.6678,29323.085
294.852,29278.875
295.0361,29274.595
295.2202,29264.7833
295.4043,29262.7517
295.5884,29228.2383
295.7725,29194.2
295.9565,29157.81
296.1405,29075.245
296.3246,29029.0217
296.5085,29049.0483
296.6925,29071.8267
296.8764,29045.3183
297.0603,29000.1783
297.2443,28954.2533
297.4282,28889.4033
297.612,28822.12
297.7959,28765.9533
297.9797,28721.4933
298.1635,28655.0017
298.3474,28680.6167
298.5311,28698.5067
298.7149,28627.6167
298.8987,28546.9967
299.0823,28500.4483
299.2661,28430.2717
299.4498,28328.735
299.6334,28311.3883
299.8171,28301.365
300.0007,28266.52
300.1843,28240.8817
300.368,28210.0933
300.5515,28169.0033
300.7351,28130.1683
300.9186,28100.1317
301.1021,28044.1817
301.2857,28021.9717
301.4691,27990.0017
301.6526,27987.345
301.8361,27927.3567
302.0195,27870.0133
302.2029,27834.4367
302.3863,27814.82
302.5697,27763.1883
302.753,27754.1733
302.9364,27758.8117
303.1197,27768.1233
303.303,27730.9067
303.4863,27670.4133
303.6696,27575.7517
303.8528,27498.2167
304.036,27461.565
304.2192,27459.2083
304.4024,27433.6983
304.5856,27375.96
304.7688,27349.48
304.9519,27327.97
305.135,27288.9117
305.3181,27251.4033
305.5012,27218.675
305.6842,27209.0433
305.8673,27178.8117
306.0504,27123.2183
306.2333,27043.1683
306.4163,27018.04
306.5993,26965.36
306.7822,26946.175
306.9652,26929.6533
307.1481,26879.0717
307.331,26833.1433
307.5139,26785.1983
307.6967,26730.8533
307.8796,26682.22
308.0624,26644.22
308.2452,26593.885
308.428,26552.6933
308.6107,26535.3617
308.7935,26497.2117
308.9762,26456.4417
309.1589,26418.1883
309.3416,26380.6667
309.5243,26333.7183
309.7069,26298.4467
309.8896,26247.105
310.0721,26211.7117
310.2548,26188.1783
310.4373,26163.8417
310.6199,26150.89
310.8024,26103.0433
310.985,26084.375
311.1674,26016.4983
311.3499,25947.4
311.5324,25933.645
311.7148,25941.2267
311.8973,25898.835
312.0797,25861.3867
312.2621,25823.71
312.4445,25785.7967
312.6268,25733.7817
312.8091,25713.9683
312.9915,25654.1067
313.1738,25622.7233
313.356,25555.1067
313.5383,25502.69
313.7206,25478.0533
313.9027,25425.64
314.085,25400.23
314.2672,25377.2133
314.4493,25364.285
314.6314,25363.8567
314.8136,25357.9267
314.9957,25299.59
315.1778,25235.2417
315.3598,25211.895
315.5419,25203.6917
315.724,25191.7883
315.9059,25161.505
316.088,25118.715
316.2699,25111.7483
316.4519,25099.1667
316.6338,25051.42
316.8157,24962.89
316.9977,24926.8933
317.1795,24938.7233
317.3614,24935.2717
317.5432,24914.8717
317.7251,24868.6967
317.9069,24793.5833
318.0887,24744.445
318.2704,24700.1167
318.4522,24700.2433
318.6339,24705.6233
318.8156,24730.8333
318.9973,24699.2867
319.179,24699.585
319.3607,24708.9667
319.5423,24714.16
319.7239,24685.98
319.9055,24638.3617
320.0871,24611.8
320.2687,24599.1267
320.4502,24574.2417
320.6317,24506.0083
320.8132,24498.1033
320.9947,24516.8183
321.1761,24511.8267
321.3576,24496.0083
321.5391,24452.7183
321.7205,24422.71
321.9019,24396.025
322.0832,24350.9
322.2646,24310.5517
322.4459,24278.8533
322.6272,24246.0933
322.8085,24214.0467
322.9898,24193.2933
323.1711,24157.9083
323.3523,24132.2467
323.5335,24077.4983
323.7147,24115.785
323.8959,24160.985
324.0771,24163.7267
324.2582,24130.4733
324.4393,24117.4583
324.6204,24123.1933
324.8015,24115.015
324.9826,24133.405
325.1637,24159.51
325.3447,24163.9167
325.5257,24164.5967
325.7067,24148.25
325.8877,24016.9083
326.0686,23945.6983
326.2496,23947.7083
326.4305,23918.2117
326.6114,23909.925
326.7922,23909.9083
326.9731,23908.625
327.1539,23876.1
327.3347,23862.7967
327.5155,23853.6817
327.6963,23882.4383
327.8771,23887.5817
328.0578,23839.7617
328.2385,23761.8583
328.4193,23750.0067
328.5999,23735.4017
328.7806,23692.425
328.9613,23699.3767
329.1419,23687.8933
329.3225,23684.355
329.5031,23640.6183
329.6837,23600.1017
329.8642,23566.2183
330.0447,23556.2733
330.2252,23525.1233
330.4057,23492.8917
330.5862,23488.76
330.7667,23488.1017
330.9471,23464.2533
331.1275,23477.7733
331.3079,23441.105
331.4883,23406.1233
331.6687,23406.0217
331.849,23373.5117
332.0293,23334.7583
332.2096,23305.63
332.3899,23299.3233
332.5702,23311.8817
332.7504,23320.045
332.9306,23322.3267
333.1108,23276.0733
333.291,23219.28
333.4712,23225.2083
333.6514,23250.1683
333.8315,23235.5917
334.0116,23218.7933
334.1917,23215.56
334.3717,23215.9817
334.5518,23225.0517
334.7318,23187.775
334.9119,23175.3
335.0918,23180.8733
335.2718,23174.0233
335.4518,23164.7883
335.6317,23159.32
335.8116,23152.27
335.9915,23108.2983
336.1714,23065.0933
336.3513,23061.3617
336.5311,23060.2817
336.7109,23067.4967
336.8907,23033.1033
337.0705,22970.9667
337.2502,22902.7033
337.43,22879.6317
337.6097,22836.8617
337.7894,22812.76
337.9691,22817.1283
338.1488,22827.0667
338.3284,22838.7833
338.508,22868.565
338.6877,22864.2617
338.8672,22832.895
339.0468,22774.375
339.2263,22747.8217
339.4059,22761.1317
339.5854,22785.45
339.7649,22773.2683
339.9443,22750.2217
340.1238,22747.61
340.3032,22772.7167
340.4826,22770.97
340.662,22722.53
340.8414,22670.5883
341.0207,22681.0733
341.2001,22690.8967
341.3794,22698.6517
341.5587,22695.6783
341.738,22688.5267
341.9172,22657.1067
342.0965,22608.7483
342.2757,22543.01
342.4549,22473.745
342.6341,22468.0817
342.8132,22494.955
342.9923,22529.2117
343.1715,22546.87
343.3506,22503.2333
343.5296,22462.0083
343.7087,22439.0583
343.8878,22404.495
344.0668,22402.2483
344.2458,22397.845
344.4248,22344.8733
344.6037,22319.7567
344.7827,22324.0267
344.9616,22307.955
345.1405,22301.4183
345.3194,22287.1017
345.4982,22253.65
345.6771,22235.73
345.8559,22223.545
346.0347,22206.8683
346.2135,22200.045
346.3923,22188.875
346.571,22133.8183
346.7498,22122.3333
346.9285,22144.1783
347.1071,22107.3933
347.2859,22065.0317
347.4645,22106.1083
347.6431,22163.05
347.8217,22220.8833
348.0003,22100.79
348.1789,22035.98
348.3574,21993.7433
348.5359,21939.7883
348.7145,21888.2467
348.893,21883.735
349.0714,21880.1133
349.2499,21835.9717
349.4283,21782.125
349.6068,21715.445
349.7852,21696.96
349.9635,21704.36
350.1419,21691.4883
350.3202,21661.63
350.4985,21610.7517
350.6768,21575.6617
350.8551,21545.945
351.0334,21523.84
351.2116,21493.445
351.3898,21487.955
351.568,21467.2383
351.7462,21463.3867
351.9243,21442.8883
352.1025,21406.8817
352.2806,21378.2617
352.4587,21380.8567
352.6368,21330.2333
352.8148,21263.49
352.9929,21235.8983
353.1709,21243.08
353.3489,21234.985
353.5268,21190.3633
353.7048,21150.38
353.8828,21117.9667
354.0607,21071.345
354.2386,21068.945
354.4165,21044.185
354.5943,21010.49
354.7722,21000.9083
354.95,21017.83
355.1278,20997.6517
355.3056,20937.2517
355.4833,20864.3667
355.6611,20810.9733
355.8388,20757.1417
356.0165,20729.9133
356.1942,20733.34
356.3719,20757.4133
356.5495,20758.2
356.7271,20728.305
356.9047,20690.5217
357.0823,20695.2333
357.2599,20701.3283
357.4374,20659.49
357.6149,20599.9317
357.7924,20550.4067
357.9699,20517.0933
358.1474,20479.7833
358.3248,20434.8283
358.5023,20401.6683
358.6797,20353.94
358.8571,20317.8283
359.0344,20277.6133
359.2118,20229.7367
359.3891,20190.83
359.5664,20154.1733
359.7437,20134.2567
359.9209,20075.8083
360.0982,20009.785
360.2754,19970.89
360.4526,20000.4217
360.6298,20011.265
360.807,19993.3733
360.9841,19956.17
361.1613,19907.69
361.3383,19911.4033
361.5154,19904.365
361.6925,19850.115
361.8695,19840.7383
362.0466,19776.905
362.2236,19789.1733
362.4005,19757.9683
362.5775,19674.1817
362.7545,19631.0333
362.9314,19630.1017
363.1083,19612.3767
363.2852,19566.0433
363.462,19540.9067
363.6389,19531.09
363.8157,19509.8133
363.9925,19500.6
364.1693,19434.2733
364.346,19398.8867
364.5228,19415.565
364.6996,19440.9967
364.8762,19434.4967
365.0529,19360.0083
365.2296,19366.16
365.4062,19355.7483
365.5829,19312.7067
365.7595,19334.85
365.9361,19294.8283
366.1126,19339.43
366.2892,19470.685
366.4657,19583.775
366.6422,19661.905
366.8186,19694.56
366.9951,19599.6133
367.1716,19539.045
367.348,19659.925
367.5244,19770.68
367.7008,19760.9183
367.8772,19510.505
368.0535,19471.4083
368.2298,19482.5683
368.4061,19328.795
368.5824,19408.4
368.7586,19459.9683
368.9349,19333.0567
369.1111,19284.4833
369.2873,19364.0367
369.4635,19422.655
369.6396,19228.2383
369.8158,19121.9817
369.9919,19119.305
370.168,19097.8567
370.3441,19034.6417
370.5202,18959.14
370.6962,18905.9533
370.8722,18876.5567
371.0482,18868.6583
371.2242,18939.65
371.4002,18984.1433
371.5761,18960.7533
371.752,18954.5183
371.9279,18963.1817
372.1038,18891.8233
372.2796,18877.7617
372.4555,18857.9167
372.6313,18841.745
372.8071,18831.12
372.9829,18835.36
373.1586,18851.6433
373.3344,18818.3517
373.5101,18802.2067
373.6858,18806.5567
373.8615,18808.235
374.0371,18893.765
374.2127,18926.6083
374.3884,18857.885
374.564,18846.8533
374.7395,18925.3567
374.9151,19129.1217
375.0906,19215.6967
375.2661,19131.3017
375.4416,19223.67
375.6171,19408.4267
375.7925,19418.95
375.968,19211.5483
376.1434,19066.5567
376.3188,19058.1133
376.4941,19133.165
376.6695,19201.6683
376.8448,19233.3383
377.0201,19152.9383
377.1954,19298.13
377.3707,19322.69
377.5459,19434.9867
377.7212,19729.955
377.8964,19817.7
378.0715,19635.7117
378.2467,19945.4933
378.4218,19801.7867
378.597,19669.85
378.7721,19735.9167
378.9472,19775.1283
379.1222,20098.6167
379.2973,20637.8667
379.4723,20806.585
379.6473,20292.2967
379.8223,19935.8633
379.9972,19734.2617
380.1722,19631.2083
380.3471,19637.7767
380.522,19704.225
380.6969,20015.8167
380.8717,19850.6233
381.0466,19606.2433
381.2214,19520.0667
381.3962,19378.7433
381.571,19287.78
381.7457,19380.73
381.9204,19313.12
382.0952,19512.0417
382.2699,19907.36
382.4445,19966.0867
382.6192,20316.6717
382.7938,20585.9
382.9685,20209.2733
383.1431,19859.345
383.3176,19800.165
383.4922,19762.6567
383.6667,19638.9933
383.8412,19536.4633
384.0157,19627.6767
384.1902,19783.0833
384.3646,19682.59
384.5391,19557.77
384.7134,19643.5567
384.8878,19926.5967
385.0622,19812.92
385.2365,19431.855
385.4109,19395.81
385.5852,19406.4867
385.7594,19422.235
385.9337,19478.1483
386.1079,19651.1567
386.2822,19787.0983
386.4564,19635.5117
386.6306,19816.1167
386.8047,19955.3667
386.9789,19985.6017
387.153,20389.8533
387.3271,20506.9917
387.5012,20804.6783
387.6752,21081.2567
387.8492,20892.9
388.0233,20827.1417
388.1972,21029.1617
388.3712,20984.7983
388.5452,21074.7717
388.7191,21417.335
388.893,21380.5417
389.0669,20798.49
389.2408,20107.06
389.4146,19704.1833
389.5884,19377.47
389.7623,19275.3817
389.9361,19402.3533
390.1098,19576.2283
390.2835,19509.7217
390.4573,19490.5067
390.631,19823.7083
390.8047,19983.8283
390.9784,19839.6017
391.152,20031.985
391.3256,20269.3683
391.4992,19965.8217
391.6728,19993.9167
391.8464,20542.0317
392.0199,20565.6683
392.1934,20828.3967
392.3669,21122.5667
392.5403,21277.4017
392.7138,21612.3817
392.8873,22287.045
393.0607,22611.78
393.2341,22626.2133
393.4074,21800.8883
393.5808,21245.5033
393.7542,21238.9833
393.9274,20938.2067
394.1007,20889.2233
394.274,20605.7333
394.4472,20648.3067
394.6205,21093.74
394.7937,21395.7717
394.9668,20985.3167
395.14,20689.49
395.3131,20445.56
395.4863,20555.0567
395.6594,20186.865
395.8325,20040.54
396.0055,20099.4633
396.1786,20239.065
396.3516,20172.645
396.5246,20056.3467
396.6975,20257.8583
396.8705,20867.055
397.0434,20281.6217
397.2163,20102.38
397.3892,20586.4683
397.5621,20900.2167
397.735,21353.9883
397.9077,21559.18
398.0806,21103.65
398.2534,21382.4483
398.4261,21910.3333
398.5989,22644.585
398.7716,22235.75
398.9443,21680.2733
399.117,21242.7183
399.2896,21195.645
399.4623,21044.9167
399.6349,20558.2367
399.8075,20208.47
399.9801,20328.6433
400.1526,19809.18
400.3252,19292.3917
400.4977,19130.525
400.6702,19110.8067
400.8427,19339.4117
401.0151,19404.9717
401.1875,19395.1883
401.36,19504.07
401.5323,19192.2867
401.7047,18984.6417
401.877,18832.0483
402.0494,18986.8417
402.2216,19299.9217
402.394,19164.905
402.5662,19048.7067
402.7385,19004.07
402.9107,19106.3367
403.0829,19154.47
403.2551,18948.0683
403.4272,18903.1867
403.5994,19113.28
403.7715,19286.4717
403.9436,19194.2133
404.1156,19294.2117
