Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-31 21:06:39.803954
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2275.7067
218.2508,2326.93
218.442,2377.525
218.6332,2432.0633
218.8244,2485.0967
219.0156,2543.325
219.2067,2604.2433
219.3979,2665.9983
219.589,2729.1433
219.7801,2794.505
219.9712,2860.6933
220.1623,2930.19
220.3533,3003.7733
220.5444,3079.3367
220.7354,3155.83
220.9264,3233.2667
221.1174,3316.6067
221.3083,3403.075
221.4993,3484.915
221.6902,3568.5467
221.8812,3662.6383
222.0721,3755.005
222.263,3849.3333
222.4538,3948.0683
222.6447,4049.1533
222.8355,4151.4617
223.0264,4254.5733
223.2172,4356.8117
223.408,4465.5833
223.5987,4574.8483
223.7895,4687.93
223.9802,4803.1333
224.1709,4916.1683
224.3616,5039.37
224.5524,5160.5217
224.743,5284.4517
224.9337,5407.395
225.1243,5543.8
225.315,5672.4
225.5056,5799.67
225.6962,5938.1567
225.8867,6075.155
226.0773,6213.4833
226.2678,6354.1267
226.4584,6497.6283
226.6489,6643.4467
226.8394,6779.8367
227.0298,6929.7617
227.2203,7088.4
227.4108,7252.73
227.6012,7412.7517
227.7916,7568.2483
227.982,7727.51
228.1723,7885.6317
228.3627,8050.1367
228.5531,8212.6
228.7434,8378.5333
228.9337,8551.0033
229.124,8725.315
229.3143,8898.5117
229.5045,9088.71
229.6948,9276.4167
229.885,9470.64
230.0752,9665.0833
230.2654,9859.9217
230.4556,10051.945
230.6457,10237.8617
230.8358,10427.41
231.026,10621.96
231.2161,10813.55
231.4062,11013.3267
231.5963,11203.4867
231.7863,11402.14
231.9764,11612.015
232.1664,11824.1317
232.3564,12043.4
232.5464,12253.1283
232.7364,12465.8383
232.9263,12672.0033
233.1163,12889.6433
233.3062,13113.3033
233.4961,13349.6233
233.686,13564.9767
233.8758,13757.7117
234.0657,13959.65
234.2555,14184.1617
234.4454,14404.56
234.6352,14620.8767
234.825,14837.6233
235.0147,15044.2017
235.2045,15255.12
235.3942,15467.9667
235.5839,15684.0917
235.7737,15889.6733
235.9633,16096.3433
236.153,16325.6417
236.3427,16548.665
236.5323,16760.2117
236.7219,16962.9817
236.9115,17145.2667
237.1011,17340.6567
237.2907,17556.0667
237.4803,17766.335
237.6698,17965.4633
237.8593,18171.2317
238.0488,18371.1817
238.2383,18577.5717
238.4278,18775.235
238.6172,18996.2217
238.8066,19200.9783
238.9961,19401.99
239.1855,19621.64
239.3748,19816.73
239.5642,20001.0767
239.7536,20203.2717
239.9429,20399.965
240.1322,20570.7983
240.3215,20760.2583
240.5108,20951.475
240.7001,21147.4517
240.8893,21329.8867
241.0786,21507.78
241.2677,21679.355
241.457,21876.515
241.6461,22017.7883
241.8353,22169.7667
242.0244,22326.935
242.2136,22479.88
242.4027,22654.2167
242.5918,22803.9133
242.7809,22907.3017
242.9699,22980.085
243.159,23114.71
243.348,23323.0033
243.537,23523.5233
243.726,23679.0483
243.915,23807.705
244.1039,23902.4267
244.2929,23936.4533
244.4818,24041.23
244.6707,24221.3933
244.8596,24423.53
245.0485,24596.2167
245.2373,24773.2367
245.4262,24913.86
245.615,25058.9267
245.8038,25164.01
245.9926,25305.6117
246.1814,25355.6183
246.3701,25343.505
246.5589,25438.0967
246.7476,25613.345
246.9363,25808.85
247.1249,25954.7883
247.3136,26108.3267
247.5023,26246.2117
247.6909,26393.9233
247.8795,26526.53
248.0681,26649.0917
248.2567,26793.975
248.4453,26906.4333
248.6338,26986.7567
248.8224,26931.5533
249.0109,26945.0467
249.1994,27101.8317
249.3878,27281.4983
249.5763,27430.5367
249.7648,27566.2083
249.9532,27700.225
250.1416,27855.5983
250.33,28014.4483
250.5183,28139.9117
250.7067,28236.1717
250.8951,28323.1567
251.0834,28426.8767
251.2717,28513.9483
251.46,28582.7533
251.6483,28640.4417
251.8365,28626.83
252.0247,28631.675
252.213,28781.1283
252.4012,28906.6533
252.5894,29058.1233
252.7775,29166.3683
252.9657,29255.5833
253.1538,29381.8833
253.3419,29477.1317
253.53,29530.2583
253.7181,29611.8
253.9062,29675.2517
254.0942,29747.9717
254.2823,29802.35
254.4703,29868.6783
254.6583,29924.3
254.8463,29981.1483
255.0342,30002.4733
255.2222,30015.2017
255.4101,29986.6433
255.598,30013.9817
255.7859,30111.4233
255.9738,30233.125
256.1616,30356.6567
256.3495,30480.8083
256.5373,30571.6517
256.7251,30700.045
256.9129,30777.1533
257.1006,30848.8167
257.2884,30931.085
257.4761,31030.045
257.6638,31078.0933
257.8515,31105.625
258.0392,31153.7667
258.2269,31189.245
258.4146,31218.4333
258.6022,31262.0433
258.7898,31270.49
258.9774,31300.1533
259.165,31346.975
259.3525,31368.8167
259.5401,31421.5667
259.7276,31491.89
259.9151,31550.0633
260.1026,31590.5083
260.2901,31647.0717
260.4776,31705.0533
260.665,31812.3767
260.8524,31900.92
261.0398,31994.0717
261.2272,32024.495
261.4146,32026.7767
261.6019,32061.695
261.7893,32105.745
261.9766,32128.185
262.1639,32180.2
262.3512,32170.0083
262.5384,32171.4783
262.7257,32174.12
262.9129,32187.4583
263.1001,32198.22
263.2873,32245.1767
263.4745,32263.085
263.6617,32189.925
263.8488,32220.3883
264.0359,32251.6267
264.2231,32267.8483
264.4101,32288.1133
264.5972,32315.355
264.7842,32342.925
264.9713,32344.6283
265.1583,32335.1067
265.3453,32342.1883
265.5323,32368.255
265.7193,32392.3617
265.9062,32432.62
266.0931,32443.1033
266.2801,32433.1017
266.4669,32451.6233
266.6538,32474.0367
266.8407,32503.38
267.0276,32477.1183
267.2143,32442.05
267.4012,32446.9117
267.588,32391.9167
267.7747,32380.605
267.9615,32379.5667
268.1482,32367.9433
268.3349,32366.525
268.5217,32345.3
268.7083,32305.5133
268.895,32292.745
269.0817,32307.0917
269.2682,32287.2617
269.4549,32231.5683
269.6415,32147.365
269.8281,32121.8367
270.0146,32144.8433
270.2012,32149.8217
270.3877,32160.0083
270.5742,32143.575
270.7607,32120.3967
270.9472,32102.2617
271.1336,32075.8433
271.32,32037.845
271.5065,32002.1217
271.6929,31984.585
271.8792,32001.22
272.0656,31986.0433
272.252,31981.47
272.4383,31967.0333
272.6246,31932.9933
272.8109,31904.5667
272.9972,31947.2967
273.1835,31958.3483
273.3697,31966.0967
273.5559,31956.4917
273.7421,31946.585
273.9283,31928.3333
274.1145,31904.765
274.3007,31888.5333
274.4868,31883.1183
274.6729,31911.1317
274.859,31906.8317
275.0451,31888.6167
275.2311,31794.2383
275.4172,31796.8517
275.6032,31802.605
275.7892,31816.0867
275.9752,31798.2917
276.1612,31799.0483
276.3472,31752.0167
276.5331,31724.4517
276.719,31704.7467
276.9049,31695.1417
277.0908,31647.7917
277.2767,31626.4383
277.4625,31622.42
277.6484,31595.6383
277.8342,31550.965
278.02,31531.8
278.2057,31533.7417
278.3915,31556.5617
278.5772,31541.8783
278.763,31484.41
278.9487,31504.2367
279.1343,31509.2083
279.32,31477.1317
279.5057,31418.0683
279.6913,31321.4333
279.877,31286.9717
280.0625,31266.9883
280.2481,31206.3367
280.4337,31149.265
280.6192,31169.2517
280.8048,31181.6517
280.9903,31131.7383
281.1758,31072.1867
281.3612,31010.6167
281.5467,30983.2833
281.7321,31001.9217
281.9175,30995.9817
282.1029,30967.3067
282.2884,30944.8317
282.4737,30881.9217
282.6591,30825.8517
282.8444,30804.58
283.0297,30776.9967
283.215,30761.73
283.4002,30733.135
283.5855,30673.4667
283.7707,30570.585
283.956,30522.4633
284.1412,30480.065
284.3264,30476.8167
284.5115,30496.2383
284.6967,30492.385
284.8818,30436.8617
285.0669,30363.6717
285.252,30336.585
285.4371,30320.2483
285.6222,30262.46
285.8072,30213.905
285.9922,30168.435
286.1772,30161.3717
286.3622,30161.6717
286.5472,30107.4267
286.7321,30038.6233
286.9171,30047.2733
287.102,30032.4633
287.2869,30040.5883
287.4717,30068.5783
287.6566,30047.0667
287.8415,30018.505
288.0263,29985.3917
288.2111,29900.0867
288.3959,29822.96
288.5806,29799.97
288.7654,29791.105
288.9501,29839.28
289.1348,29838.855
289.3195,29816.4367
289.5042,29805.93
289.6889,29814.99
289.8735,29732.1517
290.0581,29688.61
290.2428,29613.855
290.4273,29597.4183
290.6119,29612.4633
290.7965,29584.6117
290.981,29564.0333
291.1655,29531.4367
291.35,29436.285
291.5345,29370.4883
291.719,29356.5
291.9034,29350.205
292.0878,29375.5933
292.2722,29349.29
292.4566,29298.0017
292.641,29287.98
292.8253,29267.0567
293.0096,29221.4483
293.194,29208.6567
293.3783,29192.435
293.5626,29187.5667
293.7468,29170.8617
293.9311,29154.7233
294.1153,29086.5483
294.2995,28980.0317
294.4837,28900.3933
294.6678,28835.905
294.852,28795.77
295.0361,28786.1417
295.2202,28780.45
295.4043,28780.9417
295.5884,28746.7433
295.7725,28716.7467
295.9565,28681.1
296.1405,28602.7633
296.3246,28557.7433
296.5085,28576.4583
296.6925,28598.2717
296.8764,28568.44
297.0603,28525.855
297.2443,28482.1417
297.4282,28419.4383
297.612,28356.1433
297.7959,28298.6933
297.9797,28261.9783
298.1635,28197.0667
298.3474,28225.33
298.5311,28238.6917
298.7149,28172.5267
298.8987,28090.515
299.0823,28047.0367
299.2661,27976.5433
299.4498,27877.7033
299.6334,27862.6383
299.8171,27857.6817
300.0007,27820.4
300.1843,27795.905
300.368,27764.495
300.5515,27725.5383
300.7351,27687.0083
300.9186,27658.7983
301.1021,27607.4783
301.2857,27586.1633
301.4691,27559.84
301.6526,27556.8317
301.8361,27502.2117
302.0195,27441.845
302.2029,27410.4667
302.3863,27392.3583
302.5697,27339.8033
302.753,27333.3467
302.9364,27335.445
303.1197,27347.235
303.303,27314.1
303.4863,27252.6183
303.6696,27156.1867
303.8528,27083.6767
304.036,27047.12
304.2192,27048.1867
304.4024,27025.0833
304.5856,26968.7883
304.7688,26937.4033
304.9519,26914.9367
305.135,26878.835
305.3181,26841.2467
305.5012,26810.3983
305.6842,26796.3133
305.8673,26770.5333
306.0504,26717.0867
306.2333,26638.78
306.4163,26616.2067
306.5993,26563.025
306.7822,26548.3217
306.9652,26531.8533
307.1481,26476.2783
307.331,26437.7583
307.5139,26392.2533
307.6967,26336.705
307.8796,26288.3383
308.0624,26250.9483
308.2452,26201.0067
308.428,26155.7917
308.6107,26142.7633
308.7935,26104.1683
308.9762,26066.72
309.1589,26028.4283
309.3416,25993.92
309.5243,25951.3367
309.7069,25915.1633
309.8896,25866.7317
310.0721,25827.97
310.2548,25807.6167
310.4373,25781.315
310.6199,25774.3683
310.8024,25724.7467
310.985,25706.2367
311.1674,25642.095
311.3499,25571.3417
311.5324,25557.2217
311.7148,25564.44
311.8973,25524.7033
312.0797,25485.1283
312.2621,25456.4167
312.4445,25418.1467
312.6268,25371.3917
312.8091,25351.6783
312.9915,25291.575
313.1738,25255.305
313.356,25191.6817
313.5383,25136.535
313.7206,25114.5683
313.9027,25061.9183
314.085,25036.3417
314.2672,25016.4833
314.4493,25002.7017
314.6314,25003.1017
314.8136,24991.6683
314.9957,24936.6483
315.1778,24875.0233
315.3598,24855.2483
315.5419,24848.1583
315.724,24834.1517
315.9059,24808.0867
316.088,24767.5683
316.2699,24763.6383
316.4519,24745.9667
316.6338,24696.7867
316.8157,24611.4017
316.9977,24578.1683
317.1795,24587.6617
317.3614,24590.1167
317.5432,24572.1767
317.7251,24522.925
317.9069,24449.6417
318.0887,24402.2883
318.2704,24359.8
318.4522,24362.9367
318.6339,24369.37
318.8156,24395.77
318.9973,24362.9983
319.179,24363.6067
319.3607,24373.5617
319.5423,24377.6633
319.7239,24346.7267
319.9055,24301.9967
320.0871,24280.2733
320.2687,24266.48
320.4502,24240.3083
320.6317,24177.4333
320.8132,24166.51
320.9947,24181.7683
321.1761,24178.8717
321.3576,24166.2617
321.5391,24128.85
321.7205,24094.3333
321.9019,24063.2717
322.0832,24019.6567
322.2646,23985.1967
322.4459,23955.2583
322.6272,23921.8267
322.8085,23888.8083
322.9898,23869.2767
323.1711,23835.5
323.3523,23811.0983
323.5335,23760.7667
323.7147,23796.79
323.8959,23843.7133
324.0771,23846.1
324.2582,23818.42
324.4393,23802.3717
324.6204,23807.1733
324.8015,23800.9717
324.9826,23823.1383
325.1637,23843.1333
325.3447,23844.2183
325.5257,23847.12
325.7067,23833.1617
325.8877,23706.06
326.0686,23627.5567
326.2496,23631.5817
326.4305,23598.625
326.6114,23594.94
326.7922,23593.615
326.9731,23593.2633
327.1539,23563.725
327.3347,23545.5433
327.5155,23537.42
327.6963,23565.5067
327.8771,23570.385
328.0578,23527.1133
328.2385,23447.825
328.4193,23436.5633
328.5999,23421.58
328.7806,23378.5167
328.9613,23386.6117
329.1419,23373.1117
329.3225,23370.73
329.5031,23331.8667
329.6837,23290.7117
329.8642,23257.4483
330.0447,23244.7983
330.2252,23213.2033
330.4057,23183.345
330.5862,23179.5267
330.7667,23186.4967
330.9471,23165.82
331.1275,23169.1883
331.3079,23132.37
331.4883,23097.52
331.6687,23092.66
331.849,23061.3633
332.0293,23025.0617
332.2096,22999.175
332.3899,22998.8517
332.5702,23013.6583
332.7504,23024.9783
332.9306,23027.5067
333.1108,22979.8317
333.291,22923.2717
333.4712,22922.3867
333.6514,22953.105
333.8315,22930.1083
334.0116,22913.98
334.1917,22911.6617
334.3717,22911.315
334.5518,22926.1333
334.7318,22888.3117
334.9119,22876.475
335.0918,22882.0267
335.2718,22877.69
335.4518,22864.2983
335.6317,22856.0217
335.8116,22854.565
335.9915,22804.775
336.1714,22762.145
336.3513,22756.94
336.5311,22759.3633
336.7109,22763.775
336.8907,22729.6317
337.0705,22666.13
337.2502,22598.3517
337.43,22575.6067
337.6097,22533.62
337.7894,22508.615
337.9691,22517.265
338.1488,22529.32
338.3284,22539.3933
338.508,22572.0483
338.6877,22568.4083
338.8672,22538.255
339.0468,22474.035
339.2263,22450.0117
339.4059,22466.6167
339.5854,22489.5533
339.7649,22477.1483
339.9443,22453.9183
340.1238,22448.0317
340.3032,22469.8417
340.4826,22472.9933
340.662,22423.76
340.8414,22375.2283
341.0207,22382.605
341.2001,22389.6967
341.3794,22398.3617
341.5587,22398.4217
341.738,22385.115
341.9172,22351.8717
342.0965,22302.8467
342.2757,22237.8683
342.4549,22170.625
342.6341,22165.3717
342.8132,22193.515
342.9923,22223.6467
343.1715,22253.3183
343.3506,22207.8283
343.5296,22159.7167
343.7087,22135.5067
343.8878,22103.9817
344.0668,22098.1983
344.2458,22097.1917
344.4248,22047.8433
344.6037,22025.195
344.7827,22026.585
344.9616,22013.8633
345.1405,22006.89
345.3194,21991.3817
345.4982,21956.7317
345.6771,21938.61
345.8559,21933.31
346.0347,21907.4017
346.2135,21903.1567
346.3923,21896.2533
346.571,21839.1983
346.7498,21826.0
346.9285,21849.1333
347.1071,21807.9233
347.2859,21772.6517
347.4645,21806.37
347.6431,21862.285
347.8217,21930.9683
348.0003,21816.495
348.1789,21740.2917
348.3574,21694.97
348.5359,21642.0317
348.7145,21596.6583
348.893,21592.9183
349.0714,21585.9767
349.2499,21541.885
349.4283,21486.7017
349.6068,21422.3183
349.7852,21404.8717
349.9635,21415.7867
350.1419,21403.0817
350.3202,21374.6217
350.4985,21319.4817
350.6768,21285.4867
350.8551,21257.9583
351.0334,21235.055
351.2116,21207.3
351.3898,21200.695
351.568,21179.7867
351.7462,21176.4567
351.9243,21155.7883
352.1025,21119.6617
352.2806,21087.6483
352.4587,21088.2433
352.6368,21038.325
352.8148,20969.6583
352.9929,20939.2733
353.1709,20946.4633
353.3489,20935.72
353.5268,20899.6433
353.7048,20859.6017
353.8828,20829.7333
354.0607,20784.105
354.2386,20779.2083
354.4165,20755.655
354.5943,20722.2033
354.7722,20711.15
354.95,20730.06
355.1278,20710.615
355.3056,20648.9583
355.4833,20574.2817
355.6611,20519.6733
355.8388,20467.0483
356.0165,20437.8567
356.1942,20443.935
356.3719,20468.28
356.5495,20469.1317
356.7271,20441.335
356.9047,20405.5967
357.0823,20408.435
357.2599,20412.85
357.4374,20370.42
357.6149,20310.9583
357.7924,20257.385
357.9699,20228.4567
358.1474,20192.335
358.3248,20147.5033
358.5023,20112.9533
358.6797,20066.1783
358.8571,20034.0483
359.0344,19988.96
359.2118,19944.7367
359.3891,19905.855
359.5664,19874.54
359.7437,19850.295
359.9209,19792.8467
360.0982,19729.9533
360.2754,19687.28
360.4526,19719.0183
360.6298,19732.0367
360.807,19715.7283
360.9841,19679.2817
361.1613,19628.4783
361.3383,19636.425
361.5154,19632.2917
361.6925,19577.2817
361.8695,19567.2267
362.0466,19500.3767
362.2236,19508.4883
362.4005,19492.2583
362.5775,19400.1817
362.7545,19353.2583
362.9314,19349.7783
363.1083,19336.92
363.2852,19296.9617
363.462,19261.2867
363.6389,19253.9933
363.8157,19226.775
363.9925,19226.8
364.1693,19163.93
364.346,19122.62
364.5228,19142.6433
364.6996,19163.5467
364.8762,19171.1133
365.0529,19092.0517
365.2296,19091.01
365.4062,19089.485
365.5829,19035.61
365.7595,19063.605
365.9361,19021.125
366.1126,19051.6717
366.2892,19182.2333
366.4657,19311.635
366.6422,19377.5233
366.8186,19428.0833
366.9951,19326.2233
367.1716,19235.59
367.348,19360.92
367.5244,19476.1433
367.7008,19512.9583
367.8772,19244.8983
368.0535,19160.5317
368.2298,19211.7033
368.4061,19036.9633
368.5824,19123.8133
368.7586,19196.08
368.9349,19055.995
369.1111,19011.8233
369.2873,19055.5083
369.4635,19163.7767
369.6396,18953.2217
369.8158,18840.355
369.9919,18821.6533
370.168,18810.7283
370.3441,18757.36
370.5202,18679.2567
370.6962,18615.9317
370.8722,18589.3633
371.0482,18580.4417
371.2242,18653.625
371.4002,18714.5933
371.5761,18673.6533
371.752,18666.8133
371.9279,18682.14
372.1038,18610.5567
372.2796,18588.1917
372.4555,18576.74
372.6313,18559.2633
372.8071,18544.5617
372.9829,18539.2483
373.1586,18568.68
373.3344,18534.3367
373.5101,18517.88
373.6858,18517.2567
373.8615,18512.1333
374.0371,18600.23
374.2127,18653.9283
374.3884,18578.3833
374.564,18551.265
374.7395,18612.2583
374.9151,18825.3467
375.0906,18964.9133
375.2661,18850.1367
375.4416,18913.63
375.6171,19111.8283
375.7925,19142.2383
375.968,18944.5833
376.1434,18769.1917
376.3188,18746.385
376.4941,18824.9733
376.6695,18897.8033
376.8448,18970.415
377.0201,18853.5017
377.1954,18995.2483
377.3707,19027.005
377.5459,19101.225
377.7212,19428.2933
377.8964,19560.55
378.0715,19324.4767
378.2467,19617.805
378.4218,19528.4933
378.597,19316.41
378.7721,19426.6517
378.9472,19433.4133
379.1222,19711.8667
379.2973,20327.8217
379.4723,20552.5383
379.6473,20033.8433
379.8223,19589.4367
379.9972,19387.9433
380.1722,19258.9283
380.3471,19337.2067
380.522,19362.1083
380.6969,19707.615
380.8717,19596.7567
381.0466,19296.3183
381.2214,19228.92
381.3962,19047.6167
381.571,18951.4017
381.7457,19064.895
381.9204,19011.9683
382.0952,19138.3867
382.2699,19616.0217
382.4445,19626.9517
382.6192,19964.4933
382.7938,20326.0967
382.9685,19927.4217
383.1431,19526.505
383.3176,19438.3717
383.4922,19394.1433
383.6667,19324.0633
383.8412,19196.6783
384.0157,19264.9283
384.1902,19457.0317
384.3646,19381.9567
384.5391,19235.605
384.7134,19286.7967
384.8878,19585.1683
385.0622,19563.6317
385.2365,19125.2417
385.4109,19053.8917
385.5852,19068.87
385.7594,19088.775
385.9337,19172.5517
386.1079,19315.3733
386.2822,19515.9917
386.4564,19306.1183
386.6306,19457.84
386.8047,19648.1883
386.9789,19614.735
387.153,20067.445
387.3271,20170.93
387.5012,20437.7067
387.6752,20764.9517
387.8492,20582.8933
388.0233,20413.6133
388.1972,20684.2517
388.3712,20578.79
388.5452,20701.29
388.7191,21038.7267
388.893,21096.96
389.0669,20508.1917
389.2408,19761.8033
389.4146,19337.0
389.5884,18981.5167
389.7623,18913.985
389.9361,19051.8867
390.1098,19280.4817
390.2835,19225.5933
390.4573,19151.0017
390.631,19463.0167
390.8047,19701.7617
390.9784,19515.3017
391.152,19665.3417
391.3256,19972.1233
391.4992,19646.0117
391.6728,19612.6033
391.8464,20184.2167
392.0199,20243.2933
392.1934,20404.19
392.3669,20838.7167
392.5403,20850.4367
392.7138,21232.36
392.8873,21861.0983
393.0607,22246.8717
393.2341,22340.8383
393.4074,21512.6833
393.5808,20795.0383
393.7542,20828.91
393.9274,20535.4067
394.1007,20529.0467
394.274,20303.84
394.4472,20230.9
394.6205,20697.4483
394.7937,21102.1117
394.9668,20710.6717
395.14,20389.8367
395.3131,20063.6433
395.4863,20177.2583
395.6594,19885.2017
395.8325,19679.0117
396.0055,19781.1467
396.1786,19887.7383
396.3516,19865.79
396.5246,19740.6717
396.6975,19813.99
396.8705,20593.7517
397.0434,19998.4267
397.2163,19715.9
397.3892,20211.3183
397.5621,20510.1883
397.735,20968.68
397.9077,21379.9633
398.0806,20716.1967
398.2534,21028.5583
398.4261,21388.3
398.5989,22349.3383
398.7716,21979.9
398.9443,21393.1833
399.117,20838.3033
399.2896,20762.53
399.4623,20674.0867
399.6349,20251.7217
399.8075,19859.065
399.9801,19997.275
400.1526,19528.425
400.3252,18948.6933
400.4977,18813.5733
400.6702,18748.1817
400.8427,19004.705
401.0151,19142.5017
401.1875,19082.685
401.36,19242.7983
401.5323,18895.7333
401.7047,18673.485
401.877,18509.9817
402.0494,18612.01
402.2216,19015.4917
402.394,18896.1567
402.5662,18763.7517
402.7385,18705.3667
402.9107,18771.8733
403.0829,18882.5917
403.2551,18661.1817
403.4272,18614.0033
403.5994,18778.0783
403.7715,19027.295
403.9436,18901.9767
404.1156,19025.8317
