Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-31 01:38:45.570539
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2306.795
218.2508,2357.9567
218.442,2409.9383
218.6332,2465.3983
218.8244,2520.4317
219.0156,2580.38
219.2067,2641.8967
219.3979,2704.66
219.589,2768.285
219.7801,2835.6383
219.9712,2903.9217
220.1623,2974.42
220.3533,3049.3767
220.5444,3125.3417
220.7354,3203.4783
220.9264,3283.3183
221.1174,3369.805
221.3083,3454.335
221.4993,3539.5733
221.6902,3623.905
221.8812,3719.8167
222.0721,3814.0333
222.263,3911.1533
222.4538,4012.2733
222.6447,4113.8333
222.8355,4219.0083
223.0264,4323.5267
223.2172,4428.2517
223.408,4539.585
223.5987,4652.29
223.7895,4767.3817
223.9802,4885.145
224.1709,5001.01
224.3616,5127.12
224.5524,5252.36
224.743,5378.0467
224.9337,5504.0867
225.1243,5642.5267
225.315,5774.0767
225.5056,5904.6767
225.6962,6044.5917
225.8867,6186.2383
226.0773,6327.06
226.2678,6472.9967
226.4584,6620.8967
226.6489,6769.9867
226.8394,6910.9983
227.0298,7065.3383
227.2203,7228.2433
227.4108,7396.1483
227.6012,7561.8467
227.7916,7719.9867
227.982,7886.45
228.1723,8046.04
228.3627,8217.5967
228.5531,8385.8983
228.7434,8553.235
228.9337,8730.55
229.124,8912.92
229.3143,9091.6483
229.5045,9288.2883
229.6948,9481.0883
229.885,9678.3
230.0752,9879.41
230.2654,10080.9083
230.4556,10278.3117
230.6457,10470.1233
230.8358,10663.1767
231.026,10864.2367
231.2161,11062.3317
231.4062,11267.3883
231.5963,11466.585
231.7863,11666.3017
231.9764,11886.3067
232.1664,12105.24
232.3564,12329.545
232.5464,12545.5833
232.7364,12767.095
232.9263,12981.0033
233.1163,13209.4483
233.3062,13437.355
233.4961,13679.7067
233.686,13899.99
233.8758,14105.6517
234.0657,14316.1883
234.2555,14546.735
234.4454,14775.9617
234.6352,15000.3367
234.825,15223.345
235.0147,15435.8583
235.2045,15656.1067
235.3942,15874.03
235.5839,16097.135
235.7737,16313.1933
235.9633,16527.495
236.153,16768.1583
236.3427,16994.615
236.5323,17215.4417
236.7219,17428.8583
236.9115,17618.21
237.1011,17818.8617
237.2907,18042.3717
237.4803,18260.0517
237.6698,18465.8667
237.8593,18682.5567
238.0488,18893.495
238.2383,19107.895
238.4278,19315.2133
238.6172,19545.7983
238.8066,19754.1467
238.9961,19965.0417
239.1855,20188.495
239.3748,20396.5433
239.5642,20591.7867
239.7536,20801.9183
239.9429,21005.61
240.1322,21186.9933
240.3215,21378.9783
240.5108,21579.2067
240.7001,21778.7267
240.8893,21973.225
241.0786,22156.1433
241.2677,22338.0917
241.457,22544.7367
241.6461,22693.1917
241.8353,22850.425
242.0244,23012.5517
242.2136,23174.7233
242.4027,23348.6617
242.5918,23506.2167
242.7809,23615.2533
242.9699,23704.0833
243.159,23846.09
243.348,24059.0333
243.537,24269.685
243.726,24427.0467
243.915,24560.3583
244.1039,24652.0567
244.2929,24700.3133
244.4818,24809.6867
244.6707,24992.4517
244.8596,25201.9283
245.0485,25386.9717
245.2373,25569.6533
245.4262,25723.1317
245.615,25877.9467
245.8038,25987.195
245.9926,26124.7283
246.1814,26171.0267
246.3701,26170.8717
246.5589,26270.7083
246.7476,26444.77
246.9363,26645.5467
247.1249,26806.4617
247.3136,26969.86
247.5023,27120.5383
247.6909,27271.7867
247.8795,27405.9117
248.0681,27537.125
248.2567,27681.0217
248.4453,27798.1
248.6338,27870.8067
248.8224,27822.8883
249.0109,27849.725
249.1994,28004.4417
249.3878,28183.585
249.5763,28345.335
249.7648,28487.99
249.9532,28626.775
250.1416,28790.8767
250.33,28954.43
250.5183,29080.3167
250.7067,29180.09
250.8951,29265.0217
251.0834,29377.2833
251.2717,29465.8433
251.46,29540.1467
251.6483,29596.7067
251.8365,29586.615
252.0247,29599.7467
252.213,29749.795
252.4012,29875.1867
252.5894,30030.1483
252.7775,30142.0767
252.9657,30235.9217
253.1538,30368.4917
253.3419,30468.4233
253.53,30525.4617
253.7181,30612.06
253.9062,30676.945
254.0942,30750.9433
254.2823,30807.7683
254.4703,30868.82
254.6583,30931.215
254.8463,30993.755
255.0342,31017.27
255.2222,31023.9267
255.4101,31003.8217
255.598,31034.7967
255.7859,31128.9917
255.9738,31252.61
256.1616,31379.1333
256.3495,31505.9133
256.5373,31596.9317
256.7251,31731.64
256.9129,31813.355
257.1006,31889.4683
257.2884,31977.72
257.4761,32073.935
257.6638,32125.9267
257.8515,32149.3617
258.0392,32202.8733
258.2269,32241.8017
258.4146,32277.7667
258.6022,32325.2217
258.7898,32335.2133
258.9774,32356.2367
259.165,32392.2633
259.3525,32416.615
259.5401,32464.3167
259.7276,32532.6983
259.9151,32591.7817
260.1026,32638.2417
260.2901,32708.22
260.4776,32772.7383
260.665,32880.9133
260.8524,32971.2317
261.0398,33058.1367
261.2272,33084.6083
261.4146,33086.375
261.6019,33117.05
261.7893,33165.3817
261.9766,33193.6867
262.1639,33241.4833
262.3512,33239.6367
262.5384,33233.7683
262.7257,33235.11
262.9129,33247.8767
263.1001,33251.4583
263.2873,33293.2117
263.4745,33304.5733
263.6617,33233.6583
263.8488,33268.3833
264.0359,33305.4283
264.2231,33323.0633
264.4101,33342.9
264.5972,33367.3783
264.7842,33386.895
264.9713,33387.14
265.1583,33372.895
265.3453,33386.39
265.5323,33413.025
265.7193,33433.3717
265.9062,33472.2083
266.0931,33478.1883
266.2801,33459.99
266.4669,33480.5617
266.6538,33501.5933
266.8407,33525.8017
267.0276,33494.5033
267.2143,33464.8983
267.4012,33466.38
267.588,33413.105
267.7747,33402.425
267.9615,33396.8383
268.1482,33380.2233
268.3349,33371.0933
268.5217,33349.1483
268.7083,33303.16
268.895,33284.2533
269.0817,33297.3183
269.2682,33277.69
269.4549,33228.1217
269.6415,33146.44
269.8281,33120.54
270.0146,33134.9133
270.2012,33132.445
270.3877,33137.255
270.5742,33114.745
270.7607,33095.6317
270.9472,33069.4883
271.1336,33035.9317
271.32,32997.51
271.5065,32960.6983
271.6929,32939.735
271.8792,32957.875
272.0656,32938.465
272.252,32936.08
272.4383,32915.4583
272.6246,32877.785
272.8109,32844.0567
272.9972,32883.015
273.1835,32891.76
273.3697,32898.0883
273.5559,32885.5933
273.7421,32871.06
273.9283,32841.1067
274.1145,32819.8983
274.3007,32796.7717
274.4868,32794.64
274.6729,32818.5617
274.859,32812.4917
275.0451,32795.56
275.2311,32697.4517
275.4172,32701.655
275.6032,32703.645
275.7892,32713.3533
275.9752,32689.05
276.1612,32694.9033
276.3472,32644.0717
276.5331,32612.115
276.719,32595.6883
276.9049,32575.765
277.0908,32530.335
277.2767,32508.12
277.4625,32500.5283
277.6484,32469.79
277.8342,32419.9633
278.02,32394.7917
278.2057,32398.145
278.3915,32421.1617
278.5772,32402.5667
278.763,32344.0067
278.9487,32361.4117
279.1343,32368.2483
279.32,32328.505
279.5057,32263.0883
279.6913,32164.13
279.877,32127.3783
280.0625,32100.6367
280.2481,32035.4567
280.4337,31975.9033
280.6192,31989.0983
280.8048,32004.1917
280.9903,31950.2833
281.1758,31887.6467
281.3612,31824.8467
281.5467,31787.3967
281.7321,31803.54
281.9175,31793.7883
282.1029,31765.31
282.2884,31742.1633
282.4737,31676.9817
282.6591,31615.4917
282.8444,31592.8167
283.0297,31563.3433
283.215,31547.0883
283.4002,31516.6133
283.5855,31452.8633
283.7707,31350.9633
283.956,31295.98
284.1412,31249.915
284.3264,31246.2733
284.5115,31261.3167
284.6967,31252.1717
284.8818,31198.0433
285.0669,31120.0917
285.252,31094.3133
285.4371,31075.86
285.6222,31013.1383
285.8072,30959.5083
285.9922,30916.01
286.1772,30910.46
286.3622,30908.7517
286.5472,30848.725
286.7321,30776.3783
286.9171,30784.325
287.102,30768.7217
287.2869,30774.4683
287.4717,30802.9583
287.6566,30773.8617
287.8415,30748.0367
288.0263,30712.2117
288.2111,30622.9967
288.3959,30541.62
288.5806,30516.3567
288.7654,30507.3983
288.9501,30558.2717
289.1348,30551.96
289.3195,30531.6433
289.5042,30516.0017
289.6889,30523.7967
289.8735,30436.655
290.0581,30391.7817
290.2428,30316.8367
290.4273,30294.1633
290.6119,30306.23
290.7965,30279.97
290.981,30256.555
291.1655,30227.9033
291.35,30130.915
291.5345,30059.625
291.719,30043.4383
291.9034,30037.0617
292.0878,30063.2683
292.2722,30036.7433
292.4566,29983.9667
292.641,29974.2117
292.8253,29948.965
293.0096,29901.7883
293.194,29891.875
293.3783,29867.3583
293.5626,29861.5183
293.7468,29847.3433
293.9311,29826.2367
294.1153,29756.4917
294.2995,29642.905
294.4837,29567.7
294.6678,29500.0583
294.852,29458.6033
295.0361,29452.695
295.2202,29445.56
295.4043,29444.1267
295.5884,29406.65
295.7725,29374.2733
295.9565,29338.5467
296.1405,29256.7283
296.3246,29208.4783
296.5085,29233.21
296.6925,29247.8767
296.8764,29222.7033
297.0603,29179.4117
297.2443,29132.8433
297.4282,29069.6467
297.612,29000.1383
297.7959,28943.8667
297.9797,28904.42
298.1635,28836.6433
298.3474,28861.2533
298.5311,28875.235
298.7149,28806.255
298.8987,28724.695
299.0823,28678.15
299.2661,28607.19
299.4498,28502.6
299.6334,28486.445
299.8171,28481.635
300.0007,28445.6317
300.1843,28418.795
300.368,28385.9033
300.5515,28347.1767
300.7351,28306.9517
300.9186,28272.8167
301.1021,28218.3383
301.2857,28199.1667
301.4691,28168.775
301.6526,28163.36
301.8361,28108.0167
302.0195,28048.5783
302.2029,28013.7467
302.3863,27993.8783
302.5697,27940.055
302.753,27934.9883
302.9364,27939.88
303.1197,27949.3383
303.303,27913.0667
303.4863,27848.6883
303.6696,27748.0667
303.8528,27677.5933
304.036,27637.89
304.2192,27639.9217
304.4024,27609.3
304.5856,27553.8667
304.7688,27525.135
304.9519,27502.1683
305.135,27464.535
305.3181,27423.17
305.5012,27395.3867
305.6842,27381.815
305.8673,27352.8617
306.0504,27298.7383
306.2333,27215.1383
306.4163,27193.06
306.5993,27139.05
306.7822,27120.0033
306.9652,27105.115
307.1481,27050.095
307.331,27005.5983
307.5139,26964.3183
307.6967,26901.9333
307.8796,26850.55
308.0624,26813.39
308.2452,26764.64
308.428,26722.92
308.6107,26709.1067
308.7935,26666.415
308.9762,26625.5367
309.1589,26588.7283
309.3416,26554.33
309.5243,26505.3767
309.7069,26469.0117
309.8896,26418.8583
310.0721,26379.02
310.2548,26357.0567
310.4373,26334.445
310.6199,26323.5567
310.8024,26276.375
310.985,26254.5817
311.1674,26186.5067
311.3499,26116.3517
311.5324,26100.21
311.7148,26104.5533
311.8973,26068.195
312.0797,26030.7783
312.2621,25994.6967
312.4445,25955.3183
312.6268,25903.1233
312.8091,25881.2633
312.9915,25822.2167
313.1738,25788.6617
313.356,25719.6
313.5383,25667.26
313.7206,25645.5317
313.9027,25590.1567
314.085,25565.6883
314.2672,25544.3467
314.4493,25528.355
314.6314,25528.4933
314.8136,25521.0167
314.9957,25460.36
315.1778,25398.06
315.3598,25374.9233
315.5419,25368.63
315.724,25355.8483
315.9059,25328.1317
316.088,25283.0833
316.2699,25280.3483
316.4519,25264.8917
316.6338,25212.31
316.8157,25127.26
316.9977,25089.36
317.1795,25095.95
317.3614,25100.3383
317.5432,25080.54
317.7251,25032.58
317.9069,24954.845
318.0887,24906.1367
318.2704,24864.8717
318.4522,24863.6367
318.6339,24869.94
318.8156,24893.1533
318.9973,24858.8017
319.179,24856.4983
319.3607,24870.5733
319.5423,24874.74
319.7239,24844.8967
319.9055,24795.92
320.0871,24776.4667
320.2687,24764.0083
320.4502,24737.9167
320.6317,24672.6783
320.8132,24663.1967
320.9947,24678.04
321.1761,24671.4033
321.3576,24657.625
321.5391,24616.2417
321.7205,24585.6717
321.9019,24559.0533
322.0832,24511.65
322.2646,24475.0117
322.4459,24444.055
322.6272,24406.8467
322.8085,24375.8017
322.9898,24353.1183
323.1711,24318.1
323.3523,24293.265
323.5335,24237.5933
323.7147,24276.4433
323.8959,24322.0333
324.0771,24325.94
324.2582,24294.4483
324.4393,24278.045
324.6204,24283.5033
324.8015,24276.2817
324.9826,24294.8817
325.1637,24324.8083
325.3447,24325.625
325.5257,24327.83
325.7067,24311.435
325.8877,24177.4283
326.0686,24100.695
326.2496,24107.655
326.4305,24075.2417
326.6114,24067.1967
326.7922,24068.9317
326.9731,24068.625
327.1539,24035.685
327.3347,24021.7667
327.5155,24012.3317
327.6963,24041.5583
327.8771,24044.7333
328.0578,23997.5283
328.2385,23919.005
328.4193,23907.7967
328.5999,23891.0017
328.7806,23849.4517
328.9613,23858.575
329.1419,23844.6283
329.3225,23837.2483
329.5031,23797.9033
329.6837,23759.04
329.8642,23724.5267
330.0447,23712.5983
330.2252,23680.8833
330.4057,23648.9733
330.5862,23648.2983
330.7667,23642.2617
330.9471,23625.515
331.1275,23635.17
331.3079,23599.1317
331.4883,23568.03
331.6687,23563.5
331.849,23530.58
332.0293,23489.2967
332.2096,23462.655
332.3899,23455.9933
332.5702,23468.2283
332.7504,23481.0917
332.9306,23481.8717
333.1108,23433.7867
333.291,23379.0933
333.4712,23379.1367
333.6514,23410.5967
333.8315,23391.7933
334.0116,23373.91
334.1917,23372.995
334.3717,23374.7617
334.5518,23384.71
334.7318,23345.7917
334.9119,23333.4333
335.0918,23340.4283
335.2718,23333.0883
335.4518,23325.3183
335.6317,23315.3667
335.8116,23307.7267
335.9915,23264.8967
336.1714,23223.47
336.3513,23217.655
336.5311,23216.1183
336.7109,23225.275
336.8907,23190.4983
337.0705,23123.9483
337.2502,23055.48
337.43,23033.7417
337.6097,22987.9867
337.7894,22964.5783
337.9691,22970.4567
338.1488,22984.055
338.3284,22994.2733
338.508,23023.9267
338.6877,23017.6417
338.8672,22990.15
339.0468,22924.965
339.2263,22901.6217
339.4059,22913.2683
339.5854,22941.53
339.7649,22930.2067
339.9443,22903.895
340.1238,22899.8917
340.3032,22923.5267
340.4826,22924.355
340.662,22876.6783
340.8414,22826.595
341.0207,22834.6917
341.2001,22844.12
341.3794,22846.6717
341.5587,22850.81
341.738,22841.7717
341.9172,22809.1017
342.0965,22759.405
342.2757,22692.485
342.4549,22625.93
342.6341,22619.65
342.8132,22649.43
342.9923,22677.3083
343.1715,22700.625
343.3506,22653.0917
343.5296,22612.7683
343.7087,22589.0417
343.8878,22556.275
344.0668,22552.685
344.2458,22549.55
344.4248,22493.6133
344.6037,22469.955
344.7827,22470.9133
344.9616,22459.2917
345.1405,22449.265
345.3194,22438.75
345.4982,22399.195
345.6771,22385.56
345.8559,22377.2933
346.0347,22355.6517
346.2135,22351.9233
346.3923,22337.845
346.571,22282.2833
346.7498,22272.2433
346.9285,22296.9417
347.1071,22252.5
347.2859,22216.1583
347.4645,22253.3383
347.6431,22312.2
347.8217,22376.4417
348.0003,22251.9967
348.1789,22187.6483
348.3574,22142.425
348.5359,22088.99
348.7145,22034.945
348.893,22035.38
349.0714,22030.16
349.2499,21980.925
349.4283,21927.1667
349.6068,21862.495
349.7852,21844.4417
349.9635,21853.995
350.1419,21838.1183
350.3202,21809.37
350.4985,21756.6233
350.6768,21723.595
350.8551,21692.255
351.0334,21670.7117
351.2116,21638.9083
351.3898,21632.7417
351.568,21610.65
351.7462,21610.8517
351.9243,21592.9833
352.1025,21550.8433
352.2806,21523.145
352.4587,21526.5517
352.6368,21470.045
352.8148,21406.44
352.9929,21373.6333
353.1709,21382.28
353.3489,21373.0767
353.5268,21332.3883
353.7048,21291.1867
353.8828,21259.5683
354.0607,21211.01
354.2386,21209.28
354.4165,21183.4867
354.5943,21151.2017
354.7722,21140.8417
354.95,21160.825
355.1278,21140.665
355.3056,21079.5133
355.4833,21003.2883
355.6611,20950.3133
355.8388,20898.6017
356.0165,20867.87
356.1942,20869.6383
356.3719,20896.9633
356.5495,20898.47
356.7271,20866.8483
356.9047,20828.7733
357.0823,20836.4367
357.2599,20837.9183
357.4374,20797.3233
357.6149,20738.165
357.7924,20684.665
357.9699,20654.335
358.1474,20619.635
358.3248,20572.5667
358.5023,20539.915
358.6797,20492.6983
358.8571,20453.79
359.0344,20412.3483
359.2118,20364.23
359.3891,20322.865
359.5664,20287.5067
359.7437,20265.37
359.9209,20209.975
360.0982,20143.4917
360.2754,20103.1217
360.4526,20131.8133
360.6298,20141.8067
360.807,20123.5233
360.9841,20089.2433
361.1613,20038.3333
361.3383,20045.7267
361.5154,20038.1767
361.6925,19980.0067
361.8695,19971.965
362.0466,19907.36
362.2236,19919.8217
362.4005,19889.6633
362.5775,19804.53
362.7545,19756.3867
362.9314,19759.6167
363.1083,19739.775
363.2852,19695.5617
363.462,19665.6667
363.6389,19657.7567
363.8157,19635.1867
363.9925,19628.0917
364.1693,19564.285
364.346,19525.7083
364.5228,19543.7067
364.6996,19570.2067
364.8762,19564.8017
365.0529,19490.115
365.2296,19495.7033
365.4062,19486.475
365.5829,19438.9733
365.7595,19464.3933
365.9361,19421.0267
366.1126,19465.8867
366.2892,19595.245
366.4657,19714.6783
366.6422,19792.9883
366.8186,19825.635
366.9951,19725.975
367.1716,19660.9
367.348,19782.905
367.5244,19896.69
367.7008,19891.8483
367.8772,19637.0817
368.0535,19593.4867
368.2298,19607.2167
368.4061,19453.815
368.5824,19536.0683
368.7586,19589.645
368.9349,19457.1317
369.1111,19411.5683
369.2873,19489.5933
369.4635,19552.61
369.6396,19354.2117
369.8158,19245.305
369.9919,19241.205
370.168,19220.005
370.3441,19156.12
370.5202,19080.6967
370.6962,19023.07
370.8722,18995.4
371.0482,18987.6283
371.2242,19060.5567
371.4002,19108.6667
371.5761,19084.3333
371.752,19079.3783
371.9279,19086.6
372.1038,19013.9183
372.2796,18998.99
372.4555,18977.5583
372.6313,18963.3233
372.8071,18948.745
372.9829,18957.58
373.1586,18976.31
373.3344,18940.42
373.5101,18922.8
373.6858,18925.6383
373.8615,18929.145
374.0371,19014.8833
374.2127,19051.67
374.3884,18979.8867
374.564,18965.7383
374.7395,19044.0167
374.9151,19251.8517
375.0906,19344.5633
375.2661,19255.8
375.4416,19348.0133
375.6171,19535.395
375.7925,19548.9433
375.968,19336.0083
376.1434,19188.2617
376.3188,19178.6317
376.4941,19252.9717
376.6695,19322.9967
376.8448,19363.2883
377.0201,19272.56
377.1954,19420.3283
377.3707,19445.2783
377.5459,19554.0467
377.7212,19857.2933
377.8964,19950.9817
378.0715,19759.4233
378.2467,20072.9867
378.4218,19926.8667
378.597,19787.0983
378.7721,19855.8633
378.9472,19895.705
379.1222,20220.0233
379.2973,20773.6833
379.4723,20951.7233
379.6473,20431.7217
379.8223,20060.0317
379.9972,19857.8
380.1722,19749.95
380.3471,19765.8967
380.522,19823.08
380.6969,20144.805
380.8717,19982.43
381.0466,19730.7033
381.2214,19641.3617
381.3962,19499.2683
381.571,19405.4033
381.7457,19501.3467
381.9204,19435.0283
382.0952,19626.7917
382.2699,20037.9333
382.4445,20090.1517
382.6192,20444.5567
382.7938,20728.575
382.9685,20340.1567
383.1431,19983.1667
383.3176,19923.0033
383.4922,19883.5367
383.6667,19763.6283
383.8412,19658.7333
384.0157,19747.0017
384.1902,19908.2433
384.3646,19810.885
384.5391,19684.1083
384.7134,19763.2117
384.8878,20051.6483
385.0622,19946.6433
385.2365,19553.74
385.4109,19513.0367
385.5852,19524.935
385.7594,19542.83
385.9337,19604.9533
386.1079,19777.2833
386.2822,19917.475
386.4564,19756.3633
386.6306,19934.8717
386.8047,20079.2183
386.9789,20103.44
387.153,20519.8533
387.3271,20638.7567
387.5012,20934.325
387.6752,21220.4367
387.8492,21029.3717
388.0233,20949.72
388.1972,21163.5817
388.3712,21110.79
388.5452,21203.555
388.7191,21553.5517
388.893,21523.66
389.0669,20933.475
389.2408,20235.56
389.4146,19824.5967
389.5884,19487.4833
389.7623,19388.815
389.9361,19517.8867
390.1098,19701.695
390.2835,19635.2367
390.4573,19610.1767
390.631,19945.545
390.8047,20117.9983
390.9784,19965.2633
391.152,20156.5583
391.3256,20404.9367
391.4992,20092.44
391.6728,20116.745
391.8464,20676.9017
392.0199,20697.555
392.1934,20952.965
392.3669,21266.91
392.5403,21407.6283
392.7138,21743.4533
392.8873,22421.915
393.0607,22751.4317
393.2341,22786.0217
393.4074,21945.9583
393.5808,21369.7817
393.7542,21368.295
393.9274,21063.4
394.1007,21021.2783
394.274,20738.6567
394.4472,20769.8783
394.6205,21220.1983
394.7937,21543.68
394.9668,21128.2417
395.14,20826.2117
395.3131,20573.6067
395.4863,20684.52
395.6594,20321.355
395.8325,20166.8833
396.0055,20234.1083
396.1786,20371.9983
396.3516,20306.5933
396.5246,20186.8233
396.6975,20377.5933
396.8705,21015.1333
397.0434,20416.8067
397.2163,20221.0767
397.3892,20720.5667
397.5621,21031.0317
397.735,21491.1583
397.9077,21723.9267
398.0806,21241.1233
398.2534,21524.6517
398.4261,22040.8367
398.5989,22803.9633
398.7716,22398.6883
398.9443,21830.4383
399.117,21376.835
399.2896,21326.9883
399.4623,21185.075
399.6349,20695.8967
399.8075,20337.5917
399.9801,20467.865
400.1526,19948.96
400.3252,19415.3083
400.4977,19255.9467
400.6702,19232.0983
400.8427,19467.37
401.0151,19545.3283
401.1875,19526.4183
401.36,19647.985
401.5323,19326.865
401.7047,19116.3233
401.877,18957.4133
402.0494,19107.8533
402.2216,19434.6333
402.394,19296.8317
402.5662,19180.5733
402.7385,19133.505
402.9107,19234.6317
403.0829,19286.6033
403.2551,19079.775
403.4272,19034.5483
403.5994,19242.7583
403.7715,19427.2383
403.9436,19329.0917
404.1156,19435.6783
