Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-31 17:30:21.460719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2282.7983
218.2508,2333.81
218.442,2384.4833
218.6332,2439.1633
218.8244,2493.495
219.0156,2550.935
219.2067,2612.6033
219.3979,2674.1133
219.589,2735.8933
219.7801,2801.9967
219.9712,2869.5267
220.1623,2939.2267
220.3533,3013.41
220.5444,3087.27
220.7354,3163.84
220.9264,3241.875
221.1174,3325.6883
221.3083,3411.24
221.4993,3493.9583
221.6902,3576.3333
221.8812,3670.5067
222.0721,3765.7183
222.263,3858.3517
222.4538,3957.0433
222.6447,4057.265
222.8355,4159.415
223.0264,4262.7383
223.2172,4365.6567
223.408,4472.6883
223.5987,4583.3567
223.7895,4693.9583
223.9802,4810.725
224.1709,4924.1583
224.3616,5046.525
224.5524,5168.0483
224.743,5292.5533
224.9337,5413.9783
225.1243,5550.045
225.315,5678.54
225.5056,5804.7667
225.6962,5941.4133
225.8867,6079.7367
226.0773,6217.1133
226.2678,6358.22
226.4584,6502.885
226.6489,6647.45
226.8394,6783.8367
227.0298,6932.2567
227.2203,7090.0217
227.4108,7254.0667
227.6012,7414.5283
227.7916,7568.1783
227.982,7726.0333
228.1723,7882.2817
228.3627,8048.3283
228.5531,8208.7767
228.7434,8372.7483
228.9337,8544.81
229.124,8718.025
229.3143,8892.1833
229.5045,9080.9633
229.6948,9268.7583
229.885,9459.4283
230.0752,9654.82
230.2654,9851.1683
230.4556,10040.1383
230.6457,10226.2733
230.8358,10414.685
231.026,10607.8233
231.2161,10796.135
231.4062,10996.29
231.5963,11185.3733
231.7863,11383.8167
231.9764,11591.85
232.1664,11803.6517
232.3564,12021.5033
232.5464,12228.7783
232.7364,12440.145
232.9263,12646.3083
233.1163,12863.965
233.3062,13083.2217
233.4961,13317.105
233.686,13531.305
233.8758,13728.495
234.0657,13927.4283
234.2555,14146.01
234.4454,14368.65
234.6352,14584.9267
234.825,14797.84
235.0147,15003.2017
235.2045,15216.7983
235.3942,15421.9383
235.5839,15639.695
235.7737,15842.6783
235.9633,16046.965
236.153,16277.515
236.3427,16498.0817
236.5323,16709.9067
236.7219,16914.0683
236.9115,17092.6683
237.1011,17283.6083
237.2907,17499.5867
237.4803,17712.4283
237.6698,17904.385
237.8593,18111.81
238.0488,18313.81
238.2383,18517.145
238.4278,18713.0217
238.6172,18935.8083
238.8066,19137.835
238.9961,19338.775
239.1855,19552.62
239.3748,19748.5817
239.5642,19931.6833
239.7536,20135.7817
239.9429,20326.3133
240.1322,20502.3383
240.3215,20689.0267
240.5108,20877.2333
240.7001,21071.52
240.8893,21254.1433
241.0786,21430.695
241.2677,21601.4517
241.457,21797.3767
241.6461,21939.5917
241.8353,22092.93
242.0244,22246.6433
242.2136,22398.425
242.4027,22566.8467
242.5918,22715.2083
242.7809,22824.1667
242.9699,22894.6183
243.159,23029.4083
243.348,23236.995
243.537,23441.155
243.726,23588.97
243.915,23717.2033
244.1039,23815.5367
244.2929,23853.1383
244.4818,23956.805
244.6707,24135.3833
244.8596,24337.4933
245.0485,24510.51
245.2373,24681.1467
245.4262,24823.235
245.615,24973.1833
245.8038,25074.83
245.9926,25220.2867
246.1814,25270.3083
246.3701,25256.2983
246.5589,25353.7583
246.7476,25527.7717
246.9363,25721.205
247.1249,25867.4583
247.3136,26015.655
247.5023,26161.5933
247.6909,26300.7517
247.8795,26439.5783
248.0681,26561.0833
248.2567,26705.2533
248.4453,26815.8717
248.6338,26904.55
248.8224,26846.7
249.0109,26858.3383
249.1994,27019.595
249.3878,27193.0717
249.5763,27347.8067
249.7648,27481.2683
249.9532,27614.2767
250.1416,27769.6067
250.33,27931.7917
250.5183,28054.0933
250.7067,28158.4567
250.8951,28236.76
251.0834,28349.7833
251.2717,28431.5033
251.46,28500.81
251.6483,28559.4783
251.8365,28548.4517
252.0247,28552.24
252.213,28699.2933
252.4012,28827.1833
252.5894,28978.665
252.7775,29083.9483
252.9657,29173.9283
253.1538,29302.0983
253.3419,29395.8567
253.53,29445.5117
253.7181,29526.4983
253.9062,29593.65
254.0942,29668.07
254.2823,29721.405
254.4703,29788.6967
254.6583,29847.1033
254.8463,29901.3133
255.0342,29920.0083
255.2222,29933.7933
255.4101,29907.7233
255.598,29936.145
255.7859,30036.065
255.9738,30154.7167
256.1616,30281.625
256.3495,30404.2533
256.5373,30498.325
256.7251,30621.53
256.9129,30697.4117
257.1006,30764.9917
257.2884,30852.7883
257.4761,30951.4733
257.6638,31005.6483
257.8515,31029.36
258.0392,31077.9783
258.2269,31111.6233
258.4146,31142.7933
258.6022,31180.63
258.7898,31192.1433
258.9774,31225.3617
259.165,31273.15
259.3525,31297.505
259.5401,31353.77
259.7276,31424.9167
259.9151,31481.81
260.1026,31520.58
260.2901,31578.1117
260.4776,31633.7717
260.665,31739.57
260.8524,31829.145
261.0398,31924.995
261.2272,31955.2267
261.4146,31955.5133
261.6019,31993.9583
261.7893,32037.4367
261.9766,32061.1733
262.1639,32110.4933
262.3512,32095.8933
262.5384,32098.075
262.7257,32104.9017
262.9129,32119.4217
263.1001,32135.895
263.2873,32185.7967
263.4745,32199.9617
263.6617,32124.5517
263.8488,32152.5017
264.0359,32187.5417
264.2231,32204.18
264.4101,32217.58
264.5972,32247.7367
264.7842,32274.3583
264.9713,32278.5067
265.1583,32266.9333
265.3453,32278.68
265.5323,32300.835
265.7193,32325.6333
265.9062,32368.2117
266.0931,32374.8733
266.2801,32365.4283
266.4669,32389.43
266.6538,32414.8633
266.8407,32446.0217
267.0276,32419.4433
267.2143,32388.4867
267.4012,32393.12
267.588,32329.03
267.7747,32319.4483
267.9615,32317.6467
268.1482,32304.9567
268.3349,32303.6317
268.5217,32284.2333
268.7083,32248.1667
268.895,32231.005
269.0817,32246.5783
269.2682,32226.5383
269.4549,32169.4133
269.6415,32081.9567
269.8281,32057.0383
270.0146,32080.905
270.2012,32091.9367
270.3877,32096.76
270.5742,32084.445
270.7607,32066.995
270.9472,32041.3383
271.1336,32019.765
271.32,31978.1817
271.5065,31944.8383
271.6929,31928.3517
271.8792,31940.8817
272.0656,31928.5667
272.252,31928.505
272.4383,31914.6967
272.6246,31878.7783
272.8109,31853.24
272.9972,31893.9
273.1835,31902.5333
273.3697,31911.1317
273.5559,31899.3683
273.7421,31892.87
273.9283,31869.9883
274.1145,31848.2817
274.3007,31832.0283
274.4868,31829.2583
274.6729,31857.8367
274.859,31849.89
275.0451,31828.36
275.2311,31739.7033
275.4172,31744.6833
275.6032,31754.5183
275.7892,31761.75
275.9752,31741.0617
276.1612,31751.6617
276.3472,31701.4217
276.5331,31675.27
276.719,31654.6833
276.9049,31642.6967
277.0908,31600.295
277.2767,31578.6883
277.4625,31569.7083
277.6484,31541.3667
277.8342,31497.2267
278.02,31475.8333
278.2057,31480.995
278.3915,31506.9933
278.5772,31486.7183
278.763,31430.5783
278.9487,31449.7767
279.1343,31459.4
279.32,31424.8383
279.5057,31366.7367
279.6913,31266.54
279.877,31236.81
280.0625,31217.4017
280.2481,31152.5517
280.4337,31098.4617
280.6192,31114.1667
280.8048,31127.92
280.9903,31080.7933
281.1758,31022.8333
281.3612,30959.5233
281.5467,30931.995
281.7321,30948.7433
281.9175,30938.0133
282.1029,30917.075
282.2884,30894.8083
282.4737,30831.5183
282.6591,30772.845
282.8444,30753.625
283.0297,30727.22
283.215,30710.2617
283.4002,30682.2433
283.5855,30621.16
283.7707,30521.63
283.956,30468.7083
284.1412,30427.5117
284.3264,30428.705
284.5115,30440.4417
284.6967,30438.1317
284.8818,30384.0467
285.0669,30308.2517
285.252,30281.905
285.4371,30267.0767
285.6222,30207.03
285.8072,30158.205
285.9922,30116.1233
286.1772,30107.8733
286.3622,30110.485
286.5472,30052.66
286.7321,29988.2183
286.9171,29996.0783
287.102,29982.1517
287.2869,29991.6517
287.4717,30020.735
287.6566,29994.6733
287.8415,29966.3417
288.0263,29931.5917
288.2111,29848.795
288.3959,29768.3567
288.5806,29749.7817
288.7654,29736.9717
288.9501,29787.7067
289.1348,29781.1783
289.3195,29761.0783
289.5042,29748.6533
289.6889,29757.97
289.8735,29676.1017
290.0581,29632.84
290.2428,29558.3917
290.4273,29532.3517
290.6119,29546.6667
290.7965,29520.7683
290.981,29499.0233
291.1655,29472.495
291.35,29372.685
291.5345,29304.5467
291.719,29289.1133
291.9034,29287.1333
292.0878,29311.6667
292.2722,29281.3317
292.4566,29234.4067
292.641,29227.0033
292.8253,29204.5517
293.0096,29158.9967
293.194,29149.3333
293.3783,29125.9967
293.5626,29121.6267
293.7468,29108.2017
293.9311,29090.5367
294.1153,29023.0683
294.2995,28912.06
294.4837,28838.1367
294.6678,28773.97
294.852,28736.6717
295.0361,28728.93
295.2202,28722.17
295.4043,28723.5983
295.5884,28688.7367
295.7725,28661.1017
295.9565,28623.19
296.1405,28541.335
296.3246,28497.8567
296.5085,28516.6083
296.6925,28539.1717
296.8764,28512.825
297.0603,28466.37
297.2443,28422.2483
297.4282,28359.3267
297.612,28291.1133
297.7959,28236.4217
297.9797,28194.4017
298.1635,28133.3233
298.3474,28152.2317
298.5311,28166.33
298.7149,28101.095
298.8987,28019.9933
299.0823,27977.1133
299.2661,27906.7833
299.4498,27808.7783
299.6334,27795.49
299.8171,27787.1567
300.0007,27751.7917
300.1843,27727.7267
300.368,27696.3267
300.5515,27655.2433
300.7351,27622.4167
300.9186,27593.535
301.1021,27537.8067
301.2857,27520.635
301.4691,27493.3133
301.6526,27490.6283
301.8361,27431.3817
302.0195,27379.5417
302.2029,27340.3917
302.3863,27329.9083
302.5697,27275.4
302.753,27266.5867
302.9364,27270.945
303.1197,27282.0
303.303,27248.7633
303.4863,27185.7
303.6696,27091.36
303.8528,27018.9117
304.036,26984.8467
304.2192,26984.4467
304.4024,26956.4983
304.5856,26903.9367
304.7688,26872.4033
304.9519,26852.0267
305.135,26812.7383
305.3181,26776.6833
305.5012,26744.5133
305.6842,26735.6417
305.8673,26707.84
306.0504,26650.3233
306.2333,26572.44
306.4163,26550.99
306.5993,26499.4083
306.7822,26482.5783
306.9652,26469.165
307.1481,26417.0717
307.331,26372.1117
307.5139,26325.92
307.6967,26270.4883
307.8796,26222.2367
308.0624,26184.7217
308.2452,26137.35
308.428,26093.465
308.6107,26083.9217
308.7935,26045.3083
308.9762,26009.6867
309.1589,25971.61
309.3416,25933.8533
309.5243,25889.7183
309.7069,25852.47
309.8896,25804.38
310.0721,25765.9767
310.2548,25744.0367
310.4373,25722.16
310.6199,25713.5183
310.8024,25665.65
310.985,25648.5983
311.1674,25582.4233
311.3499,25516.4533
311.5324,25496.9417
311.7148,25505.07
311.8973,25467.985
312.0797,25432.795
312.2621,25401.23
312.4445,25365.0133
312.6268,25315.355
312.8091,25293.7967
312.9915,25231.4
313.1738,25197.1417
313.356,25134.8167
313.5383,25083.49
313.7206,25059.8433
313.9027,25006.0533
314.085,24983.1167
314.2672,24965.025
314.4493,24946.705
314.6314,24945.4767
314.8136,24939.755
314.9957,24884.045
315.1778,24819.6067
315.3598,24800.5383
315.5419,24793.165
315.724,24786.1033
315.9059,24755.8733
316.088,24719.6433
316.2699,24715.3283
316.4519,24698.0783
316.6338,24647.7233
316.8157,24561.9683
316.9977,24528.5317
317.1795,24539.0683
317.3614,24541.385
317.5432,24522.2317
317.7251,24476.1367
317.9069,24400.4983
318.0887,24355.1083
318.2704,24310.99
318.4522,24312.1483
318.6339,24317.235
318.8156,24345.455
318.9973,24314.2967
319.179,24313.575
319.3607,24323.7983
319.5423,24329.8033
319.7239,24300.0083
319.9055,24252.8017
320.0871,24231.6767
320.2687,24217.5417
320.4502,24194.4
320.6317,24131.5517
320.8132,24116.1967
320.9947,24135.7817
321.1761,24133.365
321.3576,24119.265
321.5391,24078.2383
321.7205,24049.3633
321.9019,24019.9833
322.0832,23973.7
322.2646,23936.7567
322.4459,23907.7233
322.6272,23871.9167
322.8085,23840.2633
322.9898,23821.6317
323.1711,23789.43
323.3523,23768.0767
323.5335,23712.5117
323.7147,23752.2217
323.8959,23797.6833
324.0771,23799.875
324.2582,23770.6983
324.4393,23753.7783
324.6204,23762.0333
324.8015,23753.9233
324.9826,23771.9217
325.1637,23794.485
325.3447,23797.4767
325.5257,23804.445
325.7067,23791.6417
325.8877,23664.1783
326.0686,23584.3683
326.2496,23587.3633
326.4305,23556.5117
326.6114,23551.8033
326.7922,23550.9383
326.9731,23551.18
327.1539,23520.5817
327.3347,23510.6233
327.5155,23503.1783
327.6963,23529.1967
327.8771,23536.08
328.0578,23486.4583
328.2385,23411.305
328.4193,23402.67
328.5999,23383.4567
328.7806,23341.895
328.9613,23353.9033
329.1419,23343.6283
329.3225,23340.5467
329.5031,23300.4667
329.6837,23263.2267
329.8642,23228.5433
330.0447,23216.3867
330.2252,23182.8117
330.4057,23150.8983
330.5862,23145.0083
330.7667,23153.4717
330.9471,23133.7183
331.1275,23132.1217
331.3079,23096.125
331.4883,23061.3767
331.6687,23057.8317
331.849,23028.9833
332.0293,22994.61
332.2096,22967.1733
332.3899,22964.65
332.5702,22978.8167
332.7504,22990.255
332.9306,22991.54
333.1108,22946.9733
333.291,22890.975
333.4712,22891.8317
333.6514,22916.9383
333.8315,22902.1333
334.0116,22883.0933
334.1917,22880.9117
334.3717,22886.4033
334.5518,22900.8367
334.7318,22859.5383
334.9119,22847.0067
335.0918,22851.8867
335.2718,22842.8117
335.4518,22834.5433
335.6317,22825.9833
335.8116,22823.6617
335.9915,22777.3783
336.1714,22730.0117
336.3513,22727.1333
336.5311,22729.03
336.7109,22735.49
336.8907,22700.1117
337.0705,22635.3367
337.2502,22571.3067
337.43,22546.7867
337.6097,22506.3617
337.7894,22480.21
337.9691,22486.725
338.1488,22502.0967
338.3284,22511.01
338.508,22543.0617
338.6877,22540.265
338.8672,22511.265
339.0468,22448.36
339.2263,22419.4933
339.4059,22438.5983
339.5854,22461.5817
339.7649,22449.5933
339.9443,22426.085
340.1238,22420.6267
340.3032,22443.8767
340.4826,22448.2233
340.662,22394.05
340.8414,22345.6817
341.0207,22357.045
341.2001,22362.0333
341.3794,22369.0167
341.5587,22377.0333
341.738,22357.755
341.9172,22329.23
342.0965,22277.055
342.2757,22212.6667
342.4549,22146.58
342.6341,22135.84
342.8132,22161.7017
342.9923,22195.1883
343.1715,22229.2733
343.3506,22181.325
343.5296,22133.3833
343.7087,22106.89
343.8878,22078.6617
344.0668,22074.9783
344.2458,22071.34
344.4248,22019.4983
344.6037,21997.3967
344.7827,21999.6983
344.9616,21984.955
345.1405,21984.8817
345.3194,21969.3917
345.4982,21933.8083
345.6771,21915.4083
345.8559,21909.5667
346.0347,21883.4633
346.2135,21877.9867
346.3923,21874.6667
346.571,21815.7517
346.7498,21798.35
346.9285,21823.9833
347.1071,21779.8383
347.2859,21746.575
347.4645,21781.4383
347.6431,21834.9317
347.8217,21911.3683
348.0003,21797.185
348.1789,21716.5433
348.3574,21670.6
348.5359,21614.935
348.7145,21570.62
348.893,21569.8617
349.0714,21564.3067
349.2499,21518.2133
349.4283,21465.57
349.6068,21402.7817
349.7852,21382.94
349.9635,21396.4417
350.1419,21379.8867
350.3202,21351.0817
350.4985,21296.065
350.6768,21263.1283
350.8551,21236.855
351.0334,21211.3933
351.2116,21183.0633
351.3898,21176.5133
351.568,21157.3667
351.7462,21158.7817
351.9243,21138.9867
352.1025,21100.6633
352.2806,21068.1567
352.4587,21069.1567
352.6368,21021.0733
352.8148,20950.2717
352.9929,20920.2083
353.1709,20925.0433
353.3489,20919.9
353.5268,20875.8083
353.7048,20839.6567
353.8828,20813.5033
354.0607,20763.7183
354.2386,20758.65
354.4165,20733.635
354.5943,20701.4117
354.7722,20692.9267
354.95,20712.1867
355.1278,20690.9633
355.3056,20630.7767
355.4833,20555.6117
355.6611,20502.465
355.8388,20445.9817
356.0165,20420.1783
356.1942,20425.2817
356.3719,20446.1733
356.5495,20446.27
356.7271,20419.77
356.9047,20383.0733
357.0823,20388.435
357.2599,20390.8833
357.4374,20347.8533
357.6149,20291.7767
357.7924,20235.5933
357.9699,20206.2917
358.1474,20170.1283
358.3248,20125.6167
358.5023,20089.9767
358.6797,20042.65
358.8571,20011.7017
359.0344,19969.9533
359.2118,19925.91
359.3891,19887.6867
359.5664,19854.5667
359.7437,19828.875
359.9209,19773.1433
360.0982,19708.5533
360.2754,19667.7783
360.4526,19699.7333
360.6298,19711.3167
360.807,19692.2933
360.9841,19653.7633
361.1613,19604.135
361.3383,19611.785
361.5154,19610.5433
361.6925,19553.1717
361.8695,19544.265
362.0466,19481.8383
362.2236,19486.51
362.4005,19477.575
362.5775,19385.3933
362.7545,19333.81
362.9314,19333.4783
363.1083,19322.8217
363.2852,19279.9533
363.462,19242.6233
363.6389,19237.53
363.8157,19208.465
363.9925,19215.7617
364.1693,19144.605
364.346,19103.7167
364.5228,19125.6033
364.6996,19143.185
364.8762,19151.9267
365.0529,19079.425
365.2296,19075.295
365.4062,19076.6933
365.5829,19015.315
365.7595,19043.4083
365.9361,19001.3067
366.1126,19031.4417
366.2892,19161.04
366.4657,19297.9567
366.6422,19359.8717
366.8186,19407.3567
366.9951,19308.325
367.1716,19214.4033
367.348,19336.4033
367.5244,19451.7683
367.7008,19498.6467
367.8772,19228.9867
368.0535,19130.0217
368.2298,19189.8533
368.4061,19014.3583
368.5824,19096.8133
368.7586,19176.0917
368.9349,19038.4883
369.1111,18994.395
369.2873,19028.8533
369.4635,19151.9967
369.6396,18939.115
369.8158,18826.6367
369.9919,18801.655
370.168,18793.485
370.3441,18741.6533
370.5202,18658.9367
370.6962,18597.3
370.8722,18570.2467
371.0482,18560.5867
371.2242,18634.5733
371.4002,18700.7667
371.5761,18657.9533
371.752,18648.26
371.9279,18658.7583
372.1038,18594.425
372.2796,18567.6917
372.4555,18563.3833
372.6313,18542.9217
372.8071,18526.575
372.9829,18517.5033
373.1586,18551.1717
373.3344,18515.8833
373.5101,18497.5783
373.6858,18497.01
373.8615,18489.255
374.0371,18576.2083
374.2127,18639.3983
374.3884,18561.6167
374.564,18529.4767
374.7395,18585.115
374.9151,18795.6533
375.0906,18948.4533
375.2661,18834.7767
375.4416,18888.1483
375.6171,19086.935
375.7925,19120.9567
375.968,18930.865
376.1434,18748.0017
376.3188,18725.855
376.4941,18802.4433
376.6695,18882.8967
376.8448,18967.3967
377.0201,18838.19
377.1954,18980.4333
377.3707,19013.2183
377.5459,19081.1283
377.7212,19406.9817
377.8964,19556.6433
378.0715,19312.09
378.2467,19584.995
378.4218,19526.98
378.597,19287.525
378.7721,19406.065
378.9472,19404.38
379.1222,19663.5667
379.2973,20299.9417
379.4723,20538.2617
379.6473,20028.4733
379.8223,19560.1167
379.9972,19358.5367
380.1722,19224.18
380.3471,19319.2667
380.522,19333.2717
380.6969,19676.4267
380.8717,19591.0317
381.0466,19279.3983
381.2214,19211.73
381.3962,19023.8433
381.571,18925.9117
381.7457,19040.2767
381.9204,18993.965
382.0952,19094.6383
382.2699,19592.88
382.4445,19589.83
382.6192,19915.8033
382.7938,20298.07
382.9685,19904.7233
383.1431,19487.5783
383.3176,19388.7333
383.4922,19349.6317
383.6667,19290.625
383.8412,19155.905
384.0157,19220.3683
384.1902,19419.445
384.3646,19358.9433
384.5391,19211.12
384.7134,19258.525
384.8878,19554.795
385.0622,19560.2133
385.2365,19109.3917
385.4109,19024.19
385.5852,19036.975
385.7594,19058.6567
385.9337,19149.5483
386.1079,19282.9783
386.2822,19500.0867
386.4564,19284.0883
386.6306,19424.6583
386.8047,19619.3067
386.9789,19572.7017
387.153,20025.2417
387.3271,20141.2883
387.5012,20391.925
387.6752,20728.38
387.8492,20556.36
388.0233,20359.0767
388.1972,20647.1183
388.3712,20532.57
388.5452,20661.005
388.7191,20985.6267
388.893,21080.47
389.0669,20495.5417
389.2408,19740.7667
389.4146,19317.0683
389.5884,18955.0117
389.7623,18895.4883
389.9361,19025.99
390.1098,19272.4817
390.2835,19222.5367
390.4573,19132.8417
390.631,19427.5733
390.8047,19695.4333
390.9784,19501.0667
391.152,19638.5383
391.3256,19960.205
391.4992,19642.315
391.6728,19584.9733
391.8464,20143.4817
392.0199,20231.135
392.1934,20351.6617
392.3669,20827.7367
392.5403,20794.1933
392.7138,21192.2567
392.8873,21791.7417
393.0607,22205.1233
393.2341,22315.31
393.4074,21505.985
393.5808,20743.8483
393.7542,20780.37
393.9274,20507.9867
394.1007,20502.2717
394.274,20302.145
394.4472,20192.165
394.6205,20663.1933
394.7937,21086.3967
394.9668,20714.9433
395.14,20388.19
395.3131,20050.5317
395.4863,20153.6333
395.6594,19895.55
395.8325,19662.22
396.0055,19773.58
396.1786,19868.0667
396.3516,19860.2433
396.5246,19727.2283
396.6975,19765.14
396.8705,20578.385
397.0434,20000.795
397.2163,19682.0683
397.3892,20175.2117
397.5621,20481.7167
397.735,20935.43
397.9077,21408.2867
398.0806,20702.3883
398.2534,21018.32
398.4261,21330.7467
398.5989,22349.0467
398.7716,21996.4217
398.9443,21409.97
399.117,20819.0833
399.2896,20743.845
399.4623,20668.5833
399.6349,20271.8467
399.8075,19858.855
399.9801,19996.1183
400.1526,19554.025
400.3252,18951.78
400.4977,18819.5233
400.6702,18743.9733
400.8427,19007.5033
401.0151,19165.7583
401.1875,19092.9833
401.36,19268.8967
401.5323,18921.7983
401.7047,18690.335
401.877,18520.6033
402.0494,18604.7017
402.2216,19028.5917
402.394,18920.7933
402.5662,18785.875
402.7385,18723.2067
402.9107,18777.6017
403.0829,18902.4017
403.2551,18679.4517
403.4272,18627.05
403.5994,18776.64
403.7715,19057.6517
403.9436,18923.8833
404.1156,19057.1017
