Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-31 09:47:38.143116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2316.1467
218.2508,2368.5617
218.442,2420.7217
218.6332,2476.7733
218.8244,2531.2367
219.0156,2590.2683
219.2067,2653.7583
219.3979,2714.9967
219.589,2779.7883
219.7801,2846.6833
219.9712,2914.9967
220.1623,2986.7317
220.3533,3061.6533
220.5444,3138.4383
220.7354,3216.6433
220.9264,3295.6267
221.1174,3382.285
221.3083,3468.2383
221.4993,3552.2233
221.6902,3638.5433
221.8812,3733.215
222.0721,3828.9083
222.263,3925.8533
222.4538,4026.6233
222.6447,4129.5
222.8355,4233.8767
223.0264,4340.42
223.2172,4444.355
223.408,4554.5433
223.5987,4668.7517
223.7895,4783.485
223.9802,4901.5317
224.1709,5017.7683
224.3616,5143.72
224.5524,5268.285
224.743,5394.31
224.9337,5521.3167
225.1243,5658.87
225.315,5789.4283
225.5056,5918.9933
225.6962,6055.625
225.8867,6193.6633
226.0773,6335.6433
226.2678,6485.35
226.4584,6635.6
226.6489,6782.9233
226.8394,6925.9867
227.0298,7084.89
227.2203,7247.8
227.4108,7416.23
227.6012,7580.9517
227.7916,7740.1533
227.982,7905.0583
228.1723,8067.1717
228.3627,8237.35
228.5531,8404.5183
228.7434,8574.0317
228.9337,8750.945
229.124,8932.1233
229.3143,9111.6267
229.5045,9306.68
229.6948,9501.2067
229.885,9699.6667
230.0752,9902.0583
230.2654,10101.33
230.4556,10297.6733
230.6457,10490.7983
230.8358,10685.1433
231.026,10883.4733
231.2161,11081.3733
231.4062,11286.845
231.5963,11483.995
231.7863,11688.765
231.9764,11904.8033
232.1664,12122.4917
232.3564,12347.9367
232.5464,12566.18
232.7364,12786.995
232.9263,12999.9433
233.1163,13226.2317
233.3062,13454.0467
233.4961,13694.5867
233.686,13920.05
233.8758,14123.79
234.0657,14333.35
234.2555,14565.2533
234.4454,14794.515
234.6352,15016.4883
234.825,15241.635
235.0147,15453.9983
235.2045,15673.5567
235.3942,15888.3983
235.5839,16112.4133
235.7737,16329.1167
235.9633,16541.71
236.153,16781.5033
236.3427,17010.4283
236.5323,17229.41
236.7219,17439.6133
236.9115,17630.2283
237.1011,17830.9633
237.2907,18055.7233
237.4803,18273.1117
237.6698,18479.0683
237.8593,18694.0117
238.0488,18903.0017
238.2383,19114.4283
238.4278,19322.6267
238.6172,19552.5867
238.8066,19760.2533
238.9961,19971.2417
239.1855,20194.5867
239.3748,20401.645
239.5642,20594.1717
239.7536,20806.23
239.9429,21006.9633
240.1322,21188.0883
240.3215,21381.5583
240.5108,21582.0683
240.7001,21781.9083
240.8893,21972.3017
241.0786,22157.8633
241.2677,22335.8283
241.457,22543.65
241.6461,22687.84
241.8353,22848.235
242.0244,23007.6783
242.2136,23169.88
242.4027,23348.8417
242.5918,23500.4483
242.7809,23609.0917
242.9699,23698.9567
243.159,23843.365
243.348,24055.3867
243.537,24259.5083
243.726,24419.0833
243.915,24551.765
244.1039,24642.2617
244.2929,24689.81
244.4818,24806.44
244.6707,24984.2667
244.8596,25194.36
245.0485,25379.1583
245.2373,25561.885
245.4262,25713.7867
245.615,25865.4833
245.8038,25972.185
245.9926,26106.56
246.1814,26151.7217
246.3701,26155.8417
246.5589,26258.9033
246.7476,26434.065
246.9363,26629.3183
247.1249,26786.9317
247.3136,26951.6767
247.5023,27099.095
247.6909,27245.955
247.8795,27383.0567
248.0681,27511.0433
248.2567,27657.905
248.4453,27768.445
248.6338,27840.625
248.8224,27793.3417
249.0109,27827.7617
249.1994,27978.565
249.3878,28154.655
249.5763,28312.64
249.7648,28456.5317
249.9532,28595.9067
250.1416,28757.0267
250.33,28917.33
250.5183,29045.2367
250.7067,29146.9333
250.8951,29233.395
251.0834,29344.4067
251.2717,29429.36
251.46,29501.605
251.6483,29558.2067
251.8365,29549.555
252.0247,29568.445
252.213,29712.985
252.4012,29835.4367
252.5894,29991.3683
252.7775,30102.0917
252.9657,30197.9833
253.1538,30328.4617
253.3419,30430.48
253.53,30485.7683
253.7181,30567.29
253.9062,30635.99
254.0942,30713.765
254.2823,30769.3533
254.4703,30828.86
254.6583,30883.7917
254.8463,30946.3767
255.0342,30969.4367
255.2222,30978.6217
255.4101,30959.4517
255.598,30990.4583
255.7859,31086.9117
255.9738,31205.3217
256.1616,31334.715
256.3495,31462.1433
256.5373,31553.4
256.7251,31689.5267
256.9129,31766.4733
257.1006,31842.7867
257.2884,31930.635
257.4761,32029.6517
257.6638,32072.7233
257.8515,32100.6467
258.0392,32153.9367
258.2269,32190.465
258.4146,32225.32
258.6022,32271.7533
258.7898,32282.1917
258.9774,32304.76
259.165,32343.9317
259.3525,32366.515
259.5401,32420.785
259.7276,32482.6517
259.9151,32542.0817
260.1026,32587.9583
260.2901,32656.0333
260.4776,32718.1267
260.665,32827.18
260.8524,32913.8067
261.0398,33006.3183
261.2272,33037.125
261.4146,33032.9683
261.6019,33069.2467
261.7893,33113.1
261.9766,33139.4083
262.1639,33191.87
262.3512,33184.41
262.5384,33182.525
262.7257,33181.6
262.9129,33194.3717
263.1001,33200.2917
263.2873,33243.9983
263.4745,33253.6933
263.6617,33179.5733
263.8488,33216.6067
264.0359,33259.6717
264.2231,33270.665
264.4101,33288.4367
264.5972,33314.52
264.7842,33335.515
264.9713,33334.7233
265.1583,33321.3067
265.3453,33330.525
265.5323,33358.7067
265.7193,33379.6967
265.9062,33420.0667
266.0931,33423.28
266.2801,33409.8167
266.4669,33430.63
266.6538,33448.445
266.8407,33477.17
267.0276,33443.8467
267.2143,33406.6617
267.4012,33415.6933
267.588,33356.4117
267.7747,33347.4967
267.9615,33340.7933
268.1482,33325.5433
268.3349,33318.9
268.5217,33293.4767
268.7083,33254.2417
268.895,33231.9633
269.0817,33242.9133
269.2682,33222.5917
269.4549,33174.9083
269.6415,33094.2333
269.8281,33067.4867
270.0146,33081.8067
270.2012,33078.3633
270.3877,33082.4283
270.5742,33064.1683
270.7607,33042.9467
270.9472,33016.38
271.1336,32986.9083
271.32,32947.0583
271.5065,32906.8717
271.6929,32886.0333
271.8792,32905.085
272.0656,32881.7767
272.252,32874.505
272.4383,32859.5383
272.6246,32826.1033
272.8109,32791.7733
272.9972,32828.7683
273.1835,32836.1317
273.3697,32839.7067
273.5559,32827.46
273.7421,32811.1367
273.9283,32790.9967
274.1145,32766.6133
274.3007,32741.8317
274.4868,32742.0717
274.6729,32767.54
274.859,32763.7667
275.0451,32741.0117
275.2311,32645.7267
275.4172,32650.2867
275.6032,32651.5917
275.7892,32657.2383
275.9752,32637.7167
276.1612,32646.75
276.3472,32593.4217
276.5331,32562.9133
276.719,32541.7883
276.9049,32529.635
277.0908,32483.155
277.2767,32460.6117
277.4625,32453.1717
277.6484,32420.55
277.8342,32376.3533
278.02,32346.745
278.2057,32350.69
278.3915,32372.4517
278.5772,32350.985
278.763,32295.9417
278.9487,32310.5867
279.1343,32316.6833
279.32,32277.47
279.5057,32215.4433
279.6913,32115.0967
279.877,32075.6417
280.0625,32052.275
280.2481,31986.8133
280.4337,31931.395
280.6192,31948.4717
280.8048,31956.58
280.9903,31903.545
281.1758,31841.1067
281.3612,31773.285
281.5467,31742.0233
281.7321,31754.5567
281.9175,31750.8333
282.1029,31714.665
282.2884,31695.1183
282.4737,31629.27
282.6591,31571.6967
282.8444,31544.7367
283.0297,31514.7433
283.215,31498.725
283.4002,31470.6167
283.5855,31404.9667
283.7707,31299.2967
283.956,31245.5867
284.1412,31201.185
284.3264,31195.8683
284.5115,31210.5033
284.6967,31202.5983
284.8818,31146.5517
285.0669,31066.2383
285.252,31040.0183
285.4371,31021.1567
285.6222,30957.95
285.8072,30906.62
285.9922,30863.76
286.1772,30858.8933
286.3622,30857.975
286.5472,30796.8017
286.7321,30728.6117
286.9171,30737.875
287.102,30717.62
287.2869,30721.4917
287.4717,30750.8233
287.6566,30725.8467
287.8415,30697.4133
288.0263,30660.7967
288.2111,30571.8317
288.3959,30496.7133
288.5806,30473.2433
288.7654,30458.9883
288.9501,30506.0983
289.1348,30498.44
289.3195,30475.8767
289.5042,30464.3
289.6889,30473.7717
289.8735,30386.26
290.0581,30340.4583
290.2428,30266.9
290.4273,30246.83
290.6119,30257.1383
290.7965,30230.49
290.981,30208.0067
291.1655,30180.805
291.35,30075.345
291.5345,30004.3883
291.719,29990.64
291.9034,29985.4817
292.0878,30011.475
292.2722,29981.6933
292.4566,29930.1033
292.641,29921.2533
292.8253,29896.6867
293.0096,29847.14
293.194,29839.0917
293.3783,29816.3717
293.5626,29815.2117
293.7468,29798.6867
293.9311,29776.96
294.1153,29707.8617
294.2995,29596.29
294.4837,29518.785
294.6678,29455.605
294.852,29407.5483
295.0361,29399.4583
295.2202,29392.8817
295.4043,29393.1933
295.5884,29359.585
295.7725,29330.545
295.9565,29288.2333
296.1405,29210.75
296.3246,29162.1183
296.5085,29182.2933
296.6925,29204.3983
296.8764,29176.83
297.0603,29133.22
297.2443,29086.595
297.4282,29023.6933
297.612,28956.5917
297.7959,28901.0433
297.9797,28860.355
298.1635,28793.3767
298.3474,28816.255
298.5311,28833.9133
298.7149,28759.4817
298.8987,28676.9733
299.0823,28630.2733
299.2661,28558.5433
299.4498,28460.44
299.6334,28443.7
299.8171,28437.215
300.0007,28402.9083
300.1843,28374.0467
300.368,28343.5167
300.5515,28302.5867
300.7351,28264.0817
300.9186,28228.2483
301.1021,28175.615
301.2857,28151.3233
301.4691,28121.6917
301.6526,28119.065
301.8361,28061.6333
302.0195,28002.755
302.2029,27969.2433
302.3863,27952.4883
302.5697,27896.3017
302.753,27890.1267
302.9364,27890.4617
303.1197,27904.5883
303.303,27865.955
303.4863,27802.0933
303.6696,27704.4767
303.8528,27630.4433
304.036,27596.835
304.2192,27595.52
304.4024,27568.3533
304.5856,27513.335
304.7688,27485.4133
304.9519,27462.5517
305.135,27423.5967
305.3181,27382.7767
305.5012,27351.68
305.6842,27338.675
305.8673,27309.395
306.0504,27255.7183
306.2333,27177.1217
306.4163,27153.7783
306.5993,27098.75
306.7822,27081.1733
306.9652,27068.2867
307.1481,27016.505
307.331,26969.6367
307.5139,26921.4117
307.6967,26866.8
307.8796,26815.9383
308.0624,26781.3183
308.2452,26730.3617
308.428,26691.1117
308.6107,26675.2533
308.7935,26634.16
308.9762,26592.8367
309.1589,26556.5933
309.3416,26519.7583
309.5243,26477.7183
309.7069,26440.9717
309.8896,26391.255
310.0721,26351.5
310.2548,26334.1517
310.4373,26307.7667
310.6199,26304.3367
310.8024,26255.71
310.985,26234.475
311.1674,26168.5167
311.3499,26097.035
311.5324,26079.095
311.7148,26090.3983
311.8973,26050.28
312.0797,26011.1517
312.2621,25979.435
312.4445,25944.395
312.6268,25897.465
312.8091,25878.3383
312.9915,25817.4933
313.1738,25782.1317
313.356,25718.8333
313.5383,25664.4317
313.7206,25639.6317
313.9027,25590.7633
314.085,25565.5383
314.2672,25542.6033
314.4493,25526.9417
314.6314,25530.5233
314.8136,25520.9
314.9957,25466.2917
315.1778,25403.0483
315.3598,25375.11
315.5419,25365.2717
315.724,25352.1667
315.9059,25323.1017
316.088,25285.8067
316.2699,25286.815
316.4519,25275.3533
316.6338,25230.7483
316.8157,25143.245
316.9977,25117.69
317.1795,25126.6883
317.3614,25125.6667
317.5432,25105.1517
317.7251,25054.495
317.9069,24969.38
318.0887,24922.9683
318.2704,24885.1533
318.4522,24894.455
318.6339,24906.9533
318.8156,24942.8583
318.9973,24901.8817
319.179,24891.7033
319.3607,24903.73
319.5423,24912.24
319.7239,24884.8167
319.9055,24837.6233
320.0871,24820.8133
320.2687,24811.9417
320.4502,24794.9567
320.6317,24733.215
320.8132,24720.6917
320.9947,24729.5167
321.1761,24723.53
321.3576,24706.2817
321.5391,24669.9483
321.7205,24643.8783
321.9019,24617.295
322.0832,24567.5017
322.2646,24527.9517
322.4459,24492.4567
322.6272,24450.7183
322.8085,24418.5117
322.9898,24408.9467
323.1711,24384.045
323.3523,24358.7333
323.5335,24310.0767
323.7147,24354.425
323.8959,24410.455
324.0771,24411.705
324.2582,24384.7983
324.4393,24372.46
324.6204,24370.6833
324.8015,24353.3667
324.9826,24373.71
325.1637,24407.3133
325.3447,24418.8867
325.5257,24437.5917
325.7067,24429.175
325.8877,24310.925
326.0686,24243.6333
326.2496,24245.6167
326.4305,24211.66
326.6114,24211.9283
326.7922,24213.3467
326.9731,24201.7933
327.1539,24170.66
327.3347,24157.2217
327.5155,24141.5333
327.6963,24162.655
327.8771,24164.3283
328.0578,24118.33
328.2385,24042.2267
328.4193,24031.76
328.5999,24015.3217
328.7806,23987.4683
328.9613,24010.4433
329.1419,24006.6233
329.3225,24013.5267
329.5031,23975.2683
329.6837,23937.0483
329.8642,23908.0233
330.0447,23886.5633
330.2252,23841.075
330.4057,23797.47
330.5862,23782.8733
330.7667,23788.4333
330.9471,23772.5033
331.1275,23779.4167
331.3079,23742.72
331.4883,23715.655
331.6687,23721.19
331.849,23691.3017
332.0293,23647.0833
332.2096,23611.15
332.3899,23619.4667
332.5702,23629.4783
332.7504,23632.97
332.9306,23636.7617
333.1108,23594.6467
333.291,23535.61
333.4712,23521.3233
333.6514,23548.3933
333.8315,23539.6083
334.0116,23522.0867
334.1917,23531.965
334.3717,23545.165
334.5518,23558.15
334.7318,23504.5183
334.9119,23488.5917
335.0918,23510.5433
335.2718,23510.4317
335.4518,23504.6
335.6317,23491.6833
335.8116,23451.5867
335.9915,23384.6367
336.1714,23360.01
336.3513,23372.9567
336.5311,23365.8733
336.7109,23361.0583
336.8907,23317.99
337.0705,23247.8567
337.2502,23193.85
337.43,23189.545
337.6097,23157.8417
337.7894,23119.5583
337.9691,23119.715
338.1488,23143.83
338.3284,23161.22
338.508,23199.465
338.6877,23197.045
338.8672,23166.6133
339.0468,23095.0083
339.2263,23061.13
339.4059,23085.56
339.5854,23124.0817
339.7649,23126.5767
339.9443,23110.2783
340.1238,23101.67
340.3032,23115.6383
340.4826,23112.7083
340.662,23059.0217
340.8414,23008.5133
341.0207,23018.835
341.2001,23016.6617
341.3794,23012.3967
341.5587,23021.64
341.738,23029.6583
341.9172,23010.4183
342.0965,22953.62
342.2757,22879.245
342.4549,22812.9583
342.6341,22809.4483
342.8132,22850.7867
342.9923,22884.0733
343.1715,22890.3017
343.3506,22852.5617
343.5296,22807.7017
343.7087,22768.6233
343.8878,22709.785
344.0668,22684.0
344.2458,22680.93
344.4248,22640.1383
344.6037,22628.1367
344.7827,22648.8483
344.9616,22650.07
345.1405,22637.2567
345.3194,22632.9483
345.4982,22598.9117
345.6771,22568.83
345.8559,22544.53
346.0347,22521.5983
346.2135,22533.2383
346.3923,22523.0633
346.571,22468.0933
346.7498,22469.5233
346.9285,22495.115
347.1071,22446.4517
347.2859,22392.845
347.4645,22416.2033
347.6431,22480.22
347.8217,22556.095
348.0003,22431.6533
348.1789,22364.64
348.3574,22323.8317
348.5359,22283.345
348.7145,22226.5667
348.893,22206.9383
349.0714,22196.7167
349.2499,22154.5033
349.4283,22099.4567
349.6068,22031.105
349.7852,22034.2283
349.9635,22060.06
350.1419,22054.485
350.3202,22031.1767
350.4985,21972.6133
350.6768,21939.2033
350.8551,21899.625
351.0334,21870.1883
351.2116,21826.56
351.3898,21816.9967
351.568,21821.0517
351.7462,21826.5033
351.9243,21798.585
352.1025,21746.2967
352.2806,21698.6583
352.4587,21687.2467
352.6368,21650.9183
352.8148,21603.0517
352.9929,21578.0183
353.1709,21592.8133
353.3489,21594.6517
353.5268,21553.3983
353.7048,21519.3333
353.8828,21492.7633
354.0607,21439.3867
354.2386,21440.8767
354.4165,21420.3183
354.5943,21386.7317
354.7722,21377.28
354.95,21396.995
355.1278,21362.3117
355.3056,21291.0233
355.4833,21222.0183
355.6611,21164.2967
355.8388,21107.4933
356.0165,21086.915
356.1942,21095.3833
356.3719,21090.2417
356.5495,21077.99
356.7271,21045.2383
356.9047,20990.975
357.0823,21002.565
357.2599,21017.2733
357.4374,20984.69
357.6149,20929.4567
357.7924,20863.0833
357.9699,20802.055
358.1474,20765.5367
358.3248,20711.0767
358.5023,20670.7583
358.6797,20632.04
358.8571,20618.4133
359.0344,20607.38
359.2118,20564.965
359.3891,20535.4817
359.5664,20516.9117
359.7437,20500.555
359.9209,20449.5817
360.0982,20367.0183
360.2754,20310.7067
360.4526,20331.1033
360.6298,20330.4533
360.807,20298.1583
360.9841,20270.505
361.1613,20231.36
361.3383,20245.01
361.5154,20239.5583
361.6925,20159.6683
361.8695,20143.31
362.0466,20100.895
362.2236,20126.4767
362.4005,20109.7867
362.5775,20048.6717
362.7545,20008.105
362.9314,19974.1667
363.1083,19934.465
363.2852,19889.8967
363.462,19871.525
363.6389,19873.5917
363.8157,19869.0267
363.9925,19869.4617
364.1693,19791.6467
364.346,19743.2983
364.5228,19752.6333
364.6996,19768.9283
364.8762,19768.97
365.0529,19712.6433
365.2296,19737.815
365.4062,19733.8767
365.5829,19700.3183
365.7595,19735.5633
365.9361,19693.8567
366.1126,19737.2267
366.2892,19859.1833
366.4657,19973.145
366.6422,20050.515
366.8186,20068.9117
366.9951,19982.6817
367.1716,19934.105
367.348,20055.6
367.5244,20163.895
367.7008,20131.575
367.8772,19872.0717
368.0535,19843.0067
368.2298,19854.49
368.4061,19699.2683
368.5824,19762.9617
368.7586,19817.77
368.9349,19715.0567
369.1111,19683.1317
369.2873,19758.8333
369.4635,19813.6817
369.6396,19627.63
369.8158,19533.55
369.9919,19533.555
370.168,19497.3667
370.3441,19400.2017
370.5202,19308.6383
370.6962,19249.91
370.8722,19226.3167
371.0482,19245.7317
371.2242,19349.075
371.4002,19402.15
371.5761,19377.7333
371.752,19338.9983
371.9279,19298.76
372.1038,19220.4533
372.2796,19231.4483
372.4555,19226.3717
372.6313,19204.8233
372.8071,19207.7633
372.9829,19211.35
373.1586,19195.9733
373.3344,19121.6483
373.5101,19092.4283
373.6858,19115.5
373.8615,19154.115
374.0371,19259.2683
374.2127,19276.3633
374.3884,19188.8217
374.564,19166.1067
374.7395,19227.555
374.9151,19442.465
375.0906,19563.155
375.2661,19519.1033
375.4416,19638.7033
375.6171,19799.1583
375.7925,19784.6733
375.968,19585.62
376.1434,19441.0017
376.3188,19438.275
376.4941,19514.6383
376.6695,19578.2067
376.8448,19615.165
377.0201,19545.2467
377.1954,19713.2
377.3707,19747.0117
377.5459,19872.0967
377.7212,20170.9417
377.8964,20270.165
378.0715,20105.4467
378.2467,20422.085
378.4218,20256.3933
378.597,20105.91
378.7721,20148.2833
378.9472,20187.68
379.1222,20524.4117
379.2973,21041.6617
379.4723,21192.6767
379.6473,20663.75
379.8223,20311.135
379.9972,20136.1617
380.1722,20061.595
380.3471,20078.6983
380.522,20140.7083
380.6969,20451.8017
380.8717,20298.2533
381.0466,20055.4667
381.2214,19935.12
381.3962,19774.8017
381.571,19676.1733
381.7457,19765.8883
381.9204,19665.7067
382.0952,19881.9
382.2699,20263.91
382.4445,20304.8833
382.6192,20649.0817
382.7938,20909.3417
382.9685,20538.1283
383.1431,20173.06
383.3176,20114.51
383.4922,20089.0883
383.6667,19953.8617
383.8412,19847.69
384.0157,19958.4833
384.1902,20149.8217
384.3646,20066.6767
384.5391,19962.7383
384.7134,20063.805
384.8878,20333.7317
385.0622,20222.265
385.2365,19844.9767
385.4109,19798.4517
385.5852,19796.74
385.7594,19793.8767
385.9337,19836.84
386.1079,20050.2617
386.2822,20206.595
386.4564,20062.055
386.6306,20244.645
386.8047,20369.5117
386.9789,20380.0917
387.153,20772.42
387.3271,20927.8183
387.5012,21249.575
387.6752,21497.5667
387.8492,21305.7617
388.0233,21250.0167
388.1972,21444.8117
388.3712,21419.2283
388.5452,21488.3967
388.7191,21827.2817
388.893,21797.36
389.0669,21242.4317
389.2408,20573.46
389.4146,20172.1433
389.5884,19870.0433
389.7623,19767.8933
389.9361,19892.5167
390.1098,20061.28
390.2835,19981.125
390.4573,19951.2483
390.631,20309.1883
390.8047,20485.9517
390.9784,20358.3383
391.152,20576.2867
391.3256,20808.6767
391.4992,20508.0067
391.6728,20537.1517
391.8464,21061.5583
392.0199,21053.505
392.1934,21323.19
392.3669,21604.8433
392.5403,21748.35
392.7138,22042.285
392.8873,22676.2333
393.0607,22956.8283
393.2341,22927.615
393.4074,22088.1767
393.5808,21571.2883
393.7542,21596.0717
393.9274,21336.53
394.1007,21306.16
394.274,21028.78
394.4472,21119.84
394.6205,21595.6233
394.7937,21905.8717
394.9668,21518.8983
395.14,21230.0417
395.3131,21009.055
395.4863,21115.2517
395.6594,20732.3633
395.8325,20595.9717
396.0055,20604.85
396.1786,20704.9733
396.3516,20605.4433
396.5246,20440.705
396.6975,20600.54
396.8705,21176.465
397.0434,20613.6417
397.2163,20478.84
397.3892,21010.045
397.5621,21380.27
397.735,21890.9867
397.9077,22123.3633
398.0806,21714.33
398.2534,21993.85
398.4261,22549.925
398.5989,23269.25
398.7716,22873.9717
398.9443,22325.3017
399.117,21911.255
399.2896,21881.6817
399.4623,21718.7083
399.6349,21208.6083
399.8075,20864.2433
399.9801,21003.01
400.1526,20485.64
400.3252,19961.755
400.4977,19762.0967
400.6702,19761.3383
400.8427,20008.05
401.0151,20078.5217
401.1875,20079.1133
401.36,20192.9717
401.5323,19884.6517
401.7047,19671.3117
401.877,19532.75
402.0494,19699.04
402.2216,20010.5517
402.394,19866.9183
402.5662,19761.0683
402.7385,19731.1017
402.9107,19815.9033
403.0829,19823.9717
403.2551,19603.185
403.4272,19568.8683
403.5994,19813.465
403.7715,20008.1
403.9436,19919.2867
404.1156,20022.985
