Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-31 03:50:31.209648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2304.865
218.2508,2356.4167
218.442,2408.9617
218.6332,2463.2233
218.8244,2518.6517
219.0156,2577.9267
219.2067,2640.145
219.3979,2702.2683
219.589,2766.4033
219.7801,2833.255
219.9712,2901.82
220.1623,2972.1417
220.3533,3048.425
220.5444,3123.1717
220.7354,3200.6117
220.9264,3279.235
221.1174,3365.7433
221.3083,3452.7783
221.4993,3536.1217
221.6902,3620.5267
221.8812,3716.9967
222.0721,3812.17
222.263,3908.845
222.4538,4008.64
222.6447,4112.9967
222.8355,4215.495
223.0264,4319.9767
223.2172,4425.7717
223.408,4535.5883
223.5987,4649.51
223.7895,4763.7617
223.9802,4880.8083
224.1709,4998.6533
224.3616,5124.32
224.5524,5248.475
224.743,5373.2067
224.9337,5500.19
225.1243,5639.3167
225.315,5770.5817
225.5056,5900.57
225.6962,6039.765
225.8867,6182.4317
226.0773,6322.2167
226.2678,6468.8317
226.4584,6615.9617
226.6489,6763.725
226.8394,6907.7767
227.0298,7062.9633
227.2203,7224.7817
227.4108,7393.9383
227.6012,7556.59
227.7916,7717.8033
227.982,7881.1
228.1723,8044.0817
228.3627,8213.895
228.5531,8380.1583
228.7434,8551.2883
228.9337,8727.3333
229.124,8909.1283
229.3143,9087.5033
229.5045,9283.0117
229.6948,9478.5817
229.885,9675.8917
230.0752,9878.39
230.2654,10078.8817
230.4556,10274.8133
230.6457,10466.7183
230.8358,10662.7117
231.026,10862.1833
231.2161,11059.6717
231.4062,11263.9867
231.5963,11461.92
231.7863,11667.4333
231.9764,11883.995
232.1664,12102.9
232.3564,12329.19
232.5464,12545.1567
232.7364,12764.3167
232.9263,12980.935
233.1163,13206.49
233.3062,13434.68
233.4961,13677.9917
233.686,13901.8983
233.8758,14103.2083
234.0657,14316.0617
234.2555,14544.9217
234.4454,14776.17
234.6352,14999.945
234.825,15224.3483
235.0147,15435.12
235.2045,15657.1267
235.3942,15874.6767
235.5839,16099.4833
235.7737,16315.5783
235.9633,16528.935
236.153,16771.07
236.3427,16998.2833
236.5323,17219.1883
236.7219,17428.37
236.9115,17624.2183
237.1011,17823.9033
237.2907,18047.1167
237.4803,18267.9433
237.6698,18472.21
237.8593,18687.51
238.0488,18897.655
238.2383,19110.4983
238.4278,19316.8983
238.6172,19548.9267
238.8066,19759.5933
238.9961,19969.92
239.1855,20196.3817
239.3748,20404.4433
239.5642,20597.0917
239.7536,20809.83
239.9429,21014.4233
240.1322,21193.26
240.3215,21386.9517
240.5108,21586.0117
240.7001,21790.22
240.8893,21983.1667
241.0786,22166.8317
241.2677,22347.4317
241.457,22556.325
241.6461,22702.6883
241.8353,22859.6117
242.0244,23023.745
242.2136,23184.335
242.4027,23366.3317
242.5918,23518.1333
242.7809,23630.865
242.9699,23719.5633
243.159,23862.1567
243.348,24071.3117
243.537,24280.3983
243.726,24443.1133
243.915,24576.04
244.1039,24665.815
244.2929,24713.5767
244.4818,24830.1117
244.6707,25009.1933
244.8596,25220.425
245.0485,25406.4683
245.2373,25588.045
245.4262,25743.0467
245.615,25898.0383
245.8038,26005.6933
245.9926,26143.5467
246.1814,26187.8817
246.3701,26188.1667
246.5589,26291.8067
246.7476,26464.2567
246.9363,26664.085
247.1249,26823.2667
247.3136,26989.0117
247.5023,27141.3433
247.6909,27291.7133
247.8795,27427.29
248.0681,27556.4
248.2567,27704.6867
248.4453,27819.0317
248.6338,27895.105
248.8224,27844.435
249.0109,27874.3717
249.1994,28025.64
249.3878,28208.3233
249.5763,28367.8317
249.7648,28511.2233
249.9532,28647.9067
250.1416,28813.765
250.33,28975.395
250.5183,29105.8117
250.7067,29205.6517
250.8951,29292.925
251.0834,29401.6733
251.2717,29493.75
251.46,29566.5867
251.6483,29619.0583
251.8365,29613.1583
252.0247,29629.8517
252.213,29773.9683
252.4012,29893.925
252.5894,30053.55
252.7775,30165.2
252.9657,30265.4233
253.1538,30394.4217
253.3419,30494.6017
253.53,30552.0683
253.7181,30641.375
253.9062,30704.2667
254.0942,30780.25
254.2823,30834.6933
254.4703,30896.095
254.6583,30956.88
254.8463,31016.655
255.0342,31041.6533
255.2222,31051.6017
255.4101,31032.49
255.598,31061.5717
255.7859,31158.5533
255.9738,31281.5783
256.1616,31411.23
256.3495,31538.68
256.5373,31627.755
256.7251,31761.2667
256.9129,31841.6483
257.1006,31915.5883
257.2884,32007.9833
257.4761,32104.35
257.6638,32151.3467
257.8515,32181.14
258.0392,32231.7267
258.2269,32269.465
258.4146,32311.8933
258.6022,32356.9867
258.7898,32367.12
258.9774,32389.5733
259.165,32428.31
259.3525,32447.5267
259.5401,32496.8617
259.7276,32562.6833
259.9151,32619.8883
260.1026,32667.5983
260.2901,32741.7683
260.4776,32806.0167
260.665,32910.8883
260.8524,33001.3117
261.0398,33090.38
261.2272,33119.285
261.4146,33114.8383
261.6019,33151.85
261.7893,33197.9817
261.9766,33225.9383
262.1639,33280.2733
262.3512,33270.1933
262.5384,33265.9283
262.7257,33265.585
262.9129,33275.9867
263.1001,33281.9133
263.2873,33324.0817
263.4745,33338.2767
263.6617,33263.6083
263.8488,33300.8683
264.0359,33338.2133
264.2231,33355.9333
264.4101,33369.3083
264.5972,33397.97
264.7842,33419.1133
264.9713,33416.1067
265.1583,33401.0767
265.3453,33414.5883
265.5323,33442.8767
265.7193,33464.805
265.9062,33504.8167
266.0931,33508.17
266.2801,33491.2283
266.4669,33511.235
266.6538,33531.535
266.8407,33556.0217
267.0276,33525.1333
267.2143,33491.9367
267.4012,33500.9967
267.588,33440.9433
267.7747,33429.6267
267.9615,33424.7733
268.1482,33407.9433
268.3349,33401.3467
268.5217,33376.845
268.7083,33334.465
268.895,33314.86
269.0817,33325.8333
269.2682,33304.7817
269.4549,33253.99
269.6415,33171.1333
269.8281,33145.86
270.0146,33161.9667
270.2012,33159.3983
270.3877,33163.855
270.5742,33143.7017
270.7607,33120.7017
270.9472,33097.115
271.1336,33065.3267
271.32,33024.4017
271.5065,32986.1283
271.6929,32966.6383
271.8792,32980.49
272.0656,32962.5117
272.252,32957.48
272.4383,32943.8683
272.6246,32902.33
272.8109,32876.4717
272.9972,32909.2183
273.1835,32919.2633
273.3697,32921.92
273.5559,32911.2133
273.7421,32895.1783
273.9283,32871.175
274.1145,32845.3883
274.3007,32820.315
274.4868,32815.1
274.6729,32844.6883
274.859,32838.7483
275.0451,32815.805
275.2311,32725.105
275.4172,32722.3267
275.6032,32726.675
275.7892,32736.33
275.9752,32714.7117
276.1612,32722.79
276.3472,32668.0733
276.5331,32639.0483
276.719,32618.5883
276.9049,32602.155
277.0908,32554.0517
277.2767,32533.2883
277.4625,32529.0033
277.6484,32491.8467
277.8342,32441.37
278.02,32418.9967
278.2057,32421.06
278.3915,32444.7233
278.5772,32422.535
278.763,32364.6833
278.9487,32380.745
279.1343,32388.02
279.32,32348.2367
279.5057,32286.0833
279.6913,32186.7267
279.877,32150.785
280.0625,32124.7883
280.2481,32058.54
280.4337,32001.325
280.6192,32019.1833
280.8048,32026.26
280.9903,31975.4017
281.1758,31915.8983
281.3612,31847.87
281.5467,31809.3067
281.7321,31824.1517
281.9175,31815.3567
282.1029,31785.255
282.2884,31763.745
282.4737,31701.6767
282.6591,31639.9717
282.8444,31617.7833
283.0297,31585.7383
283.215,31567.905
283.4002,31542.0267
283.5855,31471.8883
283.7707,31369.3617
283.956,31314.99
284.1412,31268.7617
284.3264,31265.9933
284.5115,31278.585
284.6967,31272.0
284.8818,31216.9333
285.0669,31136.2083
285.252,31111.6067
285.4371,31091.08
285.6222,31028.515
285.8072,30977.0133
285.9922,30936.25
286.1772,30927.965
286.3622,30926.875
286.5472,30865.4267
286.7321,30799.5267
286.9171,30808.01
287.102,30787.42
287.2869,30793.0317
287.4717,30818.1617
287.6566,30792.71
287.8415,30765.9883
288.0263,30728.96
288.2111,30642.5783
288.3959,30560.8717
288.5806,30537.8683
288.7654,30525.6317
288.9501,30575.9767
289.1348,30573.32
289.3195,30550.4967
289.5042,30537.135
289.6889,30542.0667
289.8735,30459.4
290.0581,30411.8733
290.2428,30338.7
290.4273,30313.265
290.6119,30327.07
290.7965,30301.8767
290.981,30278.0583
291.1655,30249.2733
291.35,30150.015
291.5345,30077.9517
291.719,30062.4083
291.9034,30056.0217
292.0878,30082.3233
292.2722,30053.8967
292.4566,30002.7333
292.641,29989.5067
292.8253,29967.9583
293.0096,29919.985
293.194,29910.385
293.3783,29884.8233
293.5626,29883.315
293.7468,29863.7833
293.9311,29847.5483
294.1153,29777.9417
294.2995,29663.7183
294.4837,29588.9733
294.6678,29519.895
294.852,29473.83
295.0361,29470.8233
295.2202,29459.2667
295.4043,29464.9367
295.5884,29424.3833
295.7725,29395.375
295.9565,29356.7867
296.1405,29274.025
296.3246,29228.59
296.5085,29248.81
296.6925,29270.1717
296.8764,29240.79
297.0603,29196.5233
297.2443,29151.4133
297.4282,29086.6667
297.612,29024.115
297.7959,28962.765
297.9797,28923.7533
298.1635,28854.8183
298.3474,28878.8417
298.5311,28894.8217
298.7149,28828.3383
298.8987,28742.89
299.0823,28695.9617
299.2661,28629.4733
299.4498,28526.2367
299.6334,28510.705
299.8171,28500.2983
300.0007,28463.885
300.1843,28441.95
300.368,28406.4283
300.5515,28362.76
300.7351,28328.3233
300.9186,28292.14
301.1021,28238.1033
301.2857,28213.4233
301.4691,28189.7933
301.6526,28184.0667
301.8361,28125.0033
302.0195,28068.1983
302.2029,28033.4067
302.3863,28011.455
302.5697,27959.9017
302.753,27950.2067
302.9364,27957.515
303.1197,27966.675
303.303,27931.0467
303.4863,27865.6867
303.6696,27768.1017
303.8528,27695.6283
304.036,27658.0233
304.2192,27657.0283
304.4024,27630.2917
304.5856,27574.3867
304.7688,27540.5617
304.9519,27521.36
305.135,27483.0033
305.3181,27443.1733
305.5012,27411.1183
305.6842,27403.0767
305.8673,27371.4333
306.0504,27316.91
306.2333,27234.6717
306.4163,27213.7633
306.5993,27157.2533
306.7822,27140.345
306.9652,27121.08
307.1481,27066.0517
307.331,27023.0783
307.5139,26978.5083
307.6967,26922.9983
307.8796,26873.0
308.0624,26834.8283
308.2452,26782.7417
308.428,26741.2917
308.6107,26727.0517
308.7935,26685.065
308.9762,26642.405
309.1589,26605.6183
309.3416,26570.0133
309.5243,26524.4533
309.7069,26485.425
309.8896,26437.9883
310.0721,26398.9367
310.2548,26376.59
310.4373,26351.4183
310.6199,26343.8467
310.8024,26292.0417
310.985,26271.8767
311.1674,26205.995
311.3499,26136.5917
311.5324,26117.91
311.7148,26128.4283
311.8973,26088.0367
312.0797,26049.5483
312.2621,26011.6333
312.4445,25973.8417
312.6268,25922.5483
312.8091,25896.03
312.9915,25837.4617
313.1738,25805.7733
313.356,25738.375
313.5383,25687.4917
313.7206,25662.0683
313.9027,25610.38
314.085,25584.0983
314.2672,25563.37
314.4493,25547.6133
314.6314,25547.4067
314.8136,25541.5233
314.9957,25481.09
315.1778,25417.645
315.3598,25394.9417
315.5419,25384.835
315.724,25373.9467
315.9059,25345.795
316.088,25302.085
316.2699,25296.3233
316.4519,25279.085
316.6338,25229.4267
316.8157,25140.7217
316.9977,25108.4283
317.1795,25114.7567
317.3614,25115.13
317.5432,25096.7467
317.7251,25051.8217
317.9069,24972.4017
318.0887,24923.4517
318.2704,24880.23
318.4522,24881.8
318.6339,24888.9917
318.8156,24911.6067
318.9973,24878.3033
319.179,24879.4667
319.3607,24888.1133
319.5423,24894.8917
319.7239,24864.6867
319.9055,24813.2783
320.0871,24792.0383
320.2687,24777.3033
320.4502,24750.5883
320.6317,24687.1083
320.8132,24678.9583
320.9947,24691.3617
321.1761,24688.6367
321.3576,24672.9333
321.5391,24628.9983
321.7205,24602.2417
321.9019,24571.7183
322.0832,24529.0033
322.2646,24488.7917
322.4459,24456.4433
322.6272,24422.4633
322.8085,24389.505
322.9898,24370.3717
323.1711,24334.4233
323.3523,24307.6233
323.5335,24254.0833
323.7147,24288.9367
323.8959,24339.08
324.0771,24340.5767
324.2582,24311.145
324.4393,24295.8033
324.6204,24302.23
324.8015,24293.8967
324.9826,24311.6433
325.1637,24333.97
325.3447,24338.3917
325.5257,24341.2267
325.7067,24324.99
325.8877,24192.455
326.0686,24118.5217
326.2496,24125.1017
326.4305,24094.535
326.6114,24085.5167
326.7922,24085.2383
326.9731,24085.32
327.1539,24049.1967
327.3347,24036.145
327.5155,24027.5333
327.6963,24057.395
327.8771,24059.1167
328.0578,24012.0767
328.2385,23932.5717
328.4193,23922.0483
328.5999,23906.6833
328.7806,23866.6867
328.9613,23871.545
329.1419,23862.6767
329.3225,23856.255
329.5031,23813.3283
329.6837,23773.555
329.8642,23739.87
330.0447,23728.3533
330.2252,23696.6033
330.4057,23662.9033
330.5862,23656.9867
330.7667,23658.1467
330.9471,23638.48
331.1275,23648.2033
331.3079,23613.58
331.4883,23577.6817
331.6687,23578.035
331.849,23543.7583
332.0293,23506.7417
332.2096,23476.9833
332.3899,23471.3233
332.5702,23484.165
332.7504,23493.115
332.9306,23494.22
333.1108,23446.8283
333.291,23391.6817
333.4712,23394.2517
333.6514,23422.4417
333.8315,23405.1933
334.0116,23385.725
334.1917,23387.1667
334.3717,23390.5733
334.5518,23398.8417
334.7318,23357.0233
334.9119,23345.2283
335.0918,23354.23
335.2718,23347.0083
335.4518,23334.2933
335.6317,23326.8217
335.8116,23319.8833
335.9915,23274.3633
336.1714,23234.1817
336.3513,23228.725
336.5311,23227.6783
336.7109,23234.9333
336.8907,23202.7017
337.0705,23135.855
337.2502,23066.4033
337.43,23046.7567
337.6097,23000.6633
337.7894,22974.2633
337.9691,22983.7333
338.1488,22997.1583
338.3284,23006.17
338.508,23035.11
338.6877,23030.6917
338.8672,22999.7867
339.0468,22936.02
339.2263,22913.9017
339.4059,22928.1583
339.5854,22952.8983
339.7649,22942.55
339.9443,22918.0417
340.1238,22912.905
340.3032,22935.6383
340.4826,22936.5867
340.662,22886.43
340.8414,22839.165
341.0207,22847.1483
341.2001,22857.0167
341.3794,22865.5717
341.5587,22863.8533
341.738,22852.3683
341.9172,22822.62
342.0965,22768.7533
342.2757,22708.2767
342.4549,22637.42
342.6341,22631.7783
342.8132,22660.5783
342.9923,22689.87
343.1715,22710.7183
343.3506,22666.2317
343.5296,22626.1233
343.7087,22601.395
343.8878,22570.3683
344.0668,22565.9133
344.2458,22560.5017
344.4248,22507.505
344.6037,22483.045
344.7827,22485.6133
344.9616,22472.01
345.1405,22463.9533
345.3194,22450.44
345.4982,22415.275
345.6771,22397.2633
345.8559,22385.6517
346.0347,22367.2217
346.2135,22363.87
346.3923,22352.3067
346.571,22295.2667
346.7498,22281.8067
346.9285,22305.055
347.1071,22268.4417
347.2859,22227.5233
347.4645,22266.9467
347.6431,22324.3717
347.8217,22382.6367
348.0003,22260.335
348.1789,22195.7617
348.3574,22152.6133
348.5359,22099.24
348.7145,22047.5883
348.893,22045.8767
349.0714,22042.925
349.2499,21994.875
349.4283,21939.9483
349.6068,21872.3767
349.7852,21852.7617
349.9635,21864.87
350.1419,21846.645
350.3202,21820.13
350.4985,21765.0067
350.6768,21731.0067
350.8551,21702.4433
351.0334,21677.645
351.2116,21650.5817
351.3898,21645.3183
351.568,21620.125
351.7462,21618.685
351.9243,21602.63
352.1025,21559.5983
352.2806,21532.1783
352.4587,21536.2317
352.6368,21481.91
352.8148,21417.6367
352.9929,21389.475
353.1709,21395.45
353.3489,21384.3167
353.5268,21342.9817
353.7048,21304.33
353.8828,21268.7933
354.0607,21222.33
354.2386,21218.41
354.4165,21194.0583
354.5943,21160.97
354.7722,21150.555
354.95,21168.8817
355.1278,21150.0317
355.3056,21092.3217
355.4833,21014.7467
355.6611,20960.21
355.8388,20909.0983
356.0165,20878.7867
356.1942,20882.0283
356.3719,20905.2317
356.5495,20909.1967
356.7271,20875.835
356.9047,20840.4733
357.0823,20849.1033
357.2599,20850.475
357.4374,20804.7167
357.6149,20750.21
357.7924,20697.3067
357.9699,20663.4533
358.1474,20629.2917
358.3248,20582.3067
358.5023,20550.23
358.6797,20501.8317
358.8571,20462.2767
359.0344,20422.6583
359.2118,20375.5167
359.3891,20335.27
359.5664,20298.4633
359.7437,20277.4767
359.9209,20221.835
360.0982,20153.5483
360.2754,20112.4983
360.4526,20140.7133
360.6298,20150.8233
360.807,20133.105
360.9841,20101.2633
361.1613,20048.5533
361.3383,20056.2917
361.5154,20045.7333
361.6925,19989.9217
361.8695,19984.34
362.0466,19919.2933
362.2236,19930.0633
362.4005,19899.2433
362.5775,19813.3517
362.7545,19768.925
362.9314,19769.22
363.1083,19748.3983
363.2852,19704.16
363.462,19675.2117
363.6389,19667.6917
363.8157,19645.7833
363.9925,19637.5817
364.1693,19571.4467
364.346,19534.595
364.5228,19554.2933
364.6996,19583.4633
364.8762,19574.525
365.0529,19499.0917
365.2296,19504.6367
365.4062,19495.3167
365.5829,19452.4833
365.7595,19473.4583
365.9361,19432.2033
366.1126,19477.7617
366.2892,19606.1133
366.4657,19721.4067
366.6422,19797.145
366.8186,19833.8417
366.9951,19734.9883
367.1716,19673.6967
367.348,19795.9483
367.5244,19910.3633
367.7008,19902.0883
367.8772,19646.475
368.0535,19607.255
368.2298,19618.8267
368.4061,19466.0033
368.5824,19545.845
368.7586,19597.6467
368.9349,19468.0583
369.1111,19421.405
369.2873,19502.185
369.4635,19559.695
369.6396,19363.6917
369.8158,19258.4733
369.9919,19253.5433
370.168,19229.895
370.3441,19168.0
370.5202,19091.2317
370.6962,19033.77
370.8722,19006.1267
371.0482,19000.3233
371.2242,19070.7383
371.4002,19114.9967
371.5761,19090.4833
371.752,19088.2083
371.9279,19095.465
372.1038,19023.7067
372.2796,19007.91
372.4555,18990.4567
372.6313,18973.7117
372.8071,18960.1883
372.9829,18968.4367
373.1586,18985.2683
373.3344,18948.2
373.5101,18932.765
373.6858,18935.6667
373.8615,18935.58
374.0371,19026.125
374.2127,19060.7583
374.3884,18989.19
374.564,18976.2033
374.7395,19053.575
374.9151,19262.6283
375.0906,19350.0983
375.2661,19267.4933
375.4416,19357.7467
375.6171,19544.7783
375.7925,19554.305
375.968,19344.3383
376.1434,19197.5167
376.3188,19194.195
376.4941,19266.8667
376.6695,19334.3567
376.8448,19370.5283
377.0201,19283.6767
377.1954,19429.9217
377.3707,19454.4667
377.5459,19569.6367
377.7212,19866.3817
377.8964,19954.1283
378.0715,19770.9683
378.2467,20083.6783
378.4218,19937.3633
378.597,19801.4817
378.7721,19868.8017
378.9472,19908.16
379.1222,20237.255
379.2973,20781.2767
379.4723,20951.3633
379.6473,20434.4867
379.8223,20072.715
379.9972,19872.825
380.1722,19764.035
380.3471,19775.0217
380.522,19838.78
380.6969,20153.4683
380.8717,19990.3717
381.0466,19742.1367
381.2214,19656.1567
381.3962,19514.44
381.571,19419.905
381.7457,19513.1933
381.9204,19447.2517
382.0952,19644.4667
382.2699,20043.8283
382.4445,20104.415
382.6192,20459.245
382.7938,20734.015
382.9685,20351.5717
383.1431,19995.635
383.3176,19936.3633
383.4922,19900.9083
383.6667,19776.4617
383.8412,19671.2733
384.0157,19761.2967
384.1902,19920.83
384.3646,19818.2817
384.5391,19696.2233
384.7134,19775.0767
384.8878,20063.8383
385.0622,19953.415
385.2365,19565.7317
385.4109,19526.8083
385.5852,19539.9517
385.7594,19555.3267
385.9337,19612.7433
386.1079,19786.1233
386.2822,19925.11
386.4564,19772.1833
386.6306,19952.1233
386.8047,20091.1283
386.9789,20117.875
387.153,20530.9383
387.3271,20650.6133
387.5012,20948.9833
387.6752,21226.4333
387.8492,21037.49
388.0233,20968.4033
388.1972,21174.3983
388.3712,21129.5267
388.5452,21220.2467
388.7191,21569.9983
388.893,21532.835
389.0669,20943.945
389.2408,20245.84
389.4146,19837.47
389.5884,19510.075
389.7623,19403.5683
389.9361,19531.7883
390.1098,19710.8517
390.2835,19643.6233
390.4573,19622.82
390.631,19959.9767
390.8047,20121.6067
390.9784,19975.1283
391.152,20172.5767
391.3256,20413.9083
391.4992,20103.4233
391.6728,20135.3483
391.8464,20687.4317
392.0199,20707.66
392.1934,20970.2333
392.3669,21273.345
392.5403,21424.5417
392.7138,21761.9167
392.8873,22442.0667
393.0607,22768.72
393.2341,22787.8933
393.4074,21951.8133
393.5808,21392.9233
393.7542,21382.9283
393.9274,21084.125
394.1007,21030.9683
394.274,20748.5183
394.4472,20789.7633
394.6205,21233.6983
394.7937,21546.5383
394.9668,21133.7033
395.14,20837.7333
395.3131,20591.0133
395.4863,20699.245
395.6594,20329.89
395.8325,20184.72
396.0055,20240.4117
396.1786,20383.0683
396.3516,20316.3833
396.5246,20196.775
396.6975,20395.7733
396.8705,21014.5017
397.0434,20426.5483
397.2163,20240.3117
397.3892,20730.895
397.5621,21041.03
397.735,21506.0383
397.9077,21720.2883
398.0806,21255.44
398.2534,21535.6533
398.4261,22064.6083
398.5989,22807.0567
398.7716,22398.5067
398.9443,21838.1917
399.117,21390.3683
399.2896,21343.0233
399.4623,21194.2783
399.6349,20705.4067
399.8075,20346.5067
399.9801,20473.25
400.1526,19950.265
400.3252,19428.8967
400.4977,19265.8667
400.6702,19245.5067
400.8427,19478.7217
401.0151,19549.1783
401.1875,19533.14
401.36,19649.8417
401.5323,19332.0917
401.7047,19122.0017
401.877,18965.7533
402.0494,19120.8817
402.2216,19439.23
402.394,19303.0767
402.5662,19187.1233
402.7385,19141.745
402.9107,19241.1783
403.0829,19293.8267
403.2551,19085.0967
403.4272,19039.0083
403.5994,19254.1217
403.7715,19428.0033
403.9436,19331.93
404.1156,19435.4383
