Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-31 06:15:22.483284
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2280.33
218.2508,2331.6533
218.442,2382.975
218.6332,2436.375
218.8244,2490.6317
219.0156,2549.7633
219.2067,2610.51
219.3979,2672.5917
219.589,2736.9767
219.7801,2802.0317
219.9712,2869.7733
220.1623,2939.9667
220.3533,3013.74
220.5444,3089.255
220.7354,3165.115
220.9264,3244.1533
221.1174,3328.8217
221.3083,3414.6983
221.4993,3498.34
221.6902,3582.415
221.8812,3676.26
222.0721,3769.0817
222.263,3865.115
222.4538,3965.8817
222.6447,4067.1683
222.8355,4170.5617
223.0264,4275.63
223.2172,4379.4917
223.408,4488.8017
223.5987,4600.625
223.7895,4713.2733
223.9802,4830.6617
224.1709,4945.86
224.3616,5068.9917
224.5524,5193.335
224.743,5318.785
224.9337,5443.8267
225.1243,5580.7633
225.315,5708.42
225.5056,5835.5683
225.6962,5967.425
225.8867,6098.745
226.0773,6236.6083
226.2678,6392.2683
226.4584,6539.4833
226.6489,6689.0
226.8394,6836.1733
227.0298,6992.2967
227.2203,7156.0517
227.4108,7323.6467
227.6012,7485.84
227.7916,7644.6417
227.982,7807.3817
228.1723,7970.3633
228.3627,8137.4283
228.5531,8302.8233
228.7434,8473.8817
228.9337,8649.4333
229.124,8828.6167
229.3143,9010.17
229.5045,9201.4133
229.6948,9397.1917
229.885,9593.1533
230.0752,9793.8167
230.2654,9990.835
230.4556,10188.125
230.6457,10379.0683
230.8358,10572.245
231.026,10771.53
231.2161,10967.05
231.4062,11172.6283
231.5963,11370.9867
231.7863,11573.07
231.9764,11791.2117
232.1664,12009.2283
232.3564,12232.0717
232.5464,12448.8067
232.7364,12668.085
232.9263,12881.0433
233.1163,13106.7867
233.3062,13334.7233
233.4961,13578.7917
233.686,13800.9933
233.8758,14003.6683
234.0657,14213.4017
234.2555,14444.52
234.4454,14673.3767
234.6352,14897.9717
234.825,15118.0967
235.0147,15331.7233
235.2045,15551.605
235.3942,15768.5217
235.5839,15994.5917
235.7737,16212.1483
235.9633,16425.0067
236.153,16663.0817
236.3427,16891.2167
236.5323,17113.8483
236.7219,17322.515
236.9115,17513.5983
237.1011,17716.5817
237.2907,17939.335
237.4803,18159.77
237.6698,18364.625
237.8593,18580.505
238.0488,18793.7617
238.2383,19007.3717
238.4278,19212.4483
238.6172,19442.08
238.8066,19654.32
238.9961,19863.45
239.1855,20088.675
239.3748,20296.8517
239.5642,20490.6467
239.7536,20703.3733
239.9429,20906.075
240.1322,21089.11
240.3215,21281.4117
240.5108,21481.6433
240.7001,21688.4317
240.8893,21878.305
241.0786,22065.6817
241.2677,22246.72
241.457,22455.8933
241.6461,22603.5983
241.8353,22760.4917
242.0244,22921.0933
242.2136,23083.6417
242.4027,23262.88
242.5918,23416.5567
242.7809,23530.1417
242.9699,23621.93
243.159,23768.7367
243.348,23979.6033
243.537,24189.9483
243.726,24349.7917
243.915,24481.765
244.1039,24573.795
244.2929,24621.0317
244.4818,24734.33
244.6707,24914.3917
244.8596,25127.7017
245.0485,25315.2017
245.2373,25499.2167
245.4262,25658.5967
245.615,25812.395
245.8038,25920.3167
245.9926,26057.3
246.1814,26102.0
246.3701,26103.9583
246.5589,26206.1133
246.7476,26381.5117
246.9363,26579.9833
247.1249,26741.1583
247.3136,26908.075
247.5023,27057.0517
247.6909,27209.555
247.8795,27349.35
248.0681,27474.2567
248.2567,27622.8833
248.4453,27738.6533
248.6338,27810.195
248.8224,27765.68
249.0109,27797.3933
249.1994,27949.1283
249.3878,28129.5083
249.5763,28290.2067
249.7648,28434.6017
249.9532,28574.715
250.1416,28738.065
250.33,28896.195
250.5183,29027.675
250.7067,29126.1783
250.8951,29215.7567
251.0834,29326.205
251.2717,29419.0
251.46,29494.3967
251.6483,29551.41
251.8365,29541.5167
252.0247,29558.985
252.213,29704.8533
252.4012,29822.9017
252.5894,29983.5983
252.7775,30092.2533
252.9657,30189.2067
253.1538,30322.575
253.3419,30430.535
253.53,30483.9733
253.7181,30571.3917
253.9062,30640.8867
254.0942,30711.6717
254.2823,30764.36
254.4703,30827.0233
254.6583,30884.6967
254.8463,30948.195
255.0342,30976.5367
255.2222,30989.2017
255.4101,30967.4517
255.598,30996.94
255.7859,31092.4383
255.9738,31214.77
256.1616,31341.8967
256.3495,31466.955
256.5373,31554.135
256.7251,31688.7117
256.9129,31772.3367
257.1006,31843.4883
257.2884,31933.1867
257.4761,32033.9933
257.6638,32080.0367
257.8515,32109.2433
258.0392,32158.71
258.2269,32200.0117
258.4146,32241.2683
258.6022,32289.32
258.7898,32295.7517
258.9774,32320.49
259.165,32351.2833
259.3525,32366.59
259.5401,32412.63
259.7276,32482.6867
259.9151,32540.6133
260.1026,32587.3433
260.2901,32660.975
260.4776,32728.9667
260.665,32836.8683
260.8524,32923.7967
261.0398,33013.72
261.2272,33034.4617
261.4146,33029.9317
261.6019,33060.8933
261.7893,33111.975
261.9766,33137.115
262.1639,33186.075
262.3512,33182.88
262.5384,33180.625
262.7257,33174.39
262.9129,33180.6567
263.1001,33185.8183
263.2873,33227.76
263.4745,33239.5133
263.6617,33162.6667
263.8488,33200.6717
264.0359,33238.2767
264.2231,33257.8567
264.4101,33278.3117
264.5972,33303.2467
264.7842,33318.2483
264.9713,33313.24
265.1583,33299.8083
265.3453,33313.2983
265.5323,33340.8083
265.7193,33363.28
265.9062,33401.7467
266.0931,33400.0133
266.2801,33385.2383
266.4669,33401.5933
266.6538,33418.8817
266.8407,33442.86
267.0276,33407.72
267.2143,33375.1867
267.4012,33383.6217
267.588,33328.1283
267.7747,33316.22
267.9615,33307.7383
268.1482,33283.99
268.3349,33271.745
268.5217,33248.8433
268.7083,33204.55
268.895,33182.9917
269.0817,33193.1833
269.2682,33177.47
269.4549,33126.26
269.6415,33042.1533
269.8281,33017.5467
270.0146,33031.7433
270.2012,33028.3983
270.3877,33027.105
270.5742,33006.685
270.7607,32978.8067
270.9472,32954.9317
271.1336,32923.9733
271.32,32885.89
271.5065,32845.07
271.6929,32826.63
271.8792,32841.1883
272.0656,32816.6883
272.252,32810.5017
272.4383,32793.99
272.6246,32753.575
272.8109,32720.3317
272.9972,32755.0333
273.1835,32762.3667
273.3697,32762.8083
273.5559,32751.5583
273.7421,32732.2233
273.9283,32706.105
274.1145,32680.425
274.3007,32655.79
274.4868,32650.3067
274.6729,32683.2633
274.859,32672.1983
275.0451,32650.7367
275.2311,32555.725
275.4172,32553.3917
275.6032,32555.5183
275.7892,32560.6633
275.9752,32541.2317
276.1612,32548.1667
276.3472,32492.2667
276.5331,32457.1917
276.719,32440.3383
276.9049,32421.85
277.0908,32376.1917
277.2767,32352.5617
277.4625,32343.8417
277.6484,32308.9033
277.8342,32259.6667
278.02,32229.25
278.2057,32232.4717
278.3915,32251.4817
278.5772,32235.035
278.763,32173.5433
278.9487,32187.98
279.1343,32192.87
279.32,32155.4217
279.5057,32090.0417
279.6913,31990.9033
279.877,31953.4733
280.0625,31923.2983
280.2481,31859.3867
280.4337,31801.4133
280.6192,31816.955
280.8048,31826.75
280.9903,31771.3283
281.1758,31707.365
281.3612,31638.77
281.5467,31605.99
281.7321,31617.91
281.9175,31605.255
282.1029,31578.5333
282.2884,31558.7
282.4737,31493.8883
282.6591,31434.3517
282.8444,31406.53
283.0297,31376.6267
283.215,31362.0617
283.4002,31333.11
283.5855,31263.5283
283.7707,31158.8417
283.956,31103.4617
284.1412,31056.6383
284.3264,31050.6267
284.5115,31061.9767
284.6967,31053.4967
284.8818,30996.9317
285.0669,30918.8217
285.252,30888.925
285.4371,30871.09
285.6222,30808.5233
285.8072,30755.7117
285.9922,30715.7483
286.1772,30710.36
286.3622,30704.9317
286.5472,30640.94
286.7321,30575.3017
286.9171,30580.26
287.102,30559.8333
287.2869,30568.1783
287.4717,30596.0133
287.6566,30567.1633
287.8415,30538.51
288.0263,30499.0317
288.2111,30415.05
288.3959,30331.8933
288.5806,30311.0583
288.7654,30299.89
288.9501,30348.8433
289.1348,30341.5967
289.3195,30323.0183
289.5042,30310.62
289.6889,30316.33
289.8735,30229.9517
290.0581,30184.77
290.2428,30111.9733
290.4273,30085.075
290.6119,30097.6817
290.7965,30067.0417
290.981,30044.6317
291.1655,30015.4367
291.35,29919.25
291.5345,29844.455
291.719,29831.1183
291.9034,29823.22
292.0878,29845.8667
292.2722,29817.0767
292.4566,29767.045
292.641,29756.6
292.8253,29731.8933
293.0096,29688.0367
293.194,29675.37
293.3783,29648.835
293.5626,29647.2417
293.7468,29630.045
293.9311,29611.8417
294.1153,29541.4617
294.2995,29426.93
294.4837,29353.1167
294.6678,29288.4167
294.852,29247.1
295.0361,29240.96
295.2202,29229.5217
295.4043,29231.2567
295.5884,29192.12
295.7725,29161.3083
295.9565,29120.3533
296.1405,29039.1033
296.3246,28990.7167
296.5085,29014.2267
296.6925,29034.8817
296.8764,29009.0517
297.0603,28963.635
297.2443,28919.9083
297.4282,28856.7167
297.612,28789.58
297.7959,28730.5367
297.9797,28690.535
298.1635,28620.6
298.3474,28645.41
298.5311,28659.15
298.7149,28595.31
298.8987,28513.4717
299.0823,28465.2867
299.2661,28396.6133
299.4498,28294.9733
299.6334,28280.6167
299.8171,28270.0867
300.0007,28231.3667
300.1843,28203.5567
300.368,28172.2933
300.5515,28133.8733
300.7351,28097.26
300.9186,28065.1783
301.1021,28011.1883
301.2857,27985.7383
301.4691,27958.7133
301.6526,27954.21
301.8361,27896.1083
302.0195,27837.6
302.2029,27801.88
302.3863,27782.3417
302.5697,27728.9783
302.753,27721.5833
302.9364,27723.205
303.1197,27737.2383
303.303,27702.1267
303.4863,27638.8817
303.6696,27541.37
303.8528,27468.295
304.036,27428.0417
304.2192,27424.6633
304.4024,27401.83
304.5856,27347.0783
304.7688,27317.0667
304.9519,27294.085
305.135,27258.0683
305.3181,27217.8567
305.5012,27186.0467
305.6842,27175.41
305.8673,27146.2717
306.0504,27089.7567
306.2333,27011.06
306.4163,26984.0983
306.5993,26935.8133
306.7822,26912.0083
306.9652,26896.13
307.1481,26845.0333
307.331,26799.1367
307.5139,26753.815
307.6967,26700.7567
307.8796,26651.945
308.0624,26611.5083
308.2452,26565.0167
308.428,26517.625
308.6107,26506.5
308.7935,26463.0583
308.9762,26424.77
309.1589,26384.905
309.3416,26346.88
309.5243,26302.6233
309.7069,26266.9383
309.8896,26216.8133
310.0721,26180.445
310.2548,26157.355
310.4373,26130.7167
310.6199,26121.495
310.8024,26071.12
310.985,26054.5033
311.1674,25986.5583
311.3499,25917.965
311.5324,25901.4067
311.7148,25911.3917
311.8973,25872.15
312.0797,25833.5817
312.2621,25795.4417
312.4445,25754.8583
312.6268,25708.5117
312.8091,25682.9767
312.9915,25625.6767
313.1738,25590.5817
313.356,25524.8483
313.5383,25472.1333
313.7206,25446.975
313.9027,25396.795
314.085,25369.9883
314.2672,25349.7633
314.4493,25337.535
314.6314,25335.26
314.8136,25324.81
314.9957,25268.565
315.1778,25203.5667
315.3598,25181.81
315.5419,25173.4483
315.724,25159.5867
315.9059,25130.0567
316.088,25090.2133
316.2699,25084.0017
316.4519,25068.1067
316.6338,25019.8567
316.8157,24932.3983
316.9977,24898.1567
317.1795,24906.6667
317.3614,24905.8783
317.5432,24885.9567
317.7251,24837.94
317.9069,24762.5117
318.0887,24716.4117
318.2704,24672.0467
318.4522,24671.2167
318.6339,24675.56
318.8156,24700.45
318.9973,24669.6067
319.179,24668.4717
319.3607,24678.555
319.5423,24684.1267
319.7239,24656.9483
319.9055,24608.3733
320.0871,24584.21
320.2687,24570.7917
320.4502,24542.6367
320.6317,24479.5433
320.8132,24471.285
320.9947,24483.2
321.1761,24478.9967
321.3576,24465.34
321.5391,24420.6167
321.7205,24393.3983
321.9019,24368.3633
322.0832,24322.8233
322.2646,24282.3217
322.4459,24251.83
322.6272,24217.2733
322.8085,24184.3
322.9898,24165.9133
323.1711,24128.6967
323.3523,24104.4667
323.5335,24052.565
323.7147,24086.99
323.8959,24131.8483
324.0771,24135.5383
324.2582,24103.2467
324.4393,24088.8083
324.6204,24095.6167
324.8015,24088.215
324.9826,24102.2083
325.1637,24129.235
325.3447,24134.17
325.5257,24134.815
325.7067,24117.4983
325.8877,23991.295
326.0686,23919.7217
326.2496,23919.9333
326.4305,23887.8283
326.6114,23879.9633
326.7922,23880.7667
326.9731,23880.8283
327.1539,23848.7983
327.3347,23835.3133
327.5155,23825.31
327.6963,23854.5067
327.8771,23859.2817
328.0578,23810.1683
328.2385,23732.2817
328.4193,23721.4517
328.5999,23702.7833
328.7806,23664.6117
328.9613,23670.565
329.1419,23658.2383
329.3225,23651.26
329.5031,23612.8617
329.6837,23573.3733
329.8642,23541.305
330.0447,23526.6
330.2252,23500.3867
330.4057,23467.1233
330.5862,23460.77
330.7667,23460.005
330.9471,23437.0517
331.1275,23447.84
331.3079,23415.8067
331.4883,23379.1267
331.6687,23376.8467
331.849,23349.4033
332.0293,23307.9483
332.2096,23278.5817
332.3899,23272.8333
332.5702,23284.4467
332.7504,23295.765
332.9306,23296.5717
333.1108,23250.46
333.291,23192.27
333.4712,23195.4117
333.6514,23226.2217
333.8315,23209.585
334.0116,23189.0517
334.1917,23187.7283
334.3717,23190.27
334.5518,23199.2383
334.7318,23163.5517
334.9119,23148.12
335.0918,23153.955
335.2718,23152.2133
335.4518,23137.1
335.6317,23130.5783
335.8116,23123.0333
335.9915,23080.6667
336.1714,23041.235
336.3513,23033.645
336.5311,23032.62
336.7109,23038.8167
336.8907,23004.0383
337.0705,22942.0683
337.2502,22873.7867
337.43,22854.95
337.6097,22810.3283
337.7894,22784.9217
337.9691,22791.1817
338.1488,22802.0167
338.3284,22813.04
338.508,22843.4017
338.6877,22839.6383
338.8672,22808.3717
339.0468,22748.6567
339.2263,22720.8267
339.4059,22733.87
339.5854,22760.3
339.7649,22747.09
339.9443,22724.27
340.1238,22721.3317
340.3032,22744.3917
340.4826,22743.9333
340.662,22697.4
340.8414,22647.1267
341.0207,22655.8517
341.2001,22663.7783
341.3794,22671.985
341.5587,22671.7067
341.738,22662.15
341.9172,22630.8783
342.0965,22579.165
342.2757,22517.0983
342.4549,22446.9933
342.6341,22444.8167
342.8132,22467.4883
342.9923,22500.7317
343.1715,22523.6583
343.3506,22477.73
343.5296,22437.345
343.7087,22412.2933
343.8878,22383.4933
344.0668,22374.5533
344.2458,22373.3883
344.4248,22321.5933
344.6037,22296.5417
344.7827,22300.4167
344.9616,22285.1633
345.1405,22277.2767
345.3194,22263.745
345.4982,22225.7117
345.6771,22211.9133
345.8559,22200.855
346.0347,22179.0767
346.2135,22176.14
346.3923,22165.5967
346.571,22108.9333
346.7498,22097.3633
346.9285,22117.7617
347.1071,22081.1717
347.2859,22042.0533
347.4645,22079.7933
347.6431,22137.145
347.8217,22197.1733
348.0003,22074.9633
348.1789,22013.0167
348.3574,21967.4417
348.5359,21915.6167
348.7145,21867.9533
348.893,21860.3183
349.0714,21858.7267
349.2499,21810.31
349.4283,21757.9767
349.6068,21693.055
349.7852,21674.5483
349.9635,21680.77
350.1419,21669.4933
350.3202,21639.2083
350.4985,21587.0967
350.6768,21552.81
350.8551,21522.96
351.0334,21499.525
351.2116,21470.5017
351.3898,21463.4983
351.568,21444.4883
351.7462,21440.695
351.9243,21420.7833
352.1025,21382.7717
352.2806,21354.2883
352.4587,21355.4767
352.6368,21306.225
352.8148,21243.465
352.9929,21215.2433
353.1709,21220.9983
353.3489,21210.415
353.5268,21169.55
353.7048,21128.845
353.8828,21095.325
354.0607,21046.6417
354.2386,21046.9017
354.4165,21018.505
354.5943,20987.0983
354.7722,20976.7283
354.95,20995.0333
355.1278,20974.9583
355.3056,20916.2517
355.4833,20843.7283
355.6611,20787.3533
355.8388,20737.9867
356.0165,20709.5217
356.1942,20708.7983
356.3719,20733.5933
356.5495,20736.3217
356.7271,20703.48
356.9047,20669.3417
357.0823,20677.325
357.2599,20676.5067
357.4374,20634.9667
357.6149,20579.8183
357.7924,20527.265
357.9699,20495.6933
358.1474,20458.6033
358.3248,20412.9633
358.5023,20378.8733
358.6797,20333.2833
358.8571,20295.805
359.0344,20257.0883
359.2118,20208.7683
359.3891,20169.73
359.5664,20135.44
359.7437,20113.4117
359.9209,20060.115
360.0982,19992.6767
360.2754,19952.63
360.4526,19979.9183
360.6298,19989.5633
360.807,19972.4633
360.9841,19936.74
361.1613,19888.805
361.3383,19892.875
361.5154,19883.3083
361.6925,19831.8533
361.8695,19819.66
362.0466,19760.5283
362.2236,19768.475
362.4005,19737.1767
362.5775,19654.0967
362.7545,19612.545
362.9314,19612.1267
363.1083,19594.425
363.2852,19546.8467
363.462,19521.6533
363.6389,19510.3017
363.8157,19491.2483
363.9925,19482.365
364.1693,19414.805
364.346,19378.7183
364.5228,19397.8633
364.6996,19426.11
364.8762,19416.59
365.0529,19339.8367
365.2296,19349.5317
365.4062,19338.4283
365.5829,19292.36
365.7595,19319.9
365.9361,19275.9067
366.1126,19321.67
366.2892,19450.005
366.4657,19563.935
366.6422,19641.4583
366.8186,19676.2233
366.9951,19577.5833
367.1716,19521.0217
367.348,19641.015
367.5244,19754.8083
367.7008,19741.7683
367.8772,19491.84
368.0535,19452.9933
368.2298,19462.5067
368.4061,19313.4467
368.5824,19392.3567
368.7586,19441.3217
368.9349,19313.795
369.1111,19269.29
369.2873,19347.3767
369.4635,19404.95
369.6396,19210.2217
369.8158,19105.1333
369.9919,19103.5433
370.168,19080.6267
370.3441,19015.7083
370.5202,18942.0533
370.6962,18885.5267
370.8722,18859.2567
371.0482,18852.8417
371.2242,18923.075
371.4002,18964.0633
371.5761,18943.66
371.752,18937.675
371.9279,18944.5483
372.1038,18874.815
372.2796,18861.7583
372.4555,18840.59
372.6313,18821.8567
372.8071,18812.4917
372.9829,18819.4367
373.1586,18836.1067
373.3344,18799.9967
373.5101,18785.23
373.6858,18788.0883
373.8615,18790.605
374.0371,18879.8617
374.2127,18911.1233
374.3884,18839.8833
374.564,18830.0683
374.7395,18907.205
374.9151,19112.2633
375.0906,19197.6233
375.2661,19114.3483
375.4416,19207.965
375.6171,19390.3367
375.7925,19400.5733
375.968,19191.9483
376.1434,19045.69
376.3188,19041.8
376.4941,19117.21
376.6695,19180.535
376.8448,19215.5083
377.0201,19133.95
377.1954,19282.275
377.3707,19306.13
377.5459,19422.965
377.7212,19714.775
377.8964,19800.78
378.0715,19620.01
378.2467,19932.055
378.4218,19783.27
378.597,19650.72
378.7721,19716.35
378.9472,19759.695
379.1222,20085.965
379.2973,20620.9867
379.4723,20786.5633
379.6473,20275.24
379.8223,19917.485
379.9972,19722.2867
380.1722,19618.2067
380.3471,19621.9067
380.522,19689.5067
380.6969,19997.525
380.8717,19830.5717
381.0466,19589.3233
381.2214,19501.5417
381.3962,19361.5483
381.571,19270.41
381.7457,19362.57
381.9204,19298.9867
382.0952,19496.3417
382.2699,19886.5383
382.4445,19951.3217
382.6192,20300.46
382.7938,20566.8017
382.9685,20191.7083
383.1431,19842.1183
383.3176,19782.83
383.4922,19748.69
383.6667,19622.195
383.8412,19521.4167
384.0157,19610.445
384.1902,19764.8983
384.3646,19663.5417
384.5391,19544.08
384.7134,19627.6317
384.8878,19909.7767
385.0622,19796.7467
385.2365,19418.1733
385.4109,19378.75
385.5852,19386.9383
385.7594,19408.4583
385.9337,19462.7667
386.1079,19639.0267
386.2822,19772.2267
386.4564,19623.7783
386.6306,19799.7417
386.8047,19936.075
386.9789,19967.6417
387.153,20375.7483
387.3271,20489.7933
387.5012,20787.2333
387.6752,21062.1033
387.8492,20873.7167
388.0233,20809.6833
388.1972,21008.6167
388.3712,20971.1833
388.5452,21058.3417
388.7191,21403.9433
388.893,21361.0217
389.0669,20778.6017
389.2408,20093.74
389.4146,19689.21
389.5884,19364.985
389.7623,19260.9783
389.9361,19385.4867
390.1098,19556.3267
390.2835,19493.2167
390.4573,19471.9417
390.631,19807.4867
390.8047,19963.865
390.9784,19820.6833
391.152,20016.0567
391.3256,20253.245
391.4992,19947.955
391.6728,19979.185
391.8464,20524.5067
392.0199,20547.7383
392.1934,20809.1567
392.3669,21103.2033
392.5403,21257.6183
392.7138,21592.8933
392.8873,22269.015
393.0607,22590.965
393.2341,22604.6
393.4074,21779.9833
393.5808,21232.66
393.7542,21221.4633
393.9274,20919.3683
394.1007,20868.4083
394.274,20585.8983
394.4472,20633.5983
394.6205,21074.3217
394.7937,21375.855
394.9668,20964.5783
395.14,20673.7567
395.3131,20428.8917
395.4863,20537.7583
395.6594,20168.25
395.8325,20022.3367
396.0055,20082.8283
396.1786,20221.14
396.3516,20157.9133
396.5246,20036.4367
396.6975,20241.6517
396.8705,20846.2183
397.0434,20262.0583
397.2163,20084.0783
397.3892,20568.7967
397.5621,20879.905
397.735,21335.0467
397.9077,21534.0617
398.0806,21084.7617
398.2534,21359.8717
398.4261,21891.5983
398.5989,22620.11
398.7716,22215.9417
398.9443,21661.265
399.117,21223.4033
399.2896,21176.635
399.4623,21026.5683
399.6349,20538.82
399.8075,20186.5217
399.9801,20308.395
400.1526,19789.9067
400.3252,19272.0633
400.4977,19110.6217
400.6702,19090.82
400.8427,19318.5133
401.0151,19383.6733
401.1875,19374.975
401.36,19482.5217
401.5323,19173.01
401.7047,18962.685
401.877,18812.2233
402.0494,18969.505
402.2216,19278.83
402.394,19144.5667
402.5662,19028.8867
402.7385,18986.1767
402.9107,19087.41
403.0829,19135.3133
403.2551,18928.0633
403.4272,18884.9367
403.5994,19093.1033
403.7715,19265.9717
403.9436,19173.76
404.1156,19272.1167
