Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-31 19:52:12.253797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2281.4783
218.2508,2331.9483
218.442,2383.67
218.6332,2438.695
218.8244,2491.56
219.0156,2550.1317
219.2067,2611.0967
219.3979,2671.76
219.589,2735.0133
219.7801,2800.1617
219.9712,2867.7167
220.1623,2937.8317
220.3533,3011.9633
220.5444,3086.2567
220.7354,3161.5983
220.9264,3240.7067
221.1174,3325.0367
221.3083,3410.2883
221.4993,3493.2967
221.6902,3576.8183
221.8812,3669.6733
222.0721,3763.6133
222.263,3858.43
222.4538,3958.3733
222.6447,4057.575
222.8355,4159.705
223.0264,4263.74
223.2172,4365.2233
223.408,4474.0417
223.5987,4584.8717
223.7895,4697.0733
223.9802,4812.285
224.1709,4927.945
224.3616,5050.0467
224.5524,5171.6
224.743,5294.96
224.9337,5418.4267
225.1243,5554.4817
225.315,5683.4883
225.5056,5810.9983
225.6962,5947.3833
225.8867,6086.1083
226.0773,6224.4683
226.2678,6366.1967
226.4584,6510.9283
226.6489,6656.2767
226.8394,6793.51
227.0298,6944.12
227.2203,7102.5567
227.4108,7265.575
227.6012,7427.1167
227.7916,7581.4217
227.982,7739.855
228.1723,7899.1867
228.3627,8065.8283
228.5531,8227.0167
228.7434,8393.445
228.9337,8562.4017
229.124,8737.4617
229.3143,8912.4517
229.5045,9103.3317
229.6948,9292.995
229.885,9485.6367
230.0752,9681.93
230.2654,9875.89
230.4556,10068.5283
230.6457,10255.7483
230.8358,10443.645
231.026,10639.3817
231.2161,10829.0683
231.4062,11027.7017
231.5963,11222.5283
231.7863,11418.01
231.9764,11629.9317
232.1664,11842.4167
232.3564,12063.445
232.5464,12272.3133
232.7364,12484.255
232.9263,12690.24
233.1163,12908.5083
233.3062,13131.9367
233.4961,13365.3567
233.686,13581.79
233.8758,13779.3717
234.0657,13980.445
234.2555,14203.5067
234.4454,14424.1033
234.6352,14638.6983
234.825,14856.3917
235.0147,15064.9317
235.2045,15277.5483
235.3942,15489.2983
235.5839,15703.0667
235.7737,15909.405
235.9633,16113.835
236.153,16348.6267
236.3427,16567.445
236.5323,16781.8567
236.7219,16984.46
236.9115,17167.3383
237.1011,17360.255
237.2907,17576.04
237.4803,17789.6283
237.6698,17985.74
237.8593,18194.1683
238.0488,18395.2567
238.2383,18597.2083
238.4278,18796.58
238.6172,19017.795
238.8066,19224.11
238.9961,19425.8633
239.1855,19643.4283
239.3748,19841.0717
239.5642,20024.1383
239.7536,20227.02
239.9429,20420.9717
240.1322,20596.0583
240.3215,20783.4983
240.5108,20975.4867
240.7001,21169.8933
240.8893,21354.7483
241.0786,21531.3133
241.2677,21700.03
241.457,21899.1617
241.6461,22045.1583
241.8353,22195.3167
242.0244,22355.2217
242.2136,22506.635
242.4027,22676.14
242.5918,22827.36
242.7809,22931.34
242.9699,23004.7467
243.159,23140.325
243.348,23345.685
243.537,23545.5017
243.726,23699.3433
243.915,23828.7533
244.1039,23927.6983
244.2929,23960.925
244.4818,24067.5283
244.6707,24246.325
244.8596,24446.9817
245.0485,24621.945
245.2373,24794.735
245.4262,24943.3433
245.615,25086.2667
245.8038,25189.82
245.9926,25333.5633
246.1814,25380.605
246.3701,25365.2417
246.5589,25463.53
246.7476,25636.5383
246.9363,25830.67
247.1249,25976.5633
247.3136,26129.3733
247.5023,26275.4383
247.6909,26419.04
247.8795,26553.1017
248.0681,26674.4183
248.2567,26819.1217
248.4453,26932.315
248.6338,27014.095
248.8224,26956.085
249.0109,26971.7467
249.1994,27130.87
249.3878,27307.08
249.5763,27456.8983
249.7648,27594.895
249.9532,27724.3333
250.1416,27882.2283
250.33,28044.2883
250.5183,28168.5533
250.7067,28267.9983
250.8951,28348.7133
251.0834,28455.0533
251.2717,28542.1367
251.46,28609.5
251.6483,28667.7367
251.8365,28654.1433
252.0247,28659.66
252.213,28808.5217
252.4012,28935.165
252.5894,29087.52
252.7775,29193.285
252.9657,29286.595
253.1538,29412.4417
253.3419,29504.595
253.53,29557.0483
253.7181,29638.5117
253.9062,29706.8533
254.0942,29779.9917
254.2823,29831.9217
254.4703,29897.9417
254.6583,29956.11
254.8463,30011.475
255.0342,30034.2817
255.2222,30046.7733
255.4101,30017.585
255.598,30044.2217
255.7859,30144.7717
255.9738,30267.9083
256.1616,30389.5883
256.3495,30515.3867
256.5373,30605.125
256.7251,30729.725
256.9129,30808.06
257.1006,30878.2983
257.2884,30964.8267
257.4761,31062.6917
257.6638,31109.2683
257.8515,31134.285
258.0392,31184.245
258.2269,31221.99
258.4146,31252.6883
258.6022,31294.6617
258.7898,31301.86
258.9774,31332.6517
259.165,31379.6267
259.3525,31405.98
259.5401,31461.8983
259.7276,31529.9767
259.9151,31588.4117
260.1026,31622.5833
260.2901,31685.8483
260.4776,31744.4983
260.665,31844.4583
260.8524,31938.0917
261.0398,32033.045
261.2272,32061.8183
261.4146,32063.9933
261.6019,32102.1833
261.7893,32145.6133
261.9766,32166.1083
262.1639,32215.335
262.3512,32206.89
262.5384,32206.0717
262.7257,32210.6033
262.9129,32229.6283
263.1001,32240.2817
263.2873,32288.4233
263.4745,32305.135
263.6617,32230.8983
263.8488,32263.3967
264.0359,32298.1517
264.2231,32309.4083
264.4101,32331.685
264.5972,32361.9683
264.7842,32386.165
264.9713,32389.9717
265.1583,32377.6367
265.3453,32390.7433
265.5323,32410.7633
265.7193,32436.1
265.9062,32478.2633
266.0931,32484.7617
266.2801,32473.685
266.4669,32502.8717
266.6538,32523.1
266.8407,32552.3767
267.0276,32524.66
267.2143,32492.405
267.4012,32497.2167
267.588,32436.935
267.7747,32428.1433
267.9615,32427.5783
268.1482,32412.9167
268.3349,32414.315
268.5217,32394.9317
268.7083,32353.4017
268.895,32337.2367
269.0817,32356.8933
269.2682,32335.53
269.4549,32280.1533
269.6415,32196.5967
269.8281,32175.5683
270.0146,32189.5717
270.2012,32199.8033
270.3877,32205.6233
270.5742,32196.335
270.7607,32175.0417
270.9472,32151.7017
271.1336,32130.0617
271.32,32088.685
271.5065,32052.38
271.6929,32037.325
271.8792,32052.64
272.0656,32036.4333
272.252,32032.55
272.4383,32019.7083
272.6246,31986.49
272.8109,31962.1367
272.9972,32002.5167
273.1835,32009.5467
273.3697,32019.4817
273.5559,32012.82
273.7421,32002.3533
273.9283,31983.1067
274.1145,31962.0483
274.3007,31943.58
274.4868,31943.435
274.6729,31969.715
274.859,31963.1183
275.0451,31943.43
275.2311,31851.3117
275.4172,31856.1333
275.6032,31859.4433
275.7892,31875.8617
275.9752,31854.245
276.1612,31867.32
276.3472,31811.0
276.5331,31784.8333
276.719,31766.8133
276.9049,31754.16
277.0908,31709.2417
277.2767,31689.7117
277.4625,31683.6183
277.6484,31657.1117
277.8342,31611.3917
278.02,31590.7233
278.2057,31595.795
278.3915,31618.9383
278.5772,31604.4533
278.763,31549.3083
278.9487,31564.8233
279.1343,31574.7833
279.32,31536.1517
279.5057,31479.3283
279.6913,31385.435
279.877,31352.2933
280.0625,31329.44
280.2481,31268.7833
280.4337,31215.1433
280.6192,31232.7967
280.8048,31244.06
280.9903,31195.94
281.1758,31137.2533
281.3612,31078.4983
281.5467,31047.0217
281.7321,31068.42
281.9175,31060.2417
282.1029,31031.155
282.2884,31010.1183
282.4737,30946.3983
282.6591,30889.785
282.8444,30867.42
283.0297,30840.18
283.215,30826.0167
283.4002,30799.15
283.5855,30736.47
283.7707,30635.9417
283.956,30586.1883
284.1412,30543.4617
284.3264,30540.975
284.5115,30559.0433
284.6967,30559.0533
284.8818,30498.5083
285.0669,30426.945
285.252,30401.0683
285.4371,30384.2567
285.6222,30328.895
285.8072,30276.3517
285.9922,30231.215
286.1772,30227.5683
286.3622,30230.7017
286.5472,30169.07
286.7321,30107.8617
286.9171,30118.8917
287.102,30098.955
287.2869,30106.0417
287.4717,30134.145
287.6566,30110.1367
287.8415,30090.6883
288.0263,30054.0717
288.2111,29965.885
288.3959,29887.29
288.5806,29866.145
288.7654,29858.88
288.9501,29909.13
289.1348,29906.3283
289.3195,29881.99
289.5042,29871.1833
289.6889,29880.1033
289.8735,29797.6117
290.0581,29757.425
290.2428,29682.2433
290.4273,29663.3533
290.6119,29676.5017
290.7965,29650.105
290.981,29626.585
291.1655,29602.9833
291.35,29505.5617
291.5345,29430.9617
291.719,29421.0233
291.9034,29414.8683
292.0878,29440.7467
292.2722,29411.345
292.4566,29363.8317
292.641,29355.4767
292.8253,29334.4167
293.0096,29287.9733
293.194,29277.4383
293.3783,29256.21
293.5626,29251.865
293.7468,29237.1283
293.9311,29222.55
294.1153,29154.3533
294.2995,29039.555
294.4837,28970.1483
294.6678,28903.195
294.852,28864.3583
295.0361,28857.865
295.2202,28849.9767
295.4043,28850.175
295.5884,28815.035
295.7725,28782.57
295.9565,28749.3183
296.1405,28669.1183
296.3246,28625.3017
296.5085,28640.55
296.6925,28663.6833
296.8764,28633.7883
297.0603,28592.5583
297.2443,28551.4517
297.4282,28485.82
297.612,28418.135
297.7959,28360.4717
297.9797,28322.835
298.1635,28257.8883
298.3474,28284.1617
298.5311,28302.4417
298.7149,28237.7667
298.8987,28154.4
299.0823,28107.2967
299.2661,28037.7333
299.4498,27938.69
299.6334,27923.5317
299.8171,27917.665
300.0007,27882.9267
300.1843,27857.6217
300.368,27826.3933
300.5515,27787.1367
300.7351,27752.0767
300.9186,27720.43
301.1021,27668.0017
301.2857,27647.825
301.4691,27620.9683
301.6526,27617.045
301.8361,27561.4883
302.0195,27507.925
302.2029,27473.1817
302.3863,27453.5417
302.5697,27400.4983
302.753,27395.185
302.9364,27401.3317
303.1197,27413.2733
303.303,27376.1033
303.4863,27315.4417
303.6696,27219.215
303.8528,27143.93
304.036,27110.7683
304.2192,27109.1367
304.4024,27080.5517
304.5856,27027.4017
304.7688,26998.4583
304.9519,26976.94
305.135,26944.295
305.3181,26899.9
305.5012,26871.8333
305.6842,26858.8533
305.8673,26831.495
306.0504,26775.265
306.2333,26695.7467
306.4163,26676.4117
306.5993,26624.8233
306.7822,26607.335
306.9652,26591.7317
307.1481,26537.7183
307.331,26496.2317
307.5139,26450.7267
307.6967,26392.6917
307.8796,26344.1567
308.0624,26307.5
308.2452,26255.2633
308.428,26217.3017
308.6107,26202.6417
308.7935,26162.51
308.9762,26127.2167
309.1589,26087.0067
309.3416,26047.65
309.5243,26005.1167
309.7069,25972.3817
309.8896,25921.695
310.0721,25887.735
310.2548,25862.85
310.4373,25838.0667
310.6199,25831.9483
310.8024,25781.28
310.985,25763.29
311.1674,25696.1583
311.3499,25629.5383
311.5324,25611.015
311.7148,25616.5967
311.8973,25580.97
312.0797,25546.2017
312.2621,25510.7467
312.4445,25474.8433
312.6268,25427.465
312.8091,25405.3633
312.9915,25344.1583
313.1738,25305.8983
313.356,25245.5983
313.5383,25193.7917
313.7206,25170.1317
313.9027,25114.29
314.085,25091.8383
314.2672,25075.2983
314.4493,25056.2617
314.6314,25057.12
314.8136,25051.0883
314.9957,24989.83
315.1778,24930.665
315.3598,24906.66
315.5419,24896.9933
315.724,24890.04
315.9059,24862.1933
316.088,24824.37
316.2699,24818.075
316.4519,24800.7433
316.6338,24751.745
316.8157,24664.7617
316.9977,24632.2883
317.1795,24639.3967
317.3614,24641.0367
317.5432,24626.05
317.7251,24579.87
317.9069,24504.1
318.0887,24454.97
318.2704,24412.405
318.4522,24411.05
318.6339,24419.4517
318.8156,24445.8033
318.9973,24413.57
319.179,24416.5967
319.3607,24426.5517
319.5423,24427.4433
319.7239,24396.325
319.9055,24351.1933
320.0871,24329.9533
320.2687,24315.74
320.4502,24289.0683
320.6317,24226.6767
320.8132,24215.3883
320.9947,24230.8
321.1761,24229.3017
321.3576,24217.8867
321.5391,24176.0883
321.7205,24144.3617
321.9019,24115.1217
322.0832,24072.0867
322.2646,24033.3117
322.4459,24006.9617
322.6272,23970.535
322.8085,23938.0717
322.9898,23917.9317
323.1711,23883.9567
323.3523,23858.1517
323.5335,23807.6183
323.7147,23848.1717
323.8959,23891.78
324.0771,23891.57
324.2582,23863.59
324.4393,23849.41
324.6204,23854.6817
324.8015,23849.5517
324.9826,23867.955
325.1637,23893.4617
325.3447,23897.6883
325.5257,23896.13
325.7067,23885.1033
325.8877,23751.2317
326.0686,23672.535
326.2496,23675.2967
326.4305,23642.895
326.6114,23640.0617
326.7922,23641.5283
326.9731,23640.8367
327.1539,23608.885
327.3347,23595.0617
327.5155,23587.6583
327.6963,23619.5217
327.8771,23620.6817
328.0578,23574.6517
328.2385,23496.6
328.4193,23484.8117
328.5999,23469.3067
328.7806,23428.9983
328.9613,23432.4667
329.1419,23420.1133
329.3225,23417.595
329.5031,23377.995
329.6837,23338.6267
329.8642,23300.9117
330.0447,23294.2117
330.2252,23260.595
330.4057,23228.3133
330.5862,23224.305
330.7667,23231.435
330.9471,23210.8917
331.1275,23213.2033
331.3079,23175.425
331.4883,23143.69
331.6687,23140.79
331.849,23108.0533
332.0293,23070.8033
332.2096,23043.0667
332.3899,23041.185
332.5702,23053.455
332.7504,23068.175
332.9306,23066.3183
333.1108,23018.71
333.291,22967.125
333.4712,22966.5933
333.6514,22993.0783
333.8315,22973.6067
334.0116,22954.6383
334.1917,22951.2667
334.3717,22956.03
334.5518,22966.05
334.7318,22929.8917
334.9119,22915.6733
335.0918,22923.16
335.2718,22917.3
335.4518,22906.91
335.6317,22899.0117
335.8116,22896.765
335.9915,22849.4117
336.1714,22807.3033
336.3513,22803.8717
336.5311,22801.1583
336.7109,22809.7667
336.8907,22779.09
337.0705,22710.6633
337.2502,22646.1217
337.43,22619.1433
337.6097,22575.675
337.7894,22549.46
337.9691,22556.5317
338.1488,22571.5167
338.3284,22585.375
338.508,22613.7783
338.6877,22606.185
338.8672,22577.9967
339.0468,22514.2467
339.2263,22489.1167
339.4059,22505.2417
339.5854,22529.435
339.7649,22515.8867
339.9443,22492.545
340.1238,22486.9083
340.3032,22511.085
340.4826,22512.1367
340.662,22462.255
340.8414,22414.6133
341.0207,22419.11
341.2001,22428.4033
341.3794,22437.2233
341.5587,22439.6083
341.738,22427.04
341.9172,22397.2617
342.0965,22345.05
342.2757,22279.5467
342.4549,22211.8567
342.6341,22207.3383
342.8132,22230.9583
342.9923,22260.6733
343.1715,22293.5717
343.3506,22244.4383
343.5296,22199.1817
343.7087,22175.3533
343.8878,22144.195
344.0668,22141.0283
344.2458,22140.6867
344.4248,22087.58
344.6037,22063.4367
344.7827,22062.6583
344.9616,22047.6283
345.1405,22045.4717
345.3194,22029.2483
345.4982,21995.7333
345.6771,21974.5483
345.8559,21971.7833
346.0347,21945.2717
346.2135,21940.43
346.3923,21935.0567
346.571,21878.0683
346.7498,21862.08
346.9285,21884.4683
347.1071,21841.1917
347.2859,21805.1683
347.4645,21842.9983
347.6431,21895.9583
347.8217,21968.0967
348.0003,21852.9033
348.1789,21775.42
348.3574,21725.665
348.5359,21677.2567
348.7145,21631.205
348.893,21633.3867
349.0714,21627.5017
349.2499,21577.955
349.4283,21526.3133
349.6068,21459.635
349.7852,21438.99
349.9635,21452.97
350.1419,21437.085
350.3202,21405.5
350.4985,21351.4117
350.6768,21319.375
350.8551,21294.9767
351.0334,21268.2117
351.2116,21241.5733
351.3898,21236.2833
351.568,21213.7567
351.7462,21211.3433
351.9243,21192.385
352.1025,21153.8267
352.2806,21122.5083
352.4587,21125.4017
352.6368,21077.1267
352.8148,21004.6833
352.9929,20972.9117
353.1709,20978.1483
353.3489,20971.4133
353.5268,20930.71
353.7048,20895.8167
353.8828,20866.1833
354.0607,20818.38
354.2386,20813.3317
354.4165,20788.1267
354.5943,20757.9517
354.7722,20745.47
354.95,20763.5217
355.1278,20743.675
355.3056,20685.3467
355.4833,20608.5433
355.6611,20552.72
355.8388,20499.6267
356.0165,20470.2317
356.1942,20477.1133
356.3719,20502.815
356.5495,20505.815
356.7271,20476.4617
356.9047,20440.6683
357.0823,20441.43
357.2599,20446.3483
357.4374,20402.73
357.6149,20342.85
357.7924,20291.3367
357.9699,20261.0767
358.1474,20226.545
358.3248,20179.5033
358.5023,20143.245
358.6797,20094.3283
358.8571,20063.51
359.0344,20020.4483
359.2118,19970.7767
359.3891,19934.28
359.5664,19900.2933
359.7437,19876.995
359.9209,19822.9067
360.0982,19757.1883
360.2754,19718.8383
360.4526,19749.1083
360.6298,19762.175
360.807,19745.61
360.9841,19707.305
361.1613,19657.715
361.3383,19666.6383
361.5154,19663.5183
361.6925,19606.0683
361.8695,19596.4267
362.0466,19533.4883
362.2236,19538.0783
362.4005,19522.575
362.5775,19429.46
362.7545,19380.9783
362.9314,19379.4233
363.1083,19367.9117
363.2852,19324.3083
363.462,19290.1767
363.6389,19285.895
363.8157,19258.69
363.9925,19256.2933
364.1693,19191.95
364.346,19148.4117
364.5228,19168.535
364.6996,19193.97
364.8762,19199.0717
365.0529,19119.7
365.2296,19120.2533
365.4062,19120.145
365.5829,19062.76
365.7595,19090.035
365.9361,19048.7167
366.1126,19078.0317
366.2892,19209.5017
366.4657,19348.8167
366.6422,19409.3683
366.8186,19457.365
366.9951,19359.2317
367.1716,19267.2017
367.348,19385.5133
367.5244,19501.7117
367.7008,19547.565
367.8772,19274.585
368.0535,19186.2317
368.2298,19239.955
368.4061,19064.3767
368.5824,19151.1417
368.7586,19229.8017
368.9349,19086.8717
369.1111,19040.7317
369.2873,19079.4983
369.4635,19193.4967
369.6396,18984.7417
369.8158,18872.605
369.9919,18848.1183
370.168,18842.1767
370.3441,18786.8933
370.5202,18704.8733
370.6962,18645.0167
370.8722,18618.1633
371.0482,18607.1067
371.2242,18678.5917
371.4002,18745.07
371.5761,18701.9467
371.752,18694.3
371.9279,18707.32
372.1038,18641.5617
372.2796,18613.3433
372.4555,18604.8433
372.6313,18585.6133
372.8071,18570.5783
372.9829,18565.8717
373.1586,18597.6667
373.3344,18562.1617
373.5101,18545.6833
373.6858,18543.2183
373.8615,18538.495
374.0371,18622.0317
374.2127,18685.445
374.3884,18605.9967
374.564,18578.055
374.7395,18638.7467
374.9151,18854.0533
375.0906,18996.6483
375.2661,18881.7333
375.4416,18940.6667
375.6171,19139.0017
375.7925,19173.4
375.968,18979.035
376.1434,18796.3017
376.3188,18771.5633
376.4941,18849.6983
376.6695,18927.1333
376.8448,19003.865
377.0201,18885.4133
377.1954,19024.3017
377.3707,19056.18
377.5459,19128.4933
377.7212,19456.215
377.8964,19596.4467
378.0715,19355.4383
378.2467,19642.6617
378.4218,19564.98
378.597,19342.7917
378.7721,19456.4117
378.9472,19458.6067
379.1222,19730.6567
379.2973,20358.8033
379.4723,20590.5667
379.6473,20076.4867
379.8223,19621.2533
379.9972,19412.8417
380.1722,19282.125
380.3471,19368.7717
380.522,19387.7783
380.6969,19731.975
380.8717,19630.8683
381.0466,19324.0917
381.2214,19255.67
381.3962,19068.9517
381.571,18975.6183
381.7457,19091.21
381.9204,19043.305
382.0952,19158.6567
382.2699,19648.1883
382.4445,19652.0283
382.6192,19988.6567
382.7938,20362.3533
382.9685,19962.97
383.1431,19554.695
383.3176,19458.5767
383.4922,19415.8183
383.6667,19348.6183
383.8412,19218.9667
384.0157,19284.18
384.1902,19479.03
384.3646,19410.0
384.5391,19260.5833
384.7134,19309.8783
384.8878,19608.6133
385.0622,19597.975
385.2365,19154.74
385.4109,19074.4217
385.5852,19091.625
385.7594,19109.3983
385.9337,19198.5683
386.1079,19336.17
386.2822,19544.6817
386.4564,19334.6133
386.6306,19480.93
386.8047,19673.53
386.9789,19637.7133
387.153,20091.7633
387.3271,20202.37
387.5012,20462.1333
387.6752,20794.0767
387.8492,20609.8233
388.0233,20429.195
388.1972,20710.815
388.3712,20598.46
388.5452,20725.6817
388.7191,21058.01
388.893,21132.21
389.0669,20542.275
389.2408,19786.93
389.4146,19362.5817
389.5884,18999.5817
389.7623,18936.9533
389.9361,19070.1333
390.1098,19308.9933
390.2835,19256.2817
390.4573,19174.7917
390.631,19481.2333
390.8047,19732.615
390.9784,19542.11
391.152,19688.695
391.3256,20004.9
391.4992,19679.3267
391.6728,19639.08
391.8464,20206.4383
392.0199,20279.9267
392.1934,20419.7567
392.3669,20875.6867
392.5403,20868.9383
392.7138,21263.4017
392.8873,21882.7483
393.0607,22283.7967
393.2341,22381.2433
393.4074,21558.3967
393.5808,20817.7517
393.7542,20851.795
393.9274,20564.8633
394.1007,20557.5217
394.274,20341.6667
394.4472,20253.0033
394.6205,20721.2733
394.7937,21133.0367
394.9668,20751.455
395.14,20421.425
395.3131,20090.1483
395.4863,20201.9767
395.6594,19920.6283
395.8325,19703.4033
396.0055,19809.8617
396.1786,19914.4083
396.3516,19899.2583
396.5246,19769.5767
396.6975,19835.0917
396.8705,20631.44
397.0434,20038.97
397.2163,19736.855
397.3892,20233.625
397.5621,20532.0283
397.735,20994.25
397.9077,21432.0217
398.0806,20746.385
398.2534,21063.32
398.4261,21406.7283
398.5989,22393.575
398.7716,22027.5617
398.9443,21436.7983
399.117,20862.6217
399.2896,20785.525
399.4623,20703.56
399.6349,20292.53
399.8075,19888.5783
399.9801,20028.2933
400.1526,19565.7917
400.3252,18975.0117
400.4977,18840.9267
400.6702,18771.2383
400.8427,19028.6967
401.0151,19175.8367
401.1875,19109.625
401.36,19279.1433
401.5323,18930.4517
401.7047,18703.3233
401.877,18535.555
402.0494,18630.46
402.2216,19039.3583
402.394,18924.9667
402.5662,18794.6767
402.7385,18734.7717
402.9107,18795.745
403.0829,18914.725
403.2551,18694.18
403.4272,18638.5367
403.5994,18797.57
403.7715,19060.1
403.9436,18930.3383
404.1156,19058.595
