Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-31 21:42:52.371275
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2274.0367
218.2508,2325.1367
218.442,2375.6783
218.6332,2429.42
218.8244,2483.8883
219.0156,2540.58
219.2067,2602.0867
219.3979,2663.2467
219.589,2725.8417
219.7801,2790.745
219.9712,2857.9683
220.1623,2927.835
220.3533,3000.9933
220.5444,3075.9417
220.7354,3151.2567
220.9264,3229.71
221.1174,3313.5033
221.3083,3398.03
221.4993,3480.1217
221.6902,3563.7133
221.8812,3657.22
222.0721,3750.2033
222.263,3844.6067
222.4538,3943.315
222.6447,4043.5917
222.8355,4145.6917
223.0264,4248.51
223.2172,4351.1433
223.408,4458.9217
223.5987,4569.5017
223.7895,4680.1167
223.9802,4796.9833
224.1709,4910.7633
224.3616,5031.78
224.5524,5154.6467
224.743,5277.5733
224.9337,5400.1517
225.1243,5535.5367
225.315,5664.4133
225.5056,5790.5983
225.6962,5928.0567
225.8867,6064.5667
226.0773,6201.2533
226.2678,6344.18
226.4584,6489.0233
226.6489,6634.0233
226.8394,6771.6633
227.0298,6921.265
227.2203,7079.3483
227.4108,7243.795
227.6012,7404.0667
227.7916,7558.585
227.982,7719.065
228.1723,7874.9467
228.3627,8040.45
228.5531,8203.5183
228.7434,8367.4133
228.9337,8538.145
229.124,8712.21
229.3143,8887.2717
229.5045,9079.0467
229.6948,9264.6317
229.885,9457.6783
230.0752,9654.3933
230.2654,9846.8033
230.4556,10038.83
230.6457,10225.9417
230.8358,10412.8867
231.026,10606.4267
231.2161,10798.76
231.4062,10999.59
231.5963,11190.9567
231.7863,11387.3733
231.9764,11599.68
232.1664,11811.4333
232.3564,12028.5567
232.5464,12239.2233
232.7364,12448.5933
232.9263,12656.2383
233.1163,12876.7933
233.3062,13098.905
233.4961,13332.5767
233.686,13547.1767
233.8758,13742.82
234.0657,13942.9783
234.2555,14166.035
234.4454,14388.405
234.6352,14603.8867
234.825,14819.13
235.0147,15026.255
235.2045,15238.0783
235.3942,15449.98
235.5839,15664.0133
235.7737,15868.9917
235.9633,16075.66
236.153,16308.465
236.3427,16528.475
236.5323,16743.395
236.7219,16944.1383
236.9115,17127.14
237.1011,17321.26
237.2907,17537.7
237.4803,17748.06
237.6698,17945.595
237.8593,18154.615
238.0488,18354.0833
238.2383,18555.4817
238.4278,18756.3933
238.6172,18977.68
238.8066,19180.4633
238.9961,19384.1117
239.1855,19598.1267
239.3748,19794.76
239.5642,19979.895
239.7536,20180.8867
239.9429,20377.4967
240.1322,20552.2417
240.3215,20739.2067
240.5108,20931.4567
240.7001,21126.505
240.8893,21308.3983
241.0786,21486.2433
241.2677,21659.625
241.457,21861.3767
241.6461,22001.585
241.8353,22152.7383
242.0244,22308.385
242.2136,22462.28
242.4027,22631.205
242.5918,22783.2067
242.7809,22888.73
242.9699,22960.0767
243.159,23096.805
243.348,23300.3767
243.537,23504.6067
243.726,23652.7483
243.915,23783.6083
244.1039,23877.915
244.2929,23912.9967
244.4818,24016.74
244.6707,24196.1483
244.8596,24397.115
245.0485,24571.0033
245.2373,24744.94
245.4262,24892.31
245.615,25036.7967
245.8038,25141.4083
245.9926,25279.7983
246.1814,25327.2567
246.3701,25312.8183
246.5589,25413.39
246.7476,25586.8533
246.9363,25781.5667
247.1249,25929.9717
247.3136,26081.4133
247.5023,26225.0567
247.6909,26369.185
247.8795,26502.3133
248.0681,26627.6867
248.2567,26768.8633
248.4453,26879.5783
248.6338,26961.615
248.8224,26905.645
249.0109,26921.8983
249.1994,27078.17
249.3878,27254.6717
249.5763,27404.58
249.7648,27542.4967
249.9532,27672.67
250.1416,27828.4417
250.33,27990.2133
250.5183,28114.6867
250.7067,28211.4833
250.8951,28295.3067
251.0834,28402.4617
251.2717,28491.63
251.46,28556.7083
251.6483,28612.3583
251.8365,28597.265
252.0247,28606.92
252.213,28751.04
252.4012,28879.0183
252.5894,29033.0417
252.7775,29137.6683
252.9657,29228.0267
253.1538,29350.46
253.3419,29447.66
253.53,29498.59
253.7181,29583.2617
253.9062,29647.74
254.0942,29719.985
254.2823,29771.8883
254.4703,29836.4667
254.6583,29894.6883
254.8463,29953.1333
255.0342,29971.1717
255.2222,29983.0867
255.4101,29958.4667
255.598,29981.1817
255.7859,30080.3467
255.9738,30202.9517
256.1616,30325.8683
256.3495,30452.0633
256.5373,30544.1717
256.7251,30667.4983
256.9129,30744.515
257.1006,30818.7983
257.2884,30904.595
257.4761,30999.74
257.6638,31047.8267
257.8515,31070.675
258.0392,31120.425
258.2269,31152.7833
258.4146,31188.6983
258.6022,31230.87
258.7898,31238.0117
258.9774,31270.9033
259.165,31316.4867
259.3525,31341.3117
259.5401,31389.0917
259.7276,31456.78
259.9151,31513.5433
260.1026,31558.4467
260.2901,31615.6017
260.4776,31671.8133
260.665,31780.0467
260.8524,31865.6317
261.0398,31958.0267
261.2272,31991.3233
261.4146,31994.4733
261.6019,32026.355
261.7893,32073.925
261.9766,32096.3967
262.1639,32143.8417
262.3512,32138.3
262.5384,32132.0867
262.7257,32140.0317
262.9129,32153.6633
263.1001,32164.7
263.2873,32210.6433
263.4745,32226.7083
263.6617,32151.12
263.8488,32181.685
264.0359,32218.7033
264.2231,32231.5667
264.4101,32249.3433
264.5972,32282.2033
264.7842,32302.7383
264.9713,32310.2467
265.1583,32297.3017
265.3453,32308.37
265.5323,32328.9583
265.7193,32357.2417
265.9062,32394.2983
266.0931,32406.805
266.2801,32392.6083
266.4669,32412.2617
266.6538,32439.69
266.8407,32471.1433
267.0276,32440.63
267.2143,32406.3033
267.4012,32413.9183
267.588,32355.4133
267.7747,32343.9533
267.9615,32346.1833
268.1482,32331.025
268.3349,32323.935
268.5217,32308.205
268.7083,32268.8083
268.895,32252.9533
269.0817,32266.2333
269.2682,32248.7883
269.4549,32192.2033
269.6415,32110.1383
269.8281,32085.8633
270.0146,32106.1283
270.2012,32105.4933
270.3877,32122.285
270.5742,32106.3667
270.7607,32085.2617
270.9472,32063.7733
271.1336,32036.2717
271.32,32000.7033
271.5065,31964.35
271.6929,31947.04
271.8792,31961.9983
272.0656,31944.8283
272.252,31942.9817
272.4383,31932.6767
272.6246,31896.7583
272.8109,31870.6617
272.9972,31907.2017
273.1835,31918.7417
273.3697,31925.54
273.5559,31918.705
273.7421,31906.2783
273.9283,31886.59
274.1145,31865.01
274.3007,31845.495
274.4868,31842.8417
274.6729,31869.4067
274.859,31863.7167
275.0451,31848.055
275.2311,31755.2833
275.4172,31760.1867
275.6032,31761.8683
275.7892,31772.805
275.9752,31753.3133
276.1612,31761.665
276.3472,31708.2167
276.5331,31686.0083
276.719,31670.5317
276.9049,31656.4317
277.0908,31607.9567
277.2767,31588.385
277.4625,31585.1183
277.6484,31552.9783
277.8342,31514.9533
278.02,31490.8967
278.2057,31495.4967
278.3915,31517.0033
278.5772,31501.6
278.763,31446.865
278.9487,31462.88
279.1343,31468.67
279.32,31434.655
279.5057,31377.2583
279.6913,31280.1217
279.877,31247.9117
280.0625,31226.3617
280.2481,31164.9733
280.4337,31110.53
280.6192,31129.9033
280.8048,31140.7967
280.9903,31090.1983
281.1758,31033.1933
281.3612,30967.94
281.5467,30940.2033
281.7321,30958.2217
281.9175,30951.0517
282.1029,30924.5033
282.2884,30904.0933
282.4737,30839.96
282.6591,30785.86
282.8444,30764.91
283.0297,30735.7467
283.215,30720.555
283.4002,30695.465
283.5855,30628.6183
283.7707,30532.3217
283.956,30480.4417
284.1412,30441.86
284.3264,30438.2567
284.5115,30454.06
284.6967,30447.8633
284.8818,30397.2317
285.0669,30322.3183
285.252,30298.3283
285.4371,30279.97
285.6222,30223.8083
285.8072,30174.22
285.9922,30133.84
286.1772,30127.485
286.3622,30123.3633
286.5472,30066.235
286.7321,29999.5617
286.9171,30007.2867
287.102,29990.0383
287.2869,29999.4633
287.4717,30025.9333
287.6566,30004.5183
287.8415,29976.6433
288.0263,29940.0333
288.2111,29858.5267
288.3959,29784.1667
288.5806,29759.775
288.7654,29750.8267
288.9501,29801.665
289.1348,29793.1267
289.3195,29775.4417
289.5042,29766.9767
289.6889,29772.3267
289.8735,29691.5433
290.0581,29650.74
290.2428,29576.6317
290.4273,29556.445
290.6119,29569.4
290.7965,29545.7833
290.981,29522.56
291.1655,29499.0383
291.35,29396.9417
291.5345,29330.4733
291.719,29318.8283
291.9034,29310.0267
292.0878,29334.4933
292.2722,29308.355
292.4566,29256.365
292.641,29246.6433
292.8253,29227.1217
293.0096,29182.6867
293.194,29175.3667
293.3783,29151.835
293.5626,29146.1233
293.7468,29127.205
293.9311,29116.1317
294.1153,29048.96
294.2995,28936.7317
294.4837,28862.0867
294.6678,28797.9633
294.852,28754.82
295.0361,28752.575
295.2202,28740.1167
295.4043,28742.555
295.5884,28708.1617
295.7725,28681.7683
295.9565,28644.3633
296.1405,28562.1983
296.3246,28515.6417
296.5085,28538.9983
296.6925,28561.2583
296.8764,28534.2033
297.0603,28490.9733
297.2443,28446.2
297.4282,28384.4367
297.612,28320.45
297.7959,28265.7483
297.9797,28226.04
298.1635,28160.48
298.3474,28186.905
298.5311,28202.2733
298.7149,28137.1467
298.8987,28053.5083
299.0823,28011.3533
299.2661,27941.2783
299.4498,27843.55
299.6334,27827.3267
299.8171,27823.5833
300.0007,27787.99
300.1843,27766.2467
300.368,27731.3133
300.5515,27694.505
300.7351,27658.62
300.9186,27626.19
301.1021,27574.9083
301.2857,27555.5033
301.4691,27525.91
301.6526,27523.7233
301.8361,27464.2867
302.0195,27413.4383
302.2029,27376.1017
302.3863,27360.1267
302.5697,27307.335
302.753,27301.8133
302.9364,27301.82
303.1197,27314.0833
303.303,27278.4067
303.4863,27220.9083
303.6696,27124.895
303.8528,27051.0033
304.036,27016.885
304.2192,27016.555
304.4024,26989.5517
304.5856,26934.785
304.7688,26907.325
304.9519,26882.1717
305.135,26846.6667
305.3181,26806.165
305.5012,26776.9283
305.6842,26765.3267
305.8673,26739.0883
306.0504,26684.86
306.2333,26606.8033
306.4163,26585.1717
306.5993,26532.1517
306.7822,26516.5883
306.9652,26499.7633
307.1481,26444.9317
307.331,26407.4967
307.5139,26359.2017
307.6967,26303.6917
307.8796,26255.1317
308.0624,26218.1067
308.2452,26170.55
308.428,26125.2017
308.6107,26115.505
308.7935,26074.0083
308.9762,26036.7133
309.1589,25999.4667
309.3416,25962.7917
309.5243,25919.015
309.7069,25883.615
309.8896,25836.2683
310.0721,25800.55
310.2548,25777.4233
310.4373,25753.5833
310.6199,25745.9233
310.8024,25698.77
310.985,25677.1517
311.1674,25613.2233
311.3499,25546.41
311.5324,25531.305
311.7148,25534.7233
311.8973,25499.2467
312.0797,25461.4283
312.2621,25428.035
312.4445,25392.3983
312.6268,25345.6
312.8091,25323.78
312.9915,25261.5567
313.1738,25226.1567
313.356,25164.3733
313.5383,25109.895
313.7206,25087.56
313.9027,25033.6367
314.085,25010.5133
314.2672,24990.0917
314.4493,24974.0917
314.6314,24975.0067
314.8136,24966.2367
314.9957,24911.0933
315.1778,24847.3583
315.3598,24824.8817
315.5419,24817.9767
315.724,24807.5633
315.9059,24777.9267
316.088,24740.6533
316.2699,24736.93
316.4519,24719.8167
316.6338,24672.2433
316.8157,24583.7317
316.9977,24549.1283
317.1795,24558.35
317.3614,24561.645
317.5432,24542.9817
317.7251,24496.57
317.9069,24422.3067
318.0887,24375.7233
318.2704,24332.88
318.4522,24333.835
318.6339,24337.3117
318.8156,24363.67
318.9973,24332.745
319.179,24335.41
319.3607,24345.6633
319.5423,24348.905
319.7239,24318.97
319.9055,24276.4467
320.0871,24251.5367
320.2687,24237.985
320.4502,24215.31
320.6317,24152.93
320.8132,24139.5683
320.9947,24157.9867
321.1761,24154.2833
321.3576,24141.705
321.5391,24099.1167
321.7205,24068.1083
321.9019,24041.8
322.0832,23995.2083
322.2646,23960.0033
322.4459,23931.8117
322.6272,23897.185
322.8085,23863.0733
322.9898,23841.5817
323.1711,23806.7767
323.3523,23789.955
323.5335,23731.7217
323.7147,23772.6817
323.8959,23822.4767
324.0771,23819.06
324.2582,23792.065
324.4393,23777.3367
324.6204,23783.7883
324.8015,23775.6017
324.9826,23795.0883
325.1637,23817.6467
325.3447,23822.4
325.5257,23820.125
325.7067,23810.4783
325.8877,23677.67
326.0686,23597.86
326.2496,23604.8133
326.4305,23573.92
326.6114,23568.3417
326.7922,23565.6133
326.9731,23565.5733
327.1539,23533.9433
327.3347,23524.1183
327.5155,23514.6383
327.6963,23540.9417
327.8771,23546.73
328.0578,23503.4867
328.2385,23423.525
328.4193,23410.84
328.5999,23397.8417
328.7806,23353.0733
328.9613,23360.5117
329.1419,23348.3233
329.3225,23341.7617
329.5031,23305.3467
329.6837,23265.5467
329.8642,23233.43
330.0447,23221.6867
330.2252,23187.9317
330.4057,23155.32
330.5862,23152.98
330.7667,23160.025
330.9471,23139.9233
331.1275,23143.9417
331.3079,23108.795
331.4883,23075.7367
331.6687,23070.0983
331.849,23038.0217
332.0293,23004.4783
332.2096,22972.8817
332.3899,22970.8267
332.5702,22984.2667
332.7504,22997.3617
332.9306,22997.5433
333.1108,22951.4083
333.291,22897.9567
333.4712,22896.6333
333.6514,22927.8483
333.8315,22908.245
334.0116,22887.85
334.1917,22886.3783
334.3717,22888.7767
334.5518,22899.5283
334.7318,22862.75
334.9119,22850.09
335.0918,22853.26
335.2718,22849.02
335.4518,22838.1483
335.6317,22828.5433
335.8116,22826.095
335.9915,22777.0283
336.1714,22734.2383
336.3513,22728.7167
336.5311,22734.2083
336.7109,22738.1183
336.8907,22703.5483
337.0705,22642.3133
337.2502,22572.5617
337.43,22549.8367
337.6097,22505.3583
337.7894,22480.8533
337.9691,22487.4983
338.1488,22504.5067
338.3284,22513.7733
338.508,22544.2667
338.6877,22540.8117
338.8672,22511.095
339.0468,22450.9467
339.2263,22425.6333
339.4059,22439.9617
339.5854,22462.5
339.7649,22451.97
339.9443,22428.83
340.1238,22423.6683
340.3032,22445.8517
340.4826,22450.2767
340.662,22396.4933
340.8414,22349.4767
341.0207,22357.8583
341.2001,22365.825
341.3794,22373.1733
341.5587,22377.0733
341.738,22364.0117
341.9172,22334.9367
342.0965,22279.6367
342.2757,22215.815
342.4549,22150.56
342.6341,22143.8333
342.8132,22167.8317
342.9923,22199.3667
343.1715,22231.6183
343.3506,22184.4067
343.5296,22136.9267
343.7087,22111.6433
343.8878,22080.045
344.0668,22074.68
344.2458,22073.8517
344.4248,22019.865
344.6037,21999.055
344.7827,22000.1783
344.9616,21984.865
345.1405,21982.3433
345.3194,21966.09
345.4982,21927.4433
345.6771,21909.1933
345.8559,21902.5633
346.0347,21879.7017
346.2135,21875.0367
346.3923,21869.085
346.571,21808.5983
346.7498,21795.8933
346.9285,21818.0683
347.1071,21777.1217
347.2859,21744.3133
347.4645,21778.4267
347.6431,21836.1983
347.8217,21904.6233
348.0003,21789.77
348.1789,21711.22
348.3574,21670.8533
348.5359,21617.4017
348.7145,21566.4383
348.893,21567.3267
349.0714,21564.2833
349.2499,21513.935
349.4283,21459.575
349.6068,21395.7067
349.7852,21375.8283
349.9635,21385.6483
350.1419,21372.7217
350.3202,21346.0683
350.4985,21290.7267
350.6768,21257.7683
350.8551,21233.36
351.0334,21209.815
351.2116,21180.2617
351.3898,21173.8683
351.568,21151.1067
351.7462,21149.715
351.9243,21126.945
352.1025,21090.265
352.2806,21060.9267
352.4587,21063.8583
352.6368,21014.2283
352.8148,20945.2717
352.9929,20911.495
353.1709,20920.9717
353.3489,20909.38
353.5268,20868.6217
353.7048,20830.4817
353.8828,20803.59
354.0607,20756.49
354.2386,20750.5383
354.4165,20727.8933
354.5943,20695.0583
354.7722,20682.27
354.95,20702.4717
355.1278,20682.9717
355.3056,20622.745
355.4833,20549.39
355.6611,20493.3883
355.8388,20438.31
356.0165,20409.15
356.1942,20415.3367
356.3719,20443.5717
356.5495,20443.885
356.7271,20417.885
356.9047,20379.575
357.0823,20385.125
357.2599,20389.26
357.4374,20344.2
357.6149,20284.8433
357.7924,20233.995
357.9699,20204.5967
358.1474,20167.7217
358.3248,20122.7683
358.5023,20088.5367
358.6797,20039.9367
358.8571,20011.065
359.0344,19965.95
359.2118,19921.7933
359.3891,19882.27
359.5664,19851.1567
359.7437,19824.1683
359.9209,19768.1667
360.0982,19701.825
360.2754,19663.0367
360.4526,19692.0133
360.6298,19704.605
360.807,19684.4333
360.9841,19652.4767
361.1613,19603.49
361.3383,19610.3367
361.5154,19608.0333
361.6925,19551.0533
361.8695,19541.12
362.0466,19477.6317
362.2236,19484.48
362.4005,19466.28
362.5775,19376.22
362.7545,19327.58
362.9314,19326.6433
363.1083,19312.01
363.2852,19270.5467
363.462,19234.2817
363.6389,19229.56
363.8157,19200.265
363.9925,19200.8533
364.1693,19135.6133
364.346,19095.84
364.5228,19117.2733
364.6996,19139.0
364.8762,19143.2917
365.0529,19064.1833
365.2296,19063.5883
365.4062,19061.34
365.5829,19006.485
365.7595,19035.4017
365.9361,18993.7617
366.1126,19027.5217
366.2892,19157.3733
366.4657,19289.925
366.6422,19354.76
366.8186,19400.0567
366.9951,19299.5467
367.1716,19213.4283
367.348,19336.21
367.5244,19449.84
367.7008,19486.395
367.8772,19215.8533
368.0535,19137.0083
368.2298,19184.785
368.4061,19014.655
368.5824,19098.84
368.7586,19168.105
368.9349,19027.4467
369.1111,18986.1067
369.2873,19030.995
369.4635,19134.74
369.6396,18925.4917
369.8158,18812.26
369.9919,18796.49
370.168,18784.15
370.3441,18732.2117
370.5202,18649.475
370.6962,18592.345
370.8722,18563.87
371.0482,18554.4533
371.2242,18626.42
371.4002,18687.0133
371.5761,18651.11
371.752,18645.725
371.9279,18654.8383
372.1038,18587.9767
372.2796,18562.8167
372.4555,18553.0
372.6313,18532.33
372.8071,18516.515
372.9829,18513.6017
373.1586,18544.24
373.3344,18509.5633
373.5101,18493.4633
373.6858,18492.1867
373.8615,18488.6667
374.0371,18576.8933
374.2127,18628.4767
374.3884,18549.3583
374.564,18526.2483
374.7395,18588.0517
374.9151,18797.7167
375.0906,18927.8817
375.2661,18820.47
375.4416,18887.8017
375.6171,19081.965
375.7925,19111.6217
375.968,18914.665
376.1434,18740.7317
376.3188,18722.475
376.4941,18799.935
376.6695,18875.26
376.8448,18945.895
377.0201,18828.7183
377.1954,18971.435
377.3707,18999.2317
377.5459,19080.08
377.7212,19400.6417
377.8964,19531.8
378.0715,19295.145
378.2467,19589.5217
378.4218,19495.7417
378.597,19291.6517
378.7721,19399.4467
378.9472,19409.3883
379.1222,19690.0567
379.2973,20297.9117
379.4723,20516.6883
379.6473,19998.47
379.8223,19564.9417
379.9972,19360.5767
380.1722,19231.9533
380.3471,19305.34
380.522,19332.0067
380.6969,19676.8933
380.8717,19563.0733
381.0466,19269.3983
381.2214,19198.6533
381.3962,19023.0383
381.571,18926.585
381.7457,19040.7333
381.9204,18983.19
382.0952,19113.48
382.2699,19589.45
382.4445,19600.715
382.6192,19940.935
382.7938,20293.67
382.9685,19892.9267
383.1431,19498.7133
383.3176,19410.9533
383.4922,19368.21
383.6667,19294.4183
383.8412,19169.8283
384.0157,19240.5817
384.1902,19426.28
384.3646,19353.9983
384.5391,19207.9533
384.7134,19261.495
384.8878,19557.625
385.0622,19528.865
385.2365,19093.4117
385.4109,19024.485
385.5852,19037.2833
385.7594,19058.6517
385.9337,19140.91
386.1079,19287.6733
386.2822,19481.0617
386.4564,19275.1317
386.6306,19432.5233
386.8047,19614.14
386.9789,19589.71
387.153,20037.0517
387.3271,20139.9833
387.5012,20409.6267
387.6752,20735.6667
387.8492,20547.9233
388.0233,20389.2933
388.1972,20656.4233
388.3712,20556.2167
388.5452,20672.1983
388.7191,21013.315
388.893,21063.6
389.0669,20476.615
389.2408,19734.9767
389.4146,19313.1933
389.5884,18958.1417
389.7623,18891.8817
389.9361,19029.4717
390.1098,19251.6367
390.2835,19198.1517
390.4573,19125.4417
390.631,19436.1317
390.8047,19668.205
390.9784,19483.115
391.152,19642.6617
391.3256,19942.825
391.4992,19615.4267
391.6728,19588.0483
391.8464,20158.1283
392.0199,20213.135
392.1934,20382.3767
392.3669,20801.0783
392.5403,20824.475
392.7138,21198.56
392.8873,21830.94
393.0607,22210.5433
393.2341,22299.3167
393.4074,21470.3717
393.5808,20764.115
393.7542,20797.29
393.9274,20504.1217
394.1007,20495.9267
394.274,20265.165
394.4472,20203.7683
394.6205,20669.6617
394.7937,21062.8467
394.9668,20670.7017
395.14,20354.33
395.3131,20033.8633
395.4863,20149.0967
395.6594,19847.92
395.8325,19649.8667
396.0055,19749.92
396.1786,19855.605
396.3516,19832.4833
396.5246,19704.7267
396.6975,19788.3783
396.8705,20554.65
397.0434,19960.6883
397.2163,19687.1583
397.3892,20182.52
397.5621,20477.7383
397.735,20933.9767
397.9077,21329.51
398.0806,20680.7617
398.2534,20992.7617
398.4261,21365.9233
398.5989,22303.89
398.7716,21933.095
398.9443,21345.9417
399.117,20804.2067
399.2896,20732.2767
399.4623,20643.47
399.6349,20215.17
399.8075,19826.9333
399.9801,19963.14
400.1526,19490.305
400.3252,18915.7233
400.4977,18781.1783
400.6702,18719.8267
400.8427,18975.3067
401.0151,19108.2217
401.1875,19049.5483
401.36,19207.0233
401.5323,18862.5433
401.7047,18639.5467
401.877,18474.9783
402.0494,18580.9867
402.2216,18975.17
402.394,18850.6517
402.5662,18724.075
402.7385,18667.515
402.9107,18736.4533
403.0829,18841.055
403.2551,18623.3083
403.4272,18571.7383
403.5994,18742.5417
403.7715,18985.9417
403.9436,18867.1517
404.1156,18986.6067
