Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-31 11:16:09.233288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2334.92
218.2508,2388.0667
218.442,2439.2083
218.6332,2496.1333
218.8244,2550.93
219.0156,2611.19
219.2067,2673.0067
219.3979,2736.735
219.589,2801.7183
219.7801,2868.93
219.9712,2938.3017
220.1623,3010.695
220.3533,3085.0467
220.5444,3163.2383
220.7354,3241.3283
220.9264,3320.65
221.1174,3408.2083
221.3083,3495.1483
221.4993,3579.9233
221.6902,3666.8667
221.8812,3762.5783
222.0721,3859.025
222.263,3956.525
222.4538,4057.44
222.6447,4159.0583
222.8355,4264.2183
223.0264,4371.5233
223.2172,4476.8417
223.408,4587.62
223.5987,4702.7317
223.7895,4816.8517
223.9802,4935.7533
224.1709,5054.155
224.3616,5177.795
224.5524,5303.1517
224.743,5430.635
224.9337,5556.7417
225.1243,5695.2917
225.315,5826.98
225.5056,5956.4733
225.6962,6097.265
225.8867,6237.315
226.0773,6377.0233
226.2678,6525.71
226.4584,6674.2167
226.6489,6823.145
226.8394,6965.8917
227.0298,7121.3617
227.2203,7283.805
227.4108,7450.8867
227.6012,7615.285
227.7916,7776.11
227.982,7939.3633
228.1723,8101.455
228.3627,8270.63
228.5531,8439.0733
228.7434,8608.0333
228.9337,8784.7817
229.124,8963.7967
229.3143,9142.785
229.5045,9338.2433
229.6948,9532.0317
229.885,9728.78
230.0752,9932.1033
230.2654,10131.0483
230.4556,10325.89
230.6457,10517.5167
230.8358,10711.695
231.026,10911.2817
231.2161,11106.0117
231.4062,11311.55
231.5963,11508.2167
231.7863,11710.535
231.9764,11927.5733
232.1664,12144.5417
232.3564,12370.0983
232.5464,12584.66
232.7364,12802.125
232.9263,13014.2683
233.1163,13240.3383
233.3062,13464.7683
233.4961,13706.1217
233.686,13929.6567
233.8758,14130.0433
234.0657,14336.3183
234.2555,14566.0083
234.4454,14794.8483
234.6352,15016.1733
234.825,15237.4683
235.0147,15450.7067
235.2045,15667.6117
235.3942,15884.8117
235.5839,16103.1217
235.7737,16314.7167
235.9633,16530.1217
236.153,16766.095
236.3427,16992.1233
236.5323,17214.4467
236.7219,17423.255
236.9115,17609.315
237.1011,17807.6283
237.2907,18032.095
237.4803,18248.3533
237.6698,18449.8617
237.8593,18666.15
238.0488,18870.9667
238.2383,19080.19
238.4278,19283.6033
238.6172,19511.9133
238.8066,19721.645
238.9961,19928.5417
239.1855,20152.03
239.3748,20353.855
239.5642,20542.945
239.7536,20749.8
239.9429,20951.295
240.1322,21129.5767
240.3215,21323.4067
240.5108,21518.5517
240.7001,21719.6533
240.8893,21904.2883
241.0786,22091.7067
241.2677,22266.7133
241.457,22467.05
241.6461,22614.15
241.8353,22768.4583
242.0244,22927.14
242.2136,23089.6683
242.4027,23262.61
242.5918,23414.8217
242.7809,23524.2817
242.9699,23607.5883
243.159,23747.9767
243.348,23957.4167
243.537,24164.475
243.726,24321.51
243.915,24450.71
244.1039,24537.6317
244.2929,24584.3317
244.4818,24698.54
244.6707,24876.2717
244.8596,25080.74
245.0485,25260.1367
245.2373,25440.45
245.4262,25590.0883
245.615,25741.9917
245.8038,25848.805
245.9926,25981.8733
246.1814,26027.2717
246.3701,26030.2733
246.5589,26132.7717
246.7476,26304.205
246.9363,26497.35
247.1249,26651.5333
247.3136,26812.6717
247.5023,26965.2833
247.6909,27108.3783
247.8795,27242.8167
248.0681,27370.1783
248.2567,27517.56
248.4453,27628.065
248.6338,27699.5733
248.8224,27651.935
249.0109,27684.9383
249.1994,27835.3133
249.3878,28007.8717
249.5763,28162.9267
249.7648,28309.1
249.9532,28442.105
250.1416,28599.5667
250.33,28761.8933
250.5183,28887.8083
250.7067,28982.31
250.8951,29071.21
251.0834,29182.1567
251.2717,29267.9433
251.46,29337.9817
251.6483,29391.0083
251.8365,29382.3517
252.0247,29398.2567
252.213,29546.535
252.4012,29666.0917
252.5894,29824.9967
252.7775,29930.8133
252.9657,30025.49
253.1538,30152.7067
253.3419,30253.8383
253.53,30305.4933
253.7181,30386.8833
253.9062,30455.525
254.0942,30530.3033
254.2823,30588.6883
254.4703,30649.2017
254.6583,30706.6183
254.8463,30762.125
255.0342,30783.7717
255.2222,30794.87
255.4101,30772.375
255.598,30806.8183
255.7859,30903.1717
255.9738,31025.085
256.1616,31154.6683
256.3495,31280.3383
256.5373,31372.0467
256.7251,31498.17
256.9129,31578.7067
257.1006,31652.0367
257.2884,31739.0183
257.4761,31837.26
257.6638,31886.2183
257.8515,31914.725
258.0392,31963.7983
258.2269,31996.43
258.4146,32030.775
258.6022,32076.0817
258.7898,32090.0583
258.9774,32113.65
259.165,32155.0233
259.3525,32182.9517
259.5401,32231.5233
259.7276,32302.6533
259.9151,32359.5567
260.1026,32400.7667
260.2901,32464.3283
260.4776,32525.5917
260.665,32630.515
260.8524,32721.1033
261.0398,32811.7467
261.2272,32840.5783
261.4146,32842.2283
261.6019,32875.3833
261.7893,32919.44
261.9766,32950.8267
262.1639,32997.3467
262.3512,32990.6433
262.5384,32989.215
262.7257,32987.0717
262.9129,33005.5767
263.1001,33012.0567
263.2873,33060.0617
263.4745,33071.5567
263.6617,32996.995
263.8488,33026.7167
264.0359,33064.37
264.2231,33075.5467
264.4101,33096.45
264.5972,33127.9483
264.7842,33149.8083
264.9713,33148.01
265.1583,33139.2067
265.3453,33148.335
265.5323,33175.645
265.7193,33195.8517
265.9062,33233.98
266.0931,33239.7933
266.2801,33227.9083
266.4669,33250.7467
266.6538,33270.895
266.8407,33299.0233
267.0276,33263.2567
267.2143,33230.535
267.4012,33238.7233
267.588,33181.2283
267.7747,33171.8517
267.9615,33166.38
268.1482,33149.0417
268.3349,33140.0333
268.5217,33123.04
268.7083,33082.3833
268.895,33064.1583
269.0817,33075.4717
269.2682,33057.025
269.4549,33001.2783
269.6415,32917.9367
269.8281,32893.1333
270.0146,32908.4517
270.2012,32912.58
270.3877,32920.6533
270.5742,32897.7017
270.7607,32874.085
270.9472,32851.16
271.1336,32823.435
271.32,32786.1783
271.5065,32745.8383
271.6929,32728.4383
271.8792,32743.5467
272.0656,32725.2233
272.252,32715.3083
272.4383,32701.7633
272.6246,32668.0983
272.8109,32640.3967
272.9972,32677.89
273.1835,32690.025
273.3697,32689.73
273.5559,32676.855
273.7421,32667.6933
273.9283,32643.19
274.1145,32621.0783
274.3007,32598.48
274.4868,32595.2183
274.6729,32623.7033
274.859,32615.96
275.0451,32599.3933
275.2311,32503.2017
275.4172,32503.4317
275.6032,32505.8333
275.7892,32514.8567
275.9752,32492.7717
276.1612,32499.0333
276.3472,32450.3533
276.5331,32416.31
276.719,32400.8817
276.9049,32382.0433
277.0908,32338.965
277.2767,32319.695
277.4625,32312.1967
277.6484,32279.625
277.8342,32231.8067
278.02,32213.32
278.2057,32217.7233
278.3915,32235.9967
278.5772,32217.6567
278.763,32163.705
278.9487,32178.2933
279.1343,32185.1167
279.32,32148.0633
279.5057,32082.9433
279.6913,31985.4483
279.877,31948.2283
280.0625,31923.575
280.2481,31859.535
280.4337,31806.5067
280.6192,31819.075
280.8048,31826.42
280.9903,31775.3333
281.1758,31710.335
281.3612,31642.8017
281.5467,31616.0783
281.7321,31631.7333
281.9175,31621.56
282.1029,31593.1467
282.2884,31569.7717
282.4737,31503.9217
282.6591,31447.7633
282.8444,31422.1583
283.0297,31392.56
283.215,31373.3633
283.4002,31343.8817
283.5855,31281.095
283.7707,31177.9067
283.956,31124.235
284.1412,31079.8633
284.3264,31076.33
284.5115,31090.98
284.6967,31087.795
284.8818,31026.77
285.0669,30949.6733
285.252,30921.9717
285.4371,30905.7883
285.6222,30840.07
285.8072,30791.005
285.9922,30748.92
286.1772,30741.2
286.3622,30743.0967
286.5472,30680.825
286.7321,30611.955
286.9171,30619.26
287.102,30598.885
287.2869,30606.7283
287.4717,30633.5567
287.6566,30606.0767
287.8415,30582.3217
288.0263,30545.63
288.2111,30462.6133
288.3959,30377.1467
288.5806,30357.4783
288.7654,30344.35
288.9501,30393.5317
289.1348,30384.0683
289.3195,30363.8683
289.5042,30351.915
289.6889,30358.5717
289.8735,30272.2267
290.0581,30229.1583
290.2428,30156.365
290.4273,30134.37
290.6119,30144.64
290.7965,30120.5733
290.981,30094.77
291.1655,30067.0267
291.35,29966.5783
291.5345,29896.95
291.719,29879.6467
291.9034,29875.075
292.0878,29899.6833
292.2722,29869.7967
292.4566,29820.34
292.641,29809.36
292.8253,29783.9617
293.0096,29736.0917
293.194,29723.9283
293.3783,29702.785
293.5626,29700.515
293.7468,29679.8617
293.9311,29664.31
294.1153,29589.6633
294.2995,29479.97
294.4837,29402.3367
294.6678,29338.645
294.852,29293.9733
295.0361,29285.515
295.2202,29276.9917
295.4043,29277.6517
295.5884,29239.7467
295.7725,29210.9733
295.9565,29171.22
296.1405,29091.4667
296.3246,29043.61
296.5085,29065.485
296.6925,29089.3567
296.8764,29059.8633
297.0603,29018.485
297.2443,28972.02
297.4282,28909.6533
297.612,28841.9967
297.7959,28785.2167
297.9797,28747.63
298.1635,28680.2617
298.3474,28705.3417
298.5311,28719.1633
298.7149,28650.4683
298.8987,28569.0783
299.0823,28522.3117
299.2661,28450.5183
299.4498,28347.2717
299.6334,28332.545
299.8171,28325.1367
300.0007,28294.4817
300.1843,28266.34
300.368,28233.2817
300.5515,28192.6317
300.7351,28152.5367
300.9186,28120.0967
301.1021,28065.9483
301.2857,28043.4267
301.4691,28012.0583
301.6526,28005.9667
301.8361,27948.2567
302.0195,27895.4067
302.2029,27858.3533
302.3863,27840.0417
302.5697,27789.4967
302.753,27783.5133
302.9364,27783.2483
303.1197,27796.5217
303.303,27759.2333
303.4863,27697.85
303.6696,27600.8867
303.8528,27528.1217
304.036,27491.5533
304.2192,27485.3967
304.4024,27460.88
304.5856,27408.1817
304.7688,27378.0117
304.9519,27356.115
305.135,27319.8017
305.3181,27281.3517
305.5012,27247.2
305.6842,27234.2467
305.8673,27210.0917
306.0504,27154.275
306.2333,27076.7183
306.4163,27055.825
306.5993,26998.0967
306.7822,26983.1083
306.9652,26969.1217
307.1481,26909.4967
307.331,26871.8217
307.5139,26823.8517
307.6967,26771.58
307.8796,26721.0917
308.0624,26682.495
308.2452,26635.4483
308.428,26594.5183
308.6107,26580.495
308.7935,26541.6483
308.9762,26499.89
309.1589,26461.22
309.3416,26431.6383
309.5243,26384.2117
309.7069,26349.885
309.8896,26298.475
310.0721,26261.11
310.2548,26244.9567
310.4373,26223.92
310.6199,26220.9717
310.8024,26175.6167
310.985,26156.295
311.1674,26093.665
311.3499,26021.805
311.5324,26006.4633
311.7148,26013.575
311.8973,25974.2183
312.0797,25935.7067
312.2621,25904.655
312.4445,25869.5933
312.6268,25824.6333
312.8091,25804.9033
312.9915,25748.0633
313.1738,25710.5767
313.356,25644.0833
313.5383,25590.325
313.7206,25576.075
313.9027,25527.2417
314.085,25502.0567
314.2672,25470.4083
314.4493,25456.3117
314.6314,25462.86
314.8136,25461.535
314.9957,25410.0833
315.1778,25343.0
315.3598,25317.765
315.5419,25303.6133
315.724,25284.8217
315.9059,25256.315
316.088,25221.03
316.2699,25227.8767
316.4519,25220.1217
316.6338,25182.8217
316.8157,25097.375
316.9977,25074.42
317.1795,25087.2267
317.3614,25086.8567
317.5432,25067.27
317.7251,25009.425
317.9069,24922.515
318.0887,24872.545
318.2704,24837.735
318.4522,24849.9717
318.6339,24869.5283
318.8156,24906.1867
318.9973,24866.9383
319.179,24850.7067
319.3607,24861.795
319.5423,24871.2517
319.7239,24852.6333
319.9055,24804.8333
320.0871,24795.585
320.2687,24791.8433
320.4502,24776.12
320.6317,24711.5333
320.8132,24695.5417
320.9947,24695.4683
321.1761,24683.2367
321.3576,24668.9683
321.5391,24637.28
321.7205,24618.76
321.9019,24590.4
322.0832,24538.0717
322.2646,24499.11
322.4459,24462.5633
322.6272,24412.9467
322.8085,24377.8133
322.9898,24373.7283
323.1711,24351.69
323.3523,24324.805
323.5335,24279.4167
323.7147,24332.4217
323.8959,24388.2317
324.0771,24395.5817
324.2582,24368.44
324.4393,24361.2233
324.6204,24355.76
324.8015,24338.2517
324.9826,24356.0917
325.1637,24392.1033
325.3447,24411.3067
325.5257,24432.5633
325.7067,24434.1183
325.8877,24315.395
326.0686,24246.3833
326.2496,24247.55
326.4305,24214.53
326.6114,24224.6383
326.7922,24224.09
326.9731,24209.3683
327.1539,24174.3333
327.3347,24163.61
327.5155,24146.4567
327.6963,24166.4633
327.8771,24163.595
328.0578,24118.1533
328.2385,24046.525
328.4193,24034.6367
328.5999,24013.3267
328.7806,23995.2317
328.9613,24026.0233
329.1419,24029.545
329.3225,24037.54
329.5031,24004.0233
329.6837,23963.6133
329.8642,23940.0983
330.0447,23917.7667
330.2252,23861.1583
330.4057,23808.1117
330.5862,23791.93
330.7667,23803.0767
330.9471,23786.9167
331.1275,23793.39
331.3079,23754.2983
331.4883,23729.5433
331.6687,23739.635
331.849,23713.2783
332.0293,23664.9333
332.2096,23621.3833
332.3899,23634.715
332.5702,23651.7917
332.7504,23653.0
332.9306,23654.86
333.1108,23617.1767
333.291,23548.985
333.4712,23528.44
333.6514,23558.1533
333.8315,23552.2467
334.0116,23535.255
334.1917,23550.4817
334.3717,23572.9433
334.5518,23584.4683
334.7318,23524.6767
334.9119,23508.8033
335.0918,23537.6533
335.2718,23539.6267
335.4518,23540.3617
335.6317,23517.3633
335.8116,23455.8117
335.9915,23376.075
336.1714,23362.2583
336.3513,23383.975
336.5311,23380.265
336.7109,23368.3533
336.8907,23317.7083
337.0705,23246.8717
337.2502,23189.05
337.43,23203.6967
337.6097,23181.165
337.7894,23134.0433
337.9691,23124.7133
338.1488,23156.2517
338.3284,23179.3583
338.508,23229.3433
338.6877,23220.7767
338.8672,23196.7433
339.0468,23115.88
339.2263,23071.1533
339.4059,23105.6833
339.5854,23150.7433
339.7649,23159.155
339.9443,23151.03
340.1238,23138.085
340.3032,23146.665
340.4826,23137.28
340.662,23077.75
340.8414,23031.1517
341.0207,23048.8333
341.2001,23032.5833
341.3794,23023.98
341.5587,23044.6733
341.738,23055.5517
341.9172,23041.885
342.0965,22980.8383
342.2757,22902.3783
342.4549,22839.985
342.6341,22830.72
342.8132,22884.88
342.9923,22915.8167
343.1715,22915.11
343.3506,22880.7267
343.5296,22833.7283
343.7087,22788.355
343.8878,22716.3883
344.0668,22677.3317
344.2458,22676.1333
344.4248,22641.1233
344.6037,22635.295
344.7827,22666.4883
344.9616,22676.98
345.1405,22663.965
345.3194,22666.8217
345.4982,22632.3083
345.6771,22594.675
345.8559,22565.8567
346.0347,22535.215
346.2135,22553.8217
346.3923,22545.0
346.571,22492.385
346.7498,22501.1633
346.9285,22527.64
347.1071,22470.7867
347.2859,22411.0717
347.4645,22425.4483
347.6431,22490.5067
347.8217,22577.3833
348.0003,22460.0267
348.1789,22386.9033
348.3574,22345.2083
348.5359,22309.0883
348.7145,22253.67
348.893,22220.6983
349.0714,22215.38
349.2499,22175.2217
349.4283,22119.9867
349.6068,22049.0733
349.7852,22063.2833
349.9635,22100.48
350.1419,22101.7683
350.3202,22080.5383
350.4985,22013.5333
350.6768,21984.6567
350.8551,21940.635
351.0334,21904.42
351.2116,21853.5967
351.3898,21845.4783
351.568,21858.6517
351.7462,21869.0183
351.9243,21833.245
352.1025,21776.6483
352.2806,21721.46
352.4587,21699.0983
352.6368,21668.7283
352.8148,21636.4
352.9929,21611.3083
353.1709,21622.7417
353.3489,21636.0
353.5268,21594.3267
353.7048,21563.29
353.8828,21541.2967
354.0607,21483.4483
354.2386,21489.3833
354.4165,21470.815
354.5943,21437.4617
354.7722,21426.7333
354.95,21447.79
355.1278,21414.58
355.3056,21331.3967
355.4833,21261.665
355.6611,21202.035
355.8388,21145.9067
356.0165,21131.0667
356.1942,21146.615
356.3719,21124.7083
356.5495,21100.9767
356.7271,21062.9467
356.9047,20997.5167
357.0823,21018.8117
357.2599,21041.5417
357.4374,21010.8267
357.6149,20957.9183
357.7924,20883.87
357.9699,20810.6133
358.1474,20765.88
358.3248,20716.7383
358.5023,20665.7567
358.6797,20635.0767
358.8571,20632.8417
359.0344,20634.54
359.2118,20600.645
359.3891,20581.1417
359.5664,20570.2133
359.7437,20556.0267
359.9209,20506.8917
360.0982,20417.3383
360.2754,20350.7333
360.4526,20360.85
360.6298,20358.4733
360.807,20312.7133
360.9841,20293.0183
361.1613,20257.8433
361.3383,20274.5617
361.5154,20276.7917
361.6925,20180.2583
361.8695,20155.2667
362.0466,20125.91
362.2236,20157.5233
362.4005,20153.0967
362.5775,20104.9783
362.7545,20064.0483
362.9314,20016.155
363.1083,19962.9817
363.2852,19922.28
363.462,19905.1283
363.6389,19910.9
363.8157,19922.1883
363.9925,19921.0033
364.1693,19842.865
364.346,19785.2517
364.5228,19791.0717
364.6996,19801.0383
364.8762,19802.985
365.0529,19754.88
365.2296,19791.9083
365.4062,19794.4417
365.5829,19768.2033
365.7595,19810.0467
365.9361,19768.1667
366.1126,19805.3767
366.2892,19925.6483
366.4657,20042.21
366.6422,20115.0383
366.8186,20133.7633
366.9951,20044.7817
367.1716,19998.995
367.348,20120.3783
367.5244,20226.45
367.7008,20196.9667
367.8772,19922.8167
368.0535,19886.6983
368.2298,19911.1533
368.4061,19745.0183
368.5824,19807.2067
368.7586,19866.3883
368.9349,19774.32
369.1111,19750.4483
369.2873,19819.4617
369.4635,19883.52
369.6396,19697.765
369.8158,19611.275
369.9919,19610.5767
370.168,19568.5383
370.3441,19460.395
370.5202,19352.6417
370.6962,19289.57
370.8722,19270.2917
371.0482,19304.2
371.2242,19425.02
371.4002,19487.27
371.5761,19454.9533
371.752,19400.695
371.9279,19337.6433
372.1038,19250.235
372.2796,19275.405
372.4555,19288.465
372.6313,19264.8667
372.8071,19273.2433
372.9829,19273.9633
373.1586,19244.5267
373.3344,19146.7467
373.5101,19108.7467
373.6858,19137.4067
373.8615,19193.2317
374.0371,19313.8583
374.2127,19329.4817
374.3884,19229.545
374.564,19197.1267
374.7395,19240.9117
374.9151,19462.9233
375.0906,19616.4717
375.2661,19582.5383
375.4416,19712.67
375.6171,19870.1133
375.7925,19844.68
375.968,19653.085
376.1434,19501.2083
376.3188,19487.8717
376.4941,19571.4
376.6695,19633.32
376.8448,19684.475
377.0201,19609.3667
377.1954,19793.51
377.3707,19834.5
377.5459,19954.0467
377.7212,20264.2217
377.8964,20382.86
378.0715,20203.025
378.2467,20528.0983
378.4218,20364.0933
378.597,20175.695
378.7721,20218.1733
378.9472,20246.925
379.1222,20571.85
379.2973,21104.91
379.4723,21264.535
379.6473,20721.1867
379.8223,20349.0417
379.9972,20185.5783
380.1722,20121.0383
380.3471,20162.6217
380.522,20212.2717
380.6969,20534.7683
380.8717,20400.3383
381.0466,20147.0683
381.2214,20016.7933
381.3962,19826.2567
381.571,19724.0133
381.7457,19821.4833
381.9204,19702.4683
382.0952,19909.9567
382.2699,20313.5917
382.4445,20321.175
382.6192,20657.3983
382.7938,20945.4883
382.9685,20563.1933
383.1431,20179.24
383.3176,20116.04
383.4922,20096.8533
383.6667,19964.1917
383.8412,19849.5283
384.0157,19969.3833
384.1902,20189.4517
384.3646,20125.3717
384.5391,20026.54
384.7134,20130.8683
384.8878,20402.8517
385.0622,20311.8083
385.2365,19918.2217
385.4109,19856.6733
385.5852,19852.4167
385.7594,19841.385
385.9337,19875.5717
386.1079,20106.815
386.2822,20290.85
386.4564,20130.8267
386.6306,20312.3417
386.8047,20450.81
386.9789,20425.9717
387.153,20831.0633
387.3271,20994.28
387.5012,21323.3533
387.6752,21576.3433
387.8492,21375.3533
388.0233,21296.56
388.1972,21503.3483
388.3712,21471.71
388.5452,21537.275
388.7191,21878.31
388.893,21872.2133
389.0669,21333.715
389.2408,20663.165
389.4146,20263.5433
389.5884,19963.6733
389.7623,19869.4683
389.9361,19999.375
390.1098,20186.4333
390.2835,20097.0933
390.4573,20044.7333
390.631,20413.93
390.8047,20618.2467
390.9784,20484.8917
391.152,20708.57
391.3256,20963.6667
391.4992,20642.6817
391.6728,20656.62
391.8464,21177.415
392.0199,21154.3667
392.1934,21408.3217
392.3669,21717.9833
392.5403,21818.5233
392.7138,22096.16
392.8873,22710.96
393.0607,22973.2633
393.2341,22952.7033
393.4074,22098.6083
393.5808,21558.6133
393.7542,21616.0633
393.9274,21381.2433
394.1007,21377.9417
394.274,21117.2133
394.4472,21202.7567
394.6205,21702.1133
394.7937,22044.9717
394.9668,21674.43
395.14,21383.7467
395.3131,21148.9967
395.4863,21264.52
395.6594,20885.885
395.8325,20739.89
396.0055,20742.7467
396.1786,20808.92
396.3516,20701.4117
396.5246,20505.5717
396.6975,20607.3367
396.8705,21225.455
397.0434,20658.5367
397.2163,20518.03
397.3892,21084.9
397.5621,21478.5233
397.735,22016.0467
397.9077,22326.7283
398.0806,21881.8867
398.2534,22172.7933
398.4261,22696.945
398.5989,23472.765
398.7716,23099.0633
398.9443,22544.98
399.117,22113.5217
399.2896,22077.0033
399.4623,21927.5917
399.6349,21420.305
399.8075,21076.8
399.9801,21227.9483
400.1526,20723.645
400.3252,20185.16
400.4977,19968.72
400.6702,19961.0717
400.8427,20229.835
401.0151,20318.3717
401.1875,20316.1133
401.36,20453.1083
401.5323,20137.48
401.7047,19911.7633
401.877,19778.005
402.0494,19936.395
402.2216,20271.1217
402.394,20127.8367
402.5662,20024.7067
402.7385,19997.7683
402.9107,20065.1817
403.0829,20064.8733
403.2551,19836.4167
403.4272,19805.44
403.5994,20060.0017
403.7715,20290.685
403.9436,20194.0133
404.1156,20305.045
