Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-31 21:31:48.568069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2274.1067
218.2508,2324.2483
218.442,2375.1633
218.6332,2429.8633
218.8244,2483.0383
219.0156,2541.2533
219.2067,2602.2183
219.3979,2662.7217
219.589,2725.4633
219.7801,2790.2917
219.9712,2857.325
220.1623,2927.915
220.3533,3000.77
220.5444,3075.6533
220.7354,3151.08
220.9264,3228.3783
221.1174,3312.72
221.3083,3398.2383
221.4993,3480.09
221.6902,3562.885
221.8812,3656.8583
222.0721,3750.93
222.263,3844.02
222.4538,3942.2783
222.6447,4043.8117
222.8355,4145.6167
223.0264,4247.7033
223.2172,4349.6483
223.408,4458.175
223.5987,4568.73
223.7895,4680.6317
223.9802,4794.1433
224.1709,4910.3933
224.3616,5030.84
224.5524,5152.9267
224.743,5276.3217
224.9337,5399.0417
225.1243,5534.5933
225.315,5662.6433
225.5056,5789.5083
225.6962,5928.0017
225.8867,6065.805
226.0773,6202.6417
226.2678,6344.18
226.4584,6489.025
226.6489,6633.0417
226.8394,6770.5933
227.0298,6919.63
227.2203,7078.6883
227.4108,7242.1083
227.6012,7402.605
227.7916,7556.0217
227.982,7714.9917
228.1723,7874.3967
228.3627,8040.6217
228.5531,8200.7667
228.7434,8364.0917
228.9337,8534.3433
229.124,8709.9317
229.3143,8885.685
229.5045,9073.9033
229.6948,9262.2017
229.885,9456.49
230.0752,9652.8267
230.2654,9845.6517
230.4556,10035.6267
230.6457,10223.0667
230.8358,10413.0283
231.026,10605.4383
231.2161,10796.2067
231.4062,10996.315
231.5963,11188.2317
231.7863,11385.0017
231.9764,11595.1883
232.1664,11810.705
232.3564,12027.62
232.5464,12235.3233
232.7364,12447.11
232.9263,12652.9467
233.1163,12872.19
233.3062,13095.0383
233.4961,13328.19
233.686,13543.545
233.8758,13738.59
234.0657,13939.5967
234.2555,14164.7283
234.4454,14383.3217
234.6352,14600.4317
234.825,14816.2717
235.0147,15022.9733
235.2045,15236.3167
235.3942,15445.5733
235.5839,15660.7217
235.7737,15865.6167
235.9633,16072.8783
236.153,16303.69
236.3427,16523.035
236.5323,16734.8917
236.7219,16941.6917
236.9115,17122.6267
237.1011,17314.19
237.2907,17534.4267
237.4803,17742.51
237.6698,17940.4683
237.8593,18148.935
238.0488,18352.0983
238.2383,18553.52
238.4278,18751.1783
238.6172,18976.2067
238.8066,19173.7
238.9961,19379.475
239.1855,19592.8967
239.3748,19791.0183
239.5642,19972.99
239.7536,20177.32
239.9429,20372.8417
240.1322,20547.385
240.3215,20732.4933
240.5108,20925.6683
240.7001,21118.8517
240.8893,21301.535
241.0786,21479.65
241.2677,21652.8383
241.457,21851.845
241.6461,21993.8967
241.8353,22144.435
242.0244,22299.5
242.2136,22454.285
242.4027,22625.8517
242.5918,22775.4017
242.7809,22880.25
242.9699,22955.855
243.159,23089.37
243.348,23294.7233
243.537,23495.4067
243.726,23648.2817
243.915,23779.4267
244.1039,23874.475
244.2929,23907.5467
244.4818,24014.1817
244.6707,24190.0133
244.8596,24390.435
245.0485,24565.4083
245.2373,24737.4183
245.4262,24884.325
245.615,25031.9467
245.8038,25134.1983
245.9926,25273.7667
246.1814,25320.65
246.3701,25306.9633
246.5589,25403.6283
246.7476,25578.0617
246.9363,25771.075
247.1249,25920.7883
247.3136,26074.8067
247.5023,26218.5683
247.6909,26362.1917
247.8795,26492.225
248.0681,26618.4583
248.2567,26762.0067
248.4453,26873.6617
248.6338,26953.1333
248.8224,26896.0683
249.0109,26912.7717
249.1994,27067.1233
249.3878,27241.545
249.5763,27394.1017
249.7648,27529.28
249.9532,27663.855
250.1416,27822.7467
250.33,27981.4733
250.5183,28106.7633
250.7067,28202.2183
250.8951,28287.3567
251.0834,28395.8583
251.2717,28479.475
251.46,28545.7717
251.6483,28606.2167
251.8365,28589.4733
252.0247,28595.1017
252.213,28747.75
252.4012,28871.8983
252.5894,29022.255
252.7775,29129.8233
252.9657,29219.1833
253.1538,29343.7367
253.3419,29444.1067
253.53,29490.7083
253.7181,29569.9617
253.9062,29636.2667
254.0942,29712.2533
254.2823,29764.9317
254.4703,29826.7933
254.6583,29884.16
254.8463,29941.5183
255.0342,29966.1767
255.2222,29976.2033
255.4101,29947.6433
255.598,29975.9633
255.7859,30075.8433
255.9738,30196.9
256.1616,30319.8533
256.3495,30444.6217
256.5373,30532.43
256.7251,30658.47
256.9129,30740.4817
257.1006,30806.645
257.2884,30897.1217
257.4761,30993.825
257.6638,31041.715
257.8515,31063.7433
258.0392,31115.6283
258.2269,31149.485
258.4146,31180.5433
258.6022,31226.9817
258.7898,31231.1533
258.9774,31260.455
259.165,31307.61
259.3525,31330.53
259.5401,31383.5883
259.7276,31453.73
259.9151,31508.0417
260.1026,31547.9633
260.2901,31610.415
260.4776,31665.4517
260.665,31773.7133
260.8524,31862.7267
261.0398,31953.5817
261.2272,31983.1583
261.4146,31987.7917
261.6019,32021.9917
261.7893,32066.5883
261.9766,32093.1183
262.1639,32137.665
262.3512,32130.5567
262.5384,32124.67
262.7257,32134.8017
262.9129,32146.9217
263.1001,32159.3783
263.2873,32204.5767
263.4745,32220.155
263.6617,32146.41
263.8488,32179.5733
264.0359,32216.1433
264.2231,32226.395
264.4101,32246.1867
264.5972,32276.33
264.7842,32301.045
264.9713,32308.17
265.1583,32297.0367
265.3453,32305.1367
265.5323,32328.6767
265.7193,32351.4767
265.9062,32390.5417
266.0931,32400.8033
266.2801,32389.12
266.4669,32415.395
266.6538,32435.7033
266.8407,32464.8133
267.0276,32434.645
267.2143,32402.07
267.4012,32406.3817
267.588,32349.0117
267.7747,32342.1717
267.9615,32342.7467
268.1482,32325.135
268.3349,32322.0567
268.5217,32304.3233
268.7083,32265.9367
268.895,32249.7867
269.0817,32265.8617
269.2682,32245.525
269.4549,32192.2883
269.6415,32108.3333
269.8281,32083.3183
270.0146,32102.655
270.2012,32108.39
270.3877,32118.455
270.5742,32105.8767
270.7607,32085.5883
270.9472,32063.02
271.1336,32037.365
271.32,31999.645
271.5065,31960.5617
271.6929,31945.75
271.8792,31961.0033
272.0656,31947.7433
272.252,31943.8317
272.4383,31931.5783
272.6246,31896.465
272.8109,31872.3317
272.9972,31909.4167
273.1835,31916.5633
273.3697,31922.8217
273.5559,31915.7683
273.7421,31906.3683
273.9283,31888.5683
274.1145,31865.165
274.3007,31847.9033
274.4868,31846.79
274.6729,31869.9067
274.859,31865.2233
275.0451,31846.7333
275.2311,31753.6833
275.4172,31760.0617
275.6032,31761.2433
275.7892,31773.285
275.9752,31754.0233
276.1612,31762.23
276.3472,31716.075
276.5331,31685.9517
276.719,31669.2517
276.9049,31654.9667
277.0908,31611.835
277.2767,31591.8133
277.4625,31586.0917
277.6484,31555.3617
277.8342,31514.735
278.02,31491.9317
278.2057,31497.1183
278.3915,31517.6383
278.5772,31502.3517
278.763,31447.0933
278.9487,31466.8417
279.1343,31471.9133
279.32,31438.2533
279.5057,31381.0483
279.6913,31284.0533
279.877,31249.5317
280.0625,31224.495
280.2481,31166.4317
280.4337,31111.0667
280.6192,31131.5467
280.8048,31144.0033
280.9903,31095.1633
281.1758,31033.4217
281.3612,30971.7417
281.5467,30941.0883
281.7321,30959.1733
281.9175,30956.2517
282.1029,30925.9167
282.2884,30906.0017
282.4737,30845.5167
282.6591,30789.055
282.8444,30769.69
283.0297,30740.9283
283.215,30719.8217
283.4002,30696.9067
283.5855,30632.3433
283.7707,30534.3083
283.956,30483.7117
284.1412,30445.0833
284.3264,30443.7967
284.5115,30459.835
284.6967,30452.29
284.8818,30400.6933
285.0669,30326.81
285.252,30302.725
285.4371,30283.2733
285.6222,30221.4967
285.8072,30176.195
285.9922,30134.89
286.1772,30131.5767
286.3622,30129.7233
286.5472,30070.645
286.7321,30003.8517
286.9171,30010.3567
287.102,29994.535
287.2869,30000.4783
287.4717,30028.7817
287.6566,30009.54
287.8415,29982.8083
288.0263,29945.965
288.2111,29862.9167
288.3959,29785.59
288.5806,29765.5867
288.7654,29753.0167
288.9501,29804.4783
289.1348,29798.91
289.3195,29776.3483
289.5042,29768.3533
289.6889,29777.5567
289.8735,29696.97
290.0581,29653.0967
290.2428,29581.49
290.4273,29563.3867
290.6119,29573.4833
290.7965,29547.2
290.981,29529.0867
291.1655,29501.835
291.35,29402.51
291.5345,29334.975
291.719,29320.4733
291.9034,29315.365
292.0878,29336.955
292.2722,29311.675
292.4566,29262.47
292.641,29254.6517
292.8253,29230.575
293.0096,29183.8767
293.194,29177.5433
293.3783,29155.4217
293.5626,29150.6133
293.7468,29135.2017
293.9311,29117.5483
294.1153,29046.1317
294.2995,28942.8183
294.4837,28866.5967
294.6678,28802.0817
294.852,28759.2433
295.0361,28754.2967
295.2202,28743.8233
295.4043,28745.2033
295.5884,28709.3433
295.7725,28682.3
295.9565,28650.3667
296.1405,28567.8983
296.3246,28519.895
296.5085,28540.8983
296.6925,28563.9
296.8764,28536.9167
297.0603,28491.625
297.2443,28453.0067
297.4282,28387.5333
297.612,28322.3667
297.7959,28264.8867
297.9797,28229.8083
298.1635,28164.3217
298.3474,28187.7667
298.5311,28206.2667
298.7149,28138.7317
298.8987,28059.7567
299.0823,28012.3317
299.2661,27946.5767
299.4498,27846.8567
299.6334,27832.525
299.8171,27824.345
300.0007,27792.3883
300.1843,27764.49
300.368,27738.6733
300.5515,27693.5817
300.7351,27657.35
300.9186,27631.46
301.1021,27579.0017
301.2857,27554.6183
301.4691,27525.1183
301.6526,27523.4417
301.8361,27468.2683
302.0195,27412.9533
302.2029,27381.4067
302.3863,27362.145
302.5697,27311.9217
302.753,27300.9267
302.9364,27302.9583
303.1197,27318.2417
303.303,27280.955
303.4863,27221.0717
303.6696,27124.725
303.8528,27052.0533
304.036,27018.8183
304.2192,27019.1233
304.4024,26993.0833
304.5856,26940.045
304.7688,26907.5517
304.9519,26886.2317
305.135,26849.8967
305.3181,26809.0817
305.5012,26780.8317
305.6842,26768.9883
305.8673,26741.0633
306.0504,26686.88
306.2333,26607.0733
306.4163,26584.9117
306.5993,26536.0667
306.7822,26515.575
306.9652,26499.0983
307.1481,26446.335
307.331,26404.02
307.5139,26360.8483
307.6967,26306.275
307.8796,26257.8933
308.0624,26217.4167
308.2452,26171.135
308.428,26131.9767
308.6107,26117.2267
308.7935,26078.0033
308.9762,26040.5467
309.1589,26005.1583
309.3416,25966.9383
309.5243,25919.6867
309.7069,25883.9583
309.8896,25839.5683
310.0721,25799.5683
310.2548,25779.145
310.4373,25756.9533
310.6199,25748.7033
310.8024,25699.0283
310.985,25680.365
311.1674,25617.0433
311.3499,25544.9983
311.5324,25533.1167
311.7148,25537.1817
311.8973,25498.305
312.0797,25462.04
312.2621,25428.6083
312.4445,25391.88
312.6268,25345.6317
312.8091,25324.2433
312.9915,25262.7683
313.1738,25229.2367
313.356,25165.0283
313.5383,25114.2017
313.7206,25088.39
313.9027,25037.2533
314.085,25010.985
314.2672,24992.595
314.4493,24975.385
314.6314,24975.1067
314.8136,24967.5767
314.9957,24910.99
315.1778,24851.9133
315.3598,24826.63
315.5419,24820.6567
315.724,24810.4483
315.9059,24781.3317
316.088,24743.11
316.2699,24737.25
316.4519,24724.9217
316.6338,24670.795
316.8157,24585.85
316.9977,24553.2967
317.1795,24560.25
317.3614,24562.2367
317.5432,24542.7633
317.7251,24499.2117
317.9069,24424.0333
318.0887,24376.9333
318.2704,24332.7917
318.4522,24332.4933
318.6339,24341.415
318.8156,24369.0733
318.9973,24335.52
319.179,24335.8717
319.3607,24348.5983
319.5423,24352.0067
319.7239,24321.88
319.9055,24275.83
320.0871,24253.7367
320.2687,24237.5967
320.4502,24212.8867
320.6317,24155.3
320.8132,24140.155
320.9947,24158.7517
321.1761,24156.3167
321.3576,24141.8733
321.5391,24102.0817
321.7205,24068.95
321.9019,24040.455
322.0832,23996.8333
322.2646,23961.8133
322.4459,23931.9683
322.6272,23894.5683
322.8085,23864.4283
322.9898,23843.7667
323.1711,23808.4283
323.3523,23787.5583
323.5335,23734.8483
323.7147,23771.8867
323.8959,23819.8083
324.0771,23824.9467
324.2582,23791.5633
324.4393,23779.1983
324.6204,23783.7517
324.8015,23777.24
324.9826,23797.7033
325.1637,23822.3417
325.3447,23822.13
325.5257,23821.0067
325.7067,23809.9467
325.8877,23678.46
326.0686,23600.5167
326.2496,23603.4117
326.4305,23572.0983
326.6114,23569.6283
326.7922,23566.8833
326.9731,23566.7467
327.1539,23538.4217
327.3347,23524.6117
327.5155,23515.7133
327.6963,23545.5633
327.8771,23549.1233
328.0578,23500.955
328.2385,23421.9683
328.4193,23412.45
328.5999,23398.8017
328.7806,23357.0333
328.9613,23364.7283
329.1419,23351.6183
329.3225,23344.6717
329.5031,23306.9683
329.6837,23268.65
329.8642,23233.09
330.0447,23224.2733
330.2252,23190.45
330.4057,23157.155
330.5862,23155.8017
330.7667,23160.3017
330.9471,23142.5567
331.1275,23149.1267
331.3079,23111.7
331.4883,23074.475
331.6687,23071.645
331.849,23036.9167
332.0293,23004.7083
332.2096,22978.4317
332.3899,22975.0117
332.5702,22988.3483
332.7504,22999.8
332.9306,23000.985
333.1108,22952.7133
333.291,22898.0733
333.4712,22899.5883
333.6514,22927.5667
333.8315,22909.1567
334.0116,22889.7017
334.1917,22889.4033
334.3717,22891.5667
334.5518,22902.12
334.7318,22864.5667
334.9119,22847.1983
335.0918,22856.2333
335.2718,22849.43
335.4518,22841.3583
335.6317,22829.0367
335.8116,22829.3017
335.9915,22779.0633
336.1714,22735.7967
336.3513,22733.3683
336.5311,22735.0967
336.7109,22744.2233
336.8907,22709.465
337.0705,22645.205
337.2502,22574.9983
337.43,22552.4733
337.6097,22506.5567
337.7894,22483.3133
337.9691,22490.0317
338.1488,22506.6733
338.3284,22514.4067
338.508,22546.045
338.6877,22540.6167
338.8672,22514.3667
339.0468,22452.1867
339.2263,22428.6417
339.4059,22442.0167
339.5854,22466.34
339.7649,22453.115
339.9443,22430.0183
340.1238,22425.6317
340.3032,22446.3483
340.4826,22449.3867
340.662,22398.3667
340.8414,22349.4
341.0207,22359.105
341.2001,22368.835
341.3794,22372.6867
341.5587,22376.21
341.738,22363.8167
341.9172,22332.5517
342.0965,22282.63
342.2757,22217.9867
342.4549,22151.67
342.6341,22146.0833
342.8132,22171.1183
342.9923,22202.53
343.1715,22236.5333
343.3506,22184.955
343.5296,22137.6333
343.7087,22114.2433
343.8878,22085.24
344.0668,22078.4867
344.2458,22071.57
344.4248,22021.8133
344.6037,22001.7017
344.7827,22001.6567
344.9616,21988.29
345.1405,21983.8333
345.3194,21968.3367
345.4982,21933.2533
345.6771,21910.6217
345.8559,21907.0883
346.0347,21881.6883
346.2135,21878.54
346.3923,21869.8533
346.571,21812.4567
346.7498,21796.79
346.9285,21823.96
347.1071,21779.9183
347.2859,21746.4733
347.4645,21783.6967
347.6431,21838.205
347.8217,21909.9667
348.0003,21788.2817
348.1789,21717.9767
348.3574,21672.075
348.5359,21618.005
348.7145,21569.395
348.893,21569.2
349.0714,21565.2933
349.2499,21518.6433
349.4283,21463.45
349.6068,21401.0133
349.7852,21376.8383
349.9635,21386.9683
350.1419,21374.96
350.3202,21346.075
350.4985,21292.84
350.6768,21262.645
350.8551,21233.2933
351.0334,21208.7067
351.2116,21179.8333
351.3898,21176.355
351.568,21155.6667
351.7462,21150.0717
351.9243,21129.765
352.1025,21095.285
352.2806,21062.7683
352.4587,21065.3083
352.6368,21016.2483
352.8148,20948.91
352.9929,20917.5833
353.1709,20925.0967
353.3489,20911.905
353.5268,20871.5417
353.7048,20834.82
353.8828,20803.7733
354.0607,20759.055
354.2386,20755.3017
354.4165,20729.775
354.5943,20697.4
354.7722,20685.6867
354.95,20702.8317
355.1278,20683.8533
355.3056,20626.2633
355.4833,20551.715
355.6611,20497.3333
355.8388,20443.01
356.0165,20410.7933
356.1942,20419.02
356.3719,20444.74
356.5495,20445.555
356.7271,20419.34
356.9047,20385.625
357.0823,20386.3383
357.2599,20389.4117
357.4374,20346.98
357.6149,20289.0817
357.7924,20236.2983
357.9699,20208.5133
358.1474,20172.3017
358.3248,20125.2217
358.5023,20091.4467
358.6797,20045.0233
358.8571,20010.6883
359.0344,19970.4183
359.2118,19926.2783
359.3891,19886.2917
359.5664,19851.6683
359.7437,19828.4233
359.9209,19773.3933
360.0982,19705.2
360.2754,19667.1683
360.4526,19693.8083
360.6298,19707.0083
360.807,19689.9417
360.9841,19654.9767
361.1613,19608.3217
361.3383,19612.5433
361.5154,19607.9667
361.6925,19553.205
361.8695,19545.5517
362.0466,19479.9333
362.2236,19487.8517
362.4005,19468.5367
362.5775,19381.8367
362.7545,19330.25
362.9314,19332.1817
363.1083,19317.3933
363.2852,19273.0583
363.462,19236.14
363.6389,19232.7767
363.8157,19203.2433
363.9925,19207.0633
364.1693,19140.5783
364.346,19097.1617
364.5228,19120.825
364.6996,19142.1183
364.8762,19148.015
365.0529,19069.1233
365.2296,19066.62
365.4062,19064.5017
365.5829,19008.5933
365.7595,19038.9233
365.9361,18999.2967
366.1126,19031.6767
366.2892,19161.8733
366.4657,19291.7867
366.6422,19358.3617
366.8186,19401.7217
366.9951,19302.1783
367.1716,19214.6
367.348,19337.8483
367.5244,19452.7683
367.7008,19489.2517
367.8772,19218.8767
368.0535,19139.805
368.2298,19190.6017
368.4061,19017.4567
368.5824,19101.425
368.7586,19173.1217
368.9349,19035.165
369.1111,18988.4017
369.2873,19036.285
369.4635,19141.97
369.6396,18929.83
369.8158,18820.1767
369.9919,18801.4033
370.168,18786.52
370.3441,18732.3267
370.5202,18654.8567
370.6962,18594.9933
370.8722,18567.1567
371.0482,18555.7517
371.2242,18631.0867
371.4002,18690.315
371.5761,18651.1383
371.752,18648.3533
371.9279,18659.69
372.1038,18589.31
372.2796,18569.3567
372.4555,18557.6683
372.6313,18536.175
372.8071,18521.88
372.9829,18518.5833
373.1586,18547.1017
373.3344,18513.4367
373.5101,18496.8317
373.6858,18496.165
373.8615,18491.0417
374.0371,18579.6817
374.2127,18630.3983
374.3884,18554.19
374.564,18528.8633
374.7395,18589.3317
374.9151,18803.01
375.0906,18937.5
375.2661,18825.51
375.4416,18890.875
375.6171,19087.2283
375.7925,19116.8183
375.968,18920.9483
376.1434,18744.3367
376.3188,18725.3833
376.4941,18804.115
376.6695,18876.3283
376.8448,18946.8883
377.0201,18830.0233
377.1954,18973.0383
377.3707,19002.21
377.5459,19080.9017
377.7212,19403.3683
377.8964,19536.2483
378.0715,19301.0717
378.2467,19594.3317
378.4218,19503.5917
378.597,19293.765
378.7721,19403.6483
378.9472,19414.7267
379.1222,19692.4833
379.2973,20301.7733
379.4723,20521.5667
379.6473,20004.6667
379.8223,19567.0217
379.9972,19362.96
380.1722,19233.08
380.3471,19308.9367
380.522,19335.9217
380.6969,19681.2117
380.8717,19567.995
381.0466,19270.2717
381.2214,19202.2283
381.3962,19025.1583
381.571,18931.4367
381.7457,19046.2833
381.9204,18988.705
382.0952,19116.3483
382.2699,19591.3233
382.4445,19603.3783
382.6192,19943.1867
382.7938,20298.4783
382.9685,19897.8667
383.1431,19502.3467
383.3176,19413.6567
383.4922,19373.1617
383.6667,19300.23
383.8412,19173.065
384.0157,19244.3717
384.1902,19433.405
384.3646,19359.2133
384.5391,19211.3
384.7134,19266.4433
384.8878,19561.3683
385.0622,19534.7617
385.2365,19098.295
385.4109,19027.8883
385.5852,19040.1517
385.7594,19060.34
385.9337,19148.9017
386.1079,19292.2067
386.2822,19487.3233
386.4564,19282.225
386.6306,19436.1833
386.8047,19620.5683
386.9789,19590.1217
387.153,20043.2483
387.3271,20147.2183
387.5012,20415.5433
387.6752,20742.7117
387.8492,20554.9267
388.0233,20390.845
388.1972,20662.215
388.3712,20558.8883
388.5452,20675.89
388.7191,21018.2267
388.893,21067.6717
389.0669,20481.7433
389.2408,19738.86
389.4146,19316.9667
389.5884,18961.1733
389.7623,18893.6733
389.9361,19033.1033
390.1098,19257.66
390.2835,19202.9417
390.4573,19129.9717
390.631,19441.5933
390.8047,19677.8117
390.9784,19488.6233
391.152,19644.0733
391.3256,19946.6067
391.4992,19621.9017
391.6728,19591.8967
391.8464,20157.9633
392.0199,20219.915
392.1934,20385.5767
392.3669,20809.1633
392.5403,20829.2183
392.7138,21205.8867
392.8873,21834.4767
393.0607,22215.295
393.2341,22306.785
393.4074,21474.805
393.5808,20767.92
393.7542,20802.9667
393.9274,20508.5417
394.1007,20503.3167
394.274,20274.9917
394.4472,20208.205
394.6205,20675.69
394.7937,21070.4317
394.9668,20677.425
395.14,20361.6383
395.3131,20039.3283
395.4863,20152.73
395.6594,19856.4933
395.8325,19651.8483
396.0055,19751.6733
396.1786,19860.625
396.3516,19838.0983
396.5246,19710.5483
396.6975,19792.5067
396.8705,20562.3783
397.0434,19968.0933
397.2163,19687.8633
397.3892,20189.5317
397.5621,20483.49
397.735,20941.8667
397.9077,21339.4133
398.0806,20688.2917
398.2534,20999.8083
398.4261,21369.1967
398.5989,22312.54
398.7716,21940.8933
398.9443,21359.6033
399.117,20810.1783
399.2896,20736.0133
399.4623,20648.82
399.6349,20223.135
399.8075,19832.1283
399.9801,19968.8467
400.1526,19499.5167
400.3252,18922.51
400.4977,18786.345
400.6702,18725.395
400.8427,18982.7817
401.0151,19113.43
401.1875,19055.4917
401.36,19208.9667
401.5323,18867.1667
401.7047,18646.3233
401.877,18479.4367
402.0494,18586.0217
402.2216,18978.8483
402.394,18858.8567
402.5662,18732.0783
402.7385,18674.9917
402.9107,18741.85
403.0829,18848.35
403.2551,18628.7683
403.4272,18580.4767
403.5994,18748.0883
403.7715,18991.755
403.9436,18871.5783
404.1156,18994.3083
