Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-27 17:29:34.678510
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2489.875
218.2508,2542.2
218.442,2596.9417
218.6332,2656.3
218.8244,2713.2917
219.0156,2772.975
219.2067,2835.6
219.3979,2902.4667
219.589,2970.325
219.7801,3036.8583
219.9712,3108.85
220.1623,3181.225
220.3533,3261.2333
220.5444,3341.9
220.7354,3421.7333
220.9264,3503.1667
221.1174,3593.525
221.3083,3682.875
221.4993,3773.5417
221.6902,3860.325
221.8812,3960.05
222.0721,4058.1083
222.263,4161.1583
222.4538,4268.4333
222.6447,4371.4167
222.8355,4485.8583
223.0264,4592.8917
223.2172,4707.3333
223.408,4824.7583
223.5987,4943.3583
223.7895,5063.6083
223.9802,5193.5917
224.1709,5319.3167
224.3616,5453.9417
224.5524,5587.3917
224.743,5727.2417
224.9337,5859.4083
225.1243,6011.3667
225.315,6159.8667
225.5056,6298.1917
225.6962,6453.9
225.8867,6608.2
226.0773,6764.55
226.2678,6924.2917
226.4584,7084.775
226.6489,7251.3917
226.8394,7412.2333
227.0298,7579.925
227.2203,7759.3667
227.4108,7941.2333
227.6012,8126.95
227.7916,8298.75
227.982,8483.0417
228.1723,8669.2333
228.3627,8856.1833
228.5531,9043.4167
228.7434,9231.775
228.9337,9427.1833
229.124,9633.4417
229.3143,9833.7
229.5045,10060.9417
229.6948,10270.6417
229.885,10499.2667
230.0752,10719.6917
230.2654,10944.9333
230.4556,11168.5583
230.6457,11389.6833
230.8358,11613.95
231.026,11841.325
231.2161,12059.0167
231.4062,12293.275
231.5963,12513.5333
231.7863,12746.025
231.9764,13001.525
232.1664,13251.0833
232.3564,13508.6167
232.5464,13756.1667
232.7364,14015.0
232.9263,14254.0417
233.1163,14517.925
233.3062,14784.6
233.4961,15066.75
233.686,15325.6667
233.8758,15568.6583
234.0657,15812.2167
234.2555,16077.075
234.4454,16344.4833
234.6352,16606.3333
234.825,16870.0333
235.0147,17123.7167
235.2045,17381.3167
235.3942,17643.8333
235.5839,17909.7917
235.7737,18163.8917
235.9633,18425.8667
236.153,18703.7333
236.3427,18977.4417
236.5323,19244.8167
236.7219,19495.7917
236.9115,19724.5083
237.1011,19970.2417
237.2907,20244.2167
237.4803,20509.3917
237.6698,20749.0333
237.8593,21010.85
238.0488,21267.9333
238.2383,21527.425
238.4278,21782.5917
238.6172,22060.1667
238.8066,22315.7583
238.9961,22579.2167
239.1855,22856.9
239.3748,23106.8417
239.5642,23350.3417
239.7536,23612.4333
239.9429,23857.275
240.1322,24091.85
240.3215,24335.225
240.5108,24578.8917
240.7001,24831.9333
240.8893,25073.6417
241.0786,25308.25
241.2677,25539.225
241.457,25798.625
241.6461,25992.4667
241.8353,26193.8
242.0244,26404.0333
242.2136,26608.9167
242.4027,26820.925
242.5918,27033.6167
242.7809,27226.325
242.9699,27340.7167
243.159,27465.45
243.348,27723.1583
243.537,27985.2167
243.726,28211.0167
243.915,28403.5917
244.1039,28594.1583
244.2929,28717.375
244.4818,28787.8917
244.6707,28970.15
244.8596,29224.4083
245.0485,29470.325
245.2373,29708.7917
245.4262,29935.1583
245.615,30117.8917
245.8038,30292.725
245.9926,30482.6
246.1814,30683.2667
246.3701,30715.375
246.5589,30737.775
246.7476,30913.875
246.9363,31184.8583
247.1249,31410.0583
247.3136,31623.5833
247.5023,31819.475
247.6909,32038.875
247.8795,32228.8
248.0681,32431.2667
248.2567,32608.5417
248.4453,32787.4917
248.6338,32950.5833
248.8224,33050.075
249.0109,32993.7833
249.1994,33111.0167
249.3878,33346.85
249.5763,33561.7667
249.7648,33760.1583
249.9532,33952.1833
250.1416,34166.6
250.33,34379.6
250.5183,34592.0583
250.7067,34750.3417
250.8951,34901.6917
251.0834,35036.9333
251.2717,35191.1667
251.46,35316.7333
251.6483,35455.7833
251.8365,35545.6333
252.0247,35523.475
252.213,35646.075
252.4012,35818.0583
252.5894,36043.0
252.7775,36200.925
252.9657,36338.1667
253.1538,36533.225
253.3419,36675.9583
253.53,36781.9083
253.7181,36919.6417
253.9062,37053.8083
254.0942,37172.45
254.2823,37268.2833
254.4703,37363.8917
254.6583,37469.3167
254.8463,37591.775
255.0342,37660.6667
255.2222,37740.35
255.4101,37768.225
255.598,37773.025
255.7859,37879.8
255.9738,38059.6333
256.1616,38220.2833
256.3495,38408.7083
256.5373,38548.9417
256.7251,38752.0083
256.9129,38887.9583
257.1006,38995.0417
257.2884,39141.2083
257.4761,39302.4333
257.6638,39403.35
257.8515,39479.425
258.0392,39564.9917
258.2269,39636.1083
258.4146,39710.0583
258.6022,39798.7583
258.7898,39842.7667
258.9774,39894.775
259.165,39993.0667
259.3525,40092.7167
259.5401,40128.0583
259.7276,40242.775
259.9151,40337.1417
260.1026,40417.3083
260.2901,40522.6667
260.4776,40612.6333
260.665,40768.8667
260.8524,40908.0833
261.0398,41061.8333
261.2272,41122.6
261.4146,41152.6917
261.6019,41248.975
261.7893,41344.1917
261.9766,41412.4917
262.1639,41482.7917
262.3512,41500.875
262.5384,41521.425
262.7257,41562.35
262.9129,41614.6833
263.1001,41665.1917
263.2873,41748.8583
263.4745,41818.9333
263.6617,41777.3417
263.8488,41824.4833
264.0359,41887.1333
264.2231,41916.5833
264.4101,41971.55
264.5972,42026.1333
264.7842,42064.3333
264.9713,42103.8833
265.1583,42108.8167
265.3453,42151.7417
265.5323,42213.9
265.7193,42275.0917
265.9062,42348.1417
266.0931,42380.8083
266.2801,42393.0083
266.4669,42459.7167
266.6538,42505.7917
266.8407,42560.3083
267.0276,42546.1333
267.2143,42548.7333
267.4012,42592.375
267.588,42539.4833
267.7747,42550.95
267.9615,42575.8083
268.1482,42574.65
268.3349,42603.9
268.5217,42612.9917
268.7083,42571.7667
268.895,42569.8
269.0817,42616.7083
269.2682,42609.95
269.4549,42570.4333
269.6415,42496.2583
269.8281,42482.2167
270.0146,42533.4667
270.2012,42539.8083
270.3877,42592.1417
270.5742,42583.9667
270.7607,42586.5333
270.9472,42582.9667
271.1336,42568.9667
271.32,42536.1
271.5065,42512.0583
271.6929,42505.6
271.8792,42547.5583
272.0656,42537.8417
272.252,42557.3167
272.4383,42569.35
272.6246,42544.6917
272.8109,42525.6833
272.9972,42590.8417
273.1835,42625.9583
273.3697,42649.725
273.5559,42668.625
273.7421,42672.825
273.9283,42668.7
274.1145,42656.45
274.3007,42658.125
274.4868,42684.9917
274.6729,42746.0583
274.859,42759.875
275.0451,42754.9083
275.2311,42652.675
275.4172,42676.975
275.6032,42710.6333
275.7892,42745.3417
275.9752,42748.65
276.1612,42782.7417
276.3472,42733.5583
276.5331,42713.2833
276.719,42714.525
276.9049,42714.0917
277.0908,42686.5333
277.2767,42668.8583
277.4625,42684.5333
277.6484,42652.2083
277.8342,42619.0
278.02,42612.275
278.2057,42636.3667
278.3915,42691.025
278.5772,42690.1833
278.763,42639.35
278.9487,42686.9667
279.1343,42727.6833
279.32,42697.5333
279.5057,42642.1333
279.6913,42531.1083
279.877,42505.825
280.0625,42487.3167
280.2481,42428.0333
280.4337,42376.2083
280.6192,42419.6
280.8048,42453.0667
280.9903,42411.7583
281.1758,42357.05
281.3612,42289.825
281.5467,42268.5667
281.7321,42307.5583
281.9175,42316.05
282.1029,42295.8667
282.2884,42283.5917
282.4737,42219.3583
282.6591,42164.4333
282.8444,42153.7833
283.0297,42135.6417
283.215,42124.3583
283.4002,42113.9167
283.5855,42057.0
283.7707,41943.0
283.956,41899.4
284.1412,41876.6417
284.3264,41898.525
284.5115,41927.4333
284.6967,41937.3
284.8818,41880.2583
285.0669,41798.8833
285.252,41788.1083
285.4371,41784.9417
285.6222,41724.45
285.8072,41686.8083
285.9922,41649.5083
286.1772,41668.8833
286.3622,41676.75
286.5472,41616.35
286.7321,41539.7333
286.9171,41570.6167
287.102,41576.3833
287.2869,41597.0
287.4717,41640.7667
287.6566,41635.8417
287.8415,41621.9
288.0263,41589.975
288.2111,41502.725
288.3959,41418.9083
288.5806,41408.7917
288.7654,41414.8417
288.9501,41491.2167
289.1348,41497.1917
289.3195,41484.225
289.5042,41493.1
289.6889,41525.775
289.8735,41428.925
290.0581,41400.3167
290.2428,41314.1
290.4273,41319.225
290.6119,41341.0333
290.7965,41313.9333
290.981,41317.8917
291.1655,41291.65
291.35,41189.1417
291.5345,41110.8417
291.719,41107.9167
291.9034,41114.25
292.0878,41167.9917
292.2722,41143.1583
292.4566,41091.3167
292.641,41092.3833
292.8253,41076.25
293.0096,41028.7333
293.194,41038.8667
293.3783,41029.5333
293.5626,41044.0667
293.7468,41037.8583
293.9311,41028.7583
294.1153,40951.7583
294.2995,40819.6833
294.4837,40729.2833
294.6678,40665.9583
294.852,40622.6667
295.0361,40625.4667
295.2202,40628.775
295.4043,40635.7583
295.5884,40610.825
295.7725,40593.7917
295.9565,40551.7833
296.1405,40472.4333
296.3246,40424.8583
296.5085,40467.1667
296.6925,40505.8833
296.8764,40487.325
297.0603,40446.2917
297.2443,40413.0333
297.4282,40341.8083
297.612,40275.6
297.7959,40218.8917
297.9797,40185.025
298.1635,40119.575
298.3474,40166.45
298.5311,40194.1833
298.7149,40125.0333
298.8987,40030.9667
299.0823,39978.25
299.2661,39891.1583
299.4498,39767.6333
299.6334,39747.3417
299.8171,39736.8917
300.0007,39713.7
300.1843,39694.2417
300.368,39657.275
300.5515,39617.625
300.7351,39575.875
300.9186,39546.35
301.1021,39478.8417
301.2857,39459.0667
301.4691,39424.725
301.6526,39419.025
301.8361,39350.4167
302.0195,39289.3583
302.2029,39260.0417
302.3863,39240.0917
302.5697,39177.8
302.753,39171.2083
302.9364,39182.925
303.1197,39204.475
303.303,39177.5083
303.4863,39094.8417
303.6696,38966.2417
303.8528,38888.1
304.036,38836.2833
304.2192,38839.15
304.4024,38811.9583
304.5856,38738.1
304.7688,38718.35
304.9519,38704.1
305.135,38651.7917
305.3181,38608.5667
305.5012,38565.7167
305.6842,38560.8417
305.8673,38517.475
306.0504,38452.4333
306.2333,38335.7917
306.4163,38313.0417
306.5993,38252.0417
306.7822,38224.9667
306.9652,38208.125
307.1481,38128.9667
307.331,38073.5833
307.5139,38008.4583
307.6967,37949.875
307.8796,37885.225
308.0624,37849.9083
308.2452,37791.075
308.428,37727.075
308.6107,37701.6167
308.7935,37649.4583
308.9762,37600.8167
309.1589,37569.075
309.3416,37506.6667
309.5243,37456.4333
309.7069,37418.2833
309.8896,37346.5083
310.0721,37302.45
310.2548,37271.425
310.4373,37227.4583
310.6199,37229.3083
310.8024,37171.5417
310.985,37132.65
311.1674,37051.2667
311.3499,36957.0583
311.5324,36932.025
311.7148,36955.875
311.8973,36886.65
312.0797,36841.9917
312.2621,36824.2417
312.4445,36774.2083
312.6268,36698.1333
312.8091,36661.525
312.9915,36577.125
313.1738,36528.7
313.356,36448.0833
313.5383,36375.3917
313.7206,36350.95
313.9027,36277.1167
314.085,36225.1333
314.2672,36197.2333
314.4493,36175.7417
314.6314,36159.3417
314.8136,36153.1333
314.9957,36074.15
315.1778,35988.325
315.3598,35955.0333
315.5419,35932.5417
315.724,35903.1083
315.9059,35865.0167
316.088,35818.2833
316.2699,35818.0333
316.4519,35786.5167
316.6338,35719.8167
316.8157,35598.5
316.9977,35540.6667
317.1795,35554.1833
317.3614,35557.65
317.5432,35528.0167
317.7251,35464.4417
317.9069,35375.9
318.0887,35358.1583
318.2704,35284.2
318.4522,35245.9333
318.6339,35241.9917
318.8156,35276.0
318.9973,35227.5917
319.179,35227.9417
319.3607,35218.9333
319.5423,35217.6417
319.7239,35174.4667
319.9055,35119.1
320.0871,35081.3583
320.2687,35047.3167
320.4502,35023.35
320.6317,34955.6833
320.8132,34951.0833
320.9947,34937.4
321.1761,34924.525
321.3576,34917.9167
321.5391,34890.8167
321.7205,34867.6833
321.9019,34814.9417
322.0832,34743.8083
322.2646,34684.2083
322.4459,34645.3833
322.6272,34588.8417
322.8085,34556.1667
322.9898,34529.2833
323.1711,34474.6
323.3523,34448.475
323.5335,34429.3167
323.7147,34479.5417
323.8959,34546.0417
324.0771,34548.3417
324.2582,34512.9167
324.4393,34486.1583
324.6204,34489.2917
324.8015,34472.5
324.9826,34475.475
325.1637,34517.25
325.3447,34496.325
325.5257,34479.25
325.7067,34452.45
325.8877,34372.5083
326.0686,34267.775
326.2496,34222.5667
326.4305,34152.3917
326.6114,34113.825
326.7922,34102.8583
326.9731,34110.825
327.1539,34083.6333
327.3347,34093.1167
327.5155,34112.95
327.6963,34161.9833
327.8771,34160.0667
328.0578,34064.3583
328.2385,33945.4333
328.4193,33895.9917
328.5999,33849.2583
328.7806,33793.2083
328.9613,33812.1667
329.1419,33805.65
329.3225,33810.4167
329.5031,33766.8833
329.6837,33716.925
329.8642,33660.6833
330.0447,33621.5333
330.2252,33561.2
330.4057,33479.375
330.5862,33465.975
330.7667,33475.775
330.9471,33531.1083
331.1275,33501.4
331.3079,33389.2417
331.4883,33317.6083
331.6687,33308.7667
331.849,33231.0833
332.0293,33162.4333
332.2096,33114.175
332.3899,33104.5
332.5702,33141.6167
332.7504,33153.2583
332.9306,33148.5083
333.1108,33097.3
333.291,33019.675
333.4712,32992.1333
333.6514,32987.8333
333.8315,32946.6333
334.0116,32915.9083
334.1917,32908.1917
334.3717,32914.625
334.5518,32926.0417
334.7318,32868.2917
334.9119,32825.1917
335.0918,32819.5833
335.2718,32822.9167
335.4518,32824.0333
335.6317,32795.525
335.8116,32789.7917
335.9915,32751.8
336.1714,32617.9917
336.3513,32602.3083
336.5311,32615.2917
336.7109,32624.8083
336.8907,32580.475
337.0705,32461.15
337.2502,32363.2917
337.43,32334.9
337.6097,32284.875
337.7894,32255.5583
337.9691,32236.4167
338.1488,32246.4583
338.3284,32259.8417
338.508,32294.725
338.6877,32302.4
338.8672,32270.575
339.0468,32210.5667
339.2263,32144.9667
339.4059,32162.325
339.5854,32269.6417
339.7649,32210.2583
339.9443,32166.6833
340.1238,32158.3083
340.3032,32138.7083
340.4826,32135.75
340.662,32057.2083
340.8414,31967.0333
341.0207,31974.6417
341.2001,32012.175
341.3794,31985.5167
341.5587,32035.1417
341.738,32018.625
341.9172,31969.3917
342.0965,31943.7583
342.2757,31823.7
342.4549,31702.6
342.6341,31721.95
342.8132,31708.175
342.9923,31815.4083
343.1715,31917.125
343.3506,31943.225
343.5296,31777.7583
343.7087,31675.375
343.8878,31602.1583
344.0668,31556.9
344.2458,31520.325
344.4248,31459.55
344.6037,31444.7583
344.7827,31452.125
344.9616,31422.5083
345.1405,31433.925
345.3194,31441.8917
345.4982,31376.95
345.6771,31334.8667
345.8559,31312.0333
346.0347,31294.1667
346.2135,31243.9583
346.3923,31278.2
346.571,31249.6667
346.7498,31189.25
346.9285,31231.6
347.1071,31184.4083
347.2859,31092.45
347.4645,31123.3667
347.6431,31153.5417
347.8217,31210.95
348.0003,31261.65
348.1789,31163.3917
348.3574,31040.625
348.5359,30959.2
348.7145,30901.875
348.893,30889.825
349.0714,30879.55
349.2499,30807.2083
349.4283,30740.7583
349.6068,30663.3667
349.7852,30621.6667
349.9635,30648.075
350.1419,30653.1083
350.3202,30620.0167
350.4985,30546.9
350.6768,30490.7
350.8551,30469.425
351.0334,30430.9083
351.2116,30367.025
351.3898,30369.7333
351.568,30342.7917
351.7462,30359.2583
351.9243,30342.65
352.1025,30270.0667
352.2806,30230.0417
352.4587,30196.2833
352.6368,30164.6333
352.8148,30102.3167
352.9929,30071.3167
353.1709,30077.5
353.3489,30064.5833
353.5268,30019.1167
353.7048,29968.9333
353.8828,29952.1417
354.0607,29900.2917
354.2386,29879.6333
354.4165,29850.5417
354.5943,29823.825
354.7722,29798.9333
354.95,29846.2
355.1278,29849.1167
355.3056,29761.2
355.4833,29638.9167
355.6611,29549.7833
355.8388,29489.1417
356.0165,29442.7833
356.1942,29487.9333
356.3719,29544.1417
356.5495,29492.8
356.7271,29432.8667
356.9047,29423.1083
357.0823,29396.3417
357.2599,29420.75
357.4374,29394.8833
357.6149,29312.1417
357.7924,29224.925
357.9699,29189.025
358.1474,29143.8333
358.3248,29056.6917
358.5023,29009.7333
358.6797,28929.4083
358.8571,28914.05
359.0344,28920.6417
359.2118,28862.2833
359.3891,28830.125
359.5664,28800.35
359.7437,28784.3083
359.9209,28712.9583
360.0982,28643.3833
360.2754,28565.8667
360.4526,28592.5
360.6298,28602.4333
360.807,28578.4167
360.9841,28519.5917
361.1613,28474.5833
361.3383,28520.5
361.5154,28534.0583
361.6925,28504.5583
361.8695,28434.1833
362.0466,28380.35
362.2236,28362.9333
362.4005,28357.7583
362.5775,28316.1083
362.7545,28224.575
362.9314,28162.2667
363.1083,28156.9
363.2852,28182.675
363.462,28187.1417
363.6389,28149.9
363.8157,28121.4833
363.9925,28049.75
364.1693,28023.9917
364.346,27925.3917
364.5228,27920.8083
364.6996,27962.0083
364.8762,27952.9167
365.0529,27992.95
365.2296,27985.3917
365.4062,28022.1833
365.5829,27978.15
365.7595,27927.1917
365.9361,27979.7417
366.1126,27940.8917
366.2892,28095.0583
366.4657,28513.725
366.6422,28856.4583
366.8186,28741.8583
366.9951,28913.2417
367.1716,28734.9667
367.348,28620.3583
367.5244,28787.05
367.7008,28774.6083
367.8772,28710.6167
368.0535,28275.6583
368.2298,28432.5
368.4061,28767.95
368.5824,28571.025
368.7586,28731.95
368.9349,28836.8083
369.1111,28483.0917
369.2873,28187.0917
369.4635,28176.8083
369.6396,28241.075
369.8158,28009.475
369.9919,28004.575
370.168,28100.7167
370.3441,28164.0583
370.5202,27900.5083
370.6962,27687.425
370.8722,27580.0833
371.0482,27606.775
371.2242,27721.8
371.4002,28000.6833
371.5761,28111.1583
371.752,27889.0667
371.9279,27886.1833
372.1038,27918.975
372.2796,27795.7667
372.4555,27797.3333
372.6313,27889.8417
372.8071,27757.4083
372.9829,27653.7
373.1586,27686.4
373.3344,27763.4833
373.5101,27596.8417
373.6858,27604.7917
373.8615,27547.1333
374.0371,27624.0917
374.2127,27910.0833
374.3884,27918.05
374.564,27721.2083
374.7395,27665.1333
374.9151,27707.025
375.0906,28073.1667
375.2661,28446.5167
375.4416,28291.8833
375.6171,28414.0
375.7925,28621.05
375.968,28699.5333
376.1434,28442.7167
376.3188,28209.7167
376.4941,28180.0
376.6695,28329.9917
376.8448,28419.525
377.0201,28521.9583
377.1954,28452.8833
377.3707,28618.8167
377.5459,28748.5667
377.7212,29018.9667
377.8964,29871.5583
378.0715,30291.8333
378.2467,29667.7667
378.4218,29803.5167
378.597,29407.4
378.7721,29058.7
378.9472,29221.15
379.1222,29421.6167
379.2973,29997.875
379.4723,30797.125
379.6473,31188.7917
379.8223,30702.5
379.9972,29919.6667
380.1722,29593.175
380.3471,29504.9917
380.522,29482.2667
380.6969,29315.1167
380.8717,29840.0333
381.0466,29712.2583
381.2214,29376.2667
381.3962,29338.0333
381.571,29064.2333
381.7457,28919.5833
381.9204,29188.35
382.0952,29131.2583
382.2699,29378.275
382.4445,30229.625
382.6192,30431.9083
382.7938,31164.4833
382.9685,31800.1667
383.1431,31123.2333
383.3176,30032.975
383.4922,29562.2
383.6667,29585.65
383.8412,29517.975
384.0157,29259.0167
384.1902,29421.2917
384.3646,29824.15
384.5391,29790.9167
384.7134,29879.1667
384.8878,30348.7
385.0622,31034.4417
385.2365,30807.475
385.4109,29869.6167
385.5852,29627.7917
385.7594,29751.7083
385.9337,30113.1
386.1079,30489.05
386.2822,31221.35
386.4564,31631.1
386.6306,30757.7333
386.8047,30893.7917
386.9789,31429.0
387.153,31483.6083
387.3271,32652.4667
387.5012,32439.7417
387.6752,33044.75
387.8492,33970.15
388.0233,33593.1583
388.1972,32635.9833
388.3712,32817.1667
388.5452,32721.6667
388.7191,32917.9083
388.893,33971.95
389.0669,34130.9
389.2408,32305.425
389.4146,30903.0917
389.5884,30130.75
389.7623,29664.0
389.9361,29705.15
390.1098,29838.35
390.2835,30118.0917
390.4573,30038.4333
390.631,29983.5083
390.8047,30442.625
390.9784,30872.35
391.152,30590.3667
391.3256,30691.2
391.4992,30981.15
391.6728,30571.2
391.8464,30825.175
392.0199,31608.35
392.1934,31479.5917
392.3669,31671.4083
392.5403,32323.1
392.7138,32501.0833
392.8873,33184.2583
393.0607,33797.35
393.2341,34227.0833
393.4074,34303.6583
393.5808,33006.4167
393.7542,32182.7917
393.9274,32439.8
394.1007,31895.75
394.274,32488.025
394.4472,32533.1833
394.6205,32869.3667
394.7937,34129.325
394.9668,34789.375
395.14,34066.8167
395.3131,32777.3833
395.4863,31684.7167
395.6594,31598.9583
395.8325,31314.2417
396.0055,31239.425
396.1786,31356.8917
396.3516,31530.55
396.5246,31332.025
396.6975,30893.1417
396.8705,30849.95
397.0434,32041.4833
397.2163,31281.4333
397.3892,30999.225
397.5621,31580.7083
397.735,32150.7
397.9077,33085.9167
398.0806,33551.0667
398.2534,32764.85
398.4261,33373.7833
398.5989,33535.0917
398.7716,34925.6083
398.9443,34643.4167
399.117,34234.15
399.2896,33706.7083
399.4623,33271.6333
399.6349,33005.8917
399.8075,32639.4667
399.9801,31933.3667
400.1526,31933.35
400.3252,31082.35
400.4977,30299.1583
400.6702,30205.9
400.8427,30046.6667
401.0151,30386.85
401.1875,30347.025
401.36,30279.5833
401.5323,30436.675
401.7047,29910.15
401.877,29748.9667
402.0494,29742.1917
402.2216,30102.6
402.394,30700.9417
402.5662,30417.0833
402.7385,30485.9583
402.9107,30387.7417
403.0829,30253.1167
403.2551,30209.875
403.4272,29879.3417
403.5994,29973.25
403.7715,30356.0833
403.9436,30869.7667
404.1156,30734.0333
