Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-27 21:18:09.325486
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2289.5083
218.2508,2341.9167
218.442,2388.7917
218.6332,2445.3583
218.8244,2496.425
219.0156,2552.0417
219.2067,2609.8417
219.3979,2669.0333
219.589,2733.4083
219.7801,2796.85
219.9712,2862.8
220.1623,2931.45
220.3533,3001.625
220.5444,3074.975
220.7354,3151.4917
220.9264,3225.1417
221.1174,3309.9917
221.3083,3391.1167
221.4993,3474.0333
221.6902,3554.2
221.8812,3646.6833
222.0721,3738.5333
222.263,3830.0
222.4538,3929.7417
222.6447,4029.2417
222.8355,4131.9583
223.0264,4234.225
223.2172,4336.0
223.408,4446.4917
223.5987,4559.1417
223.7895,4668.75
223.9802,4791.375
224.1709,4907.6167
224.3616,5033.0167
224.5524,5154.2667
224.743,5286.4333
224.9337,5409.95
225.1243,5548.5583
225.315,5688.7417
225.5056,5817.7917
225.6962,5958.4333
225.8867,6104.45
226.0773,6250.775
226.2678,6396.725
226.4584,6548.9
226.6489,6701.25
226.8394,6849.0583
227.0298,7005.05
227.2203,7171.7333
227.4108,7346.5083
227.6012,7513.8
227.7916,7682.375
227.982,7851.5167
228.1723,8020.9833
228.3627,8199.4333
228.5531,8373.5583
228.7434,8547.6667
228.9337,8730.9833
229.124,8922.4167
229.3143,9111.45
229.5045,9317.1917
229.6948,9519.2167
229.885,9727.9583
230.0752,9935.2
230.2654,10147.0
230.4556,10356.375
230.6457,10562.85
230.8358,10769.9833
231.026,10982.0917
231.2161,11188.5667
231.4062,11401.6833
231.5963,11613.675
231.7863,11836.0917
231.9764,12068.2
232.1664,12299.1917
232.3564,12539.3667
232.5464,12777.2917
232.7364,13011.3083
232.9263,13237.8083
233.1163,13482.05
233.3062,13735.6083
233.4961,13998.0667
233.686,14240.5333
233.8758,14464.9583
234.0657,14698.7167
234.2555,14953.45
234.4454,15199.6083
234.6352,15437.7
234.825,15690.8917
235.0147,15922.8417
235.2045,16168.55
235.3942,16410.2667
235.5839,16650.0333
235.7737,16896.8083
235.9633,17135.7167
236.153,17397.8083
236.3427,17661.8917
236.5323,17911.4417
236.7219,18147.2833
236.9115,18361.2917
237.1011,18587.3417
237.2907,18832.5083
237.4803,19086.6083
237.6698,19317.2667
237.8593,19566.0417
238.0488,19802.0417
238.2383,20044.2167
238.4278,20281.0583
238.6172,20537.3167
238.8066,20787.225
238.9961,21018.975
239.1855,21282.575
239.3748,21516.0833
239.5642,21745.6833
239.7536,21992.8667
239.9429,22219.7333
240.1322,22437.35
240.3215,22664.25
240.5108,22892.65
240.7001,23127.075
240.8893,23353.45
241.0786,23582.7083
241.2677,23792.175
241.457,24036.15
241.6461,24209.9
241.8353,24404.5
242.0244,24592.5833
242.2136,24779.075
242.4027,24981.8167
242.5918,25170.9917
242.7809,25363.95
242.9699,25472.4917
243.159,25586.8833
243.348,25824.0917
243.537,26077.0333
243.726,26286.0833
243.915,26473.2667
244.1039,26638.1417
244.2929,26754.8333
244.4818,26818.5417
244.6707,26987.1417
244.8596,27231.7917
245.0485,27467.9917
245.2373,27681.7667
245.4262,27892.7167
245.615,28061.0917
245.8038,28232.4083
245.9926,28406.825
246.1814,28593.4
246.3701,28620.85
246.5589,28633.2167
246.7476,28803.35
246.9363,29062.025
247.1249,29274.6333
247.3136,29473.4417
247.5023,29656.2917
247.6909,29865.65
247.8795,30034.675
248.0681,30222.0167
248.2567,30399.15
248.4453,30556.7
248.6338,30709.7333
248.8224,30798.225
249.0109,30751.325
249.1994,30859.6417
249.3878,31076.75
249.5763,31289.0917
249.7648,31467.8583
249.9532,31645.875
250.1416,31846.2083
250.33,32042.75
250.5183,32240.8583
250.7067,32380.125
250.8951,32519.9833
251.0834,32651.5167
251.2717,32786.225
251.46,32919.6583
251.6483,33041.2667
251.8365,33120.5167
252.0247,33112.9667
252.213,33218.0
252.4012,33373.3667
252.5894,33592.5667
252.7775,33731.2167
252.9657,33861.825
253.1538,34031.25
253.3419,34169.7667
253.53,34279.7
253.7181,34398.05
253.9062,34532.5917
254.0942,34639.5583
254.2823,34721.5917
254.4703,34812.075
254.6583,34911.2667
254.8463,35014.1
255.0342,35087.2
255.2222,35159.475
255.4101,35191.2667
255.598,35190.925
255.7859,35294.825
255.9738,35450.7083
256.1616,35614.8417
256.3495,35779.2333
256.5373,35908.7417
256.7251,36095.4917
256.9129,36219.2917
257.1006,36323.9667
257.2884,36458.8083
257.4761,36608.7083
257.6638,36706.5
257.8515,36764.5167
258.0392,36850.1083
258.2269,36909.3667
258.4146,36984.3167
258.6022,37073.275
258.7898,37106.7917
258.9774,37163.8833
259.165,37256.375
259.3525,37336.95
259.5401,37367.8167
259.7276,37460.75
259.9151,37562.3167
260.1026,37629.4917
260.2901,37716.9917
260.4776,37825.7
260.665,37972.8333
260.8524,38098.3083
261.0398,38218.6417
261.2272,38294.825
261.4146,38323.0167
261.6019,38400.3833
261.7893,38477.1
261.9766,38547.7167
262.1639,38627.15
262.3512,38635.7917
262.5384,38668.2917
262.7257,38699.325
262.9129,38745.1167
263.1001,38774.125
263.2873,38855.75
263.4745,38909.4667
263.6617,38873.175
263.8488,38919.075
264.0359,38969.1
264.2231,39004.1417
264.4101,39050.2583
264.5972,39105.4
264.7842,39144.4167
264.9713,39170.9417
265.1583,39184.275
265.3453,39225.4667
265.5323,39281.675
265.7193,39324.5
265.9062,39391.85
266.0931,39425.9667
266.2801,39430.0333
266.4669,39486.5167
266.6538,39532.0583
266.8407,39572.7917
267.0276,39568.7167
267.2143,39557.5667
267.4012,39611.3167
267.588,39560.575
267.7747,39571.7583
267.9615,39588.2
268.1482,39593.1167
268.3349,39618.5417
268.5217,39613.175
268.7083,39564.75
268.895,39567.625
269.0817,39602.1167
269.2682,39603.75
269.4549,39569.675
269.6415,39506.9583
269.8281,39500.9833
270.0146,39527.1
270.2012,39550.9833
270.3877,39575.4583
270.5742,39563.6
270.7607,39564.0
270.9472,39559.5417
271.1336,39549.825
271.32,39529.5333
271.5065,39497.95
271.6929,39491.25
271.8792,39523.475
272.0656,39510.95
272.252,39531.2167
272.4383,39541.8667
272.6246,39519.6333
272.8109,39499.6667
272.9972,39559.6
273.1835,39593.6083
273.3697,39609.0667
273.5559,39620.1667
273.7421,39622.6083
273.9283,39611.6167
274.1145,39599.6917
274.3007,39605.1333
274.4868,39622.7167
274.6729,39677.7
274.859,39695.9083
275.0451,39683.3833
275.2311,39589.7917
275.4172,39613.4417
275.6032,39644.8
275.7892,39676.5667
275.9752,39662.1
276.1612,39702.4667
276.3472,39657.2917
276.5331,39628.3583
276.719,39633.825
276.9049,39635.95
277.0908,39604.2167
277.2767,39590.825
277.4625,39605.55
277.6484,39582.1833
277.8342,39545.0833
278.02,39526.3667
278.2057,39559.8167
278.3915,39598.2417
278.5772,39600.6833
278.763,39558.8917
278.9487,39595.075
279.1343,39630.6167
279.32,39595.5
279.5057,39545.7333
279.6913,39437.725
279.877,39420.3083
280.0625,39402.1583
280.2481,39340.35
280.4337,39294.6167
280.6192,39335.5917
280.8048,39362.4
280.9903,39323.2333
281.1758,39272.975
281.3612,39205.3917
281.5467,39183.175
281.7321,39218.6833
281.9175,39217.525
282.1029,39206.975
282.2884,39201.4167
282.4737,39133.2083
282.6591,39083.9083
282.8444,39073.3833
283.0297,39060.1
283.215,39050.075
283.4002,39029.9583
283.5855,38978.2833
283.7707,38881.2583
283.956,38837.6083
284.1412,38804.675
284.3264,38819.0583
284.5115,38854.9417
284.6967,38856.4917
284.8818,38808.1417
285.0669,38737.9333
285.252,38718.2
285.4371,38714.0417
285.6222,38662.9333
285.8072,38623.6833
285.9922,38589.6583
286.1772,38599.825
286.3622,38617.475
286.5472,38554.9917
286.7321,38484.9167
286.9171,38514.625
287.102,38519.625
287.2869,38538.6917
287.4717,38576.95
287.6566,38570.5083
287.8415,38562.3417
288.0263,38540.5667
288.2111,38453.1167
288.3959,38370.875
288.5806,38368.0333
288.7654,38361.7
288.9501,38422.8583
289.1348,38437.0417
289.3195,38433.025
289.5042,38430.8417
289.6889,38460.5917
289.8735,38386.4
290.0581,38336.1583
290.2428,38270.625
290.4273,38267.5583
290.6119,38290.7583
290.7965,38278.2167
290.981,38273.3333
291.1655,38252.6583
291.35,38148.4083
291.5345,38076.0417
291.719,38084.9833
291.9034,38075.4417
292.0878,38125.8917
292.2722,38107.7417
292.4566,38052.5917
292.641,38051.4583
292.8253,38044.2833
293.0096,38003.8333
293.194,38013.6583
293.3783,37995.925
293.5626,38026.3833
293.7468,38007.8333
293.9311,38002.7583
294.1153,37927.175
294.2995,37802.025
294.4837,37725.2833
294.6678,37651.925
294.852,37621.5167
295.0361,37626.0083
295.2202,37626.5667
295.4043,37646.7917
295.5884,37615.2417
295.7725,37593.8083
295.9565,37557.925
296.1405,37471.7917
296.3246,37431.1167
296.5085,37469.1917
296.6925,37507.3833
296.8764,37481.9917
297.0603,37447.9667
297.2443,37407.1083
297.4282,37348.4583
297.612,37281.2667
297.7959,37218.2667
297.9797,37182.4333
298.1635,37117.9417
298.3474,37160.1333
298.5311,37198.325
298.7149,37129.4833
298.8987,37038.3083
299.0823,36989.3167
299.2661,36904.425
299.4498,36790.575
299.6334,36780.825
299.8171,36777.525
300.0007,36747.15
300.1843,36721.375
300.368,36692.1583
300.5515,36652.35
300.7351,36622.9
300.9186,36595.45
301.1021,36531.5333
301.2857,36510.6167
301.4691,36479.5083
301.6526,36490.9667
301.8361,36418.8
302.0195,36362.4167
302.2029,36329.4
302.3863,36310.85
302.5697,36259.3167
302.753,36254.6083
302.9364,36264.725
303.1197,36282.8
303.303,36255.0917
303.4863,36187.1333
303.6696,36072.7583
303.8528,35995.7417
304.036,35939.1083
304.2192,35946.6083
304.4024,35909.3167
304.5856,35855.3167
304.7688,35825.5917
304.9519,35810.9583
305.135,35766.1167
305.3181,35723.075
305.5012,35695.5583
305.6842,35687.6333
305.8673,35642.8
306.0504,35590.1667
306.2333,35486.2917
306.4163,35459.2417
306.5993,35409.5667
306.7822,35386.9333
306.9652,35362.675
307.1481,35306.5083
307.331,35245.1333
307.5139,35187.9833
307.6967,35125.95
307.8796,35070.4667
308.0624,35036.3667
308.2452,34975.875
308.428,34918.75
308.6107,34898.7083
308.7935,34846.2583
308.9762,34806.2167
309.1589,34775.2083
309.3416,34718.725
309.5243,34675.125
309.7069,34636.35
309.8896,34578.3
310.0721,34531.6167
310.2548,34503.3833
310.4373,34464.4167
310.6199,34461.9333
310.8024,34397.9417
310.985,34366.325
311.1674,34277.3583
311.3499,34204.575
311.5324,34188.1583
311.7148,34202.6417
311.8973,34135.8583
312.0797,34107.0583
312.2621,34088.725
312.4445,34035.9083
312.6268,33957.9083
312.8091,33931.6833
312.9915,33850.225
313.1738,33809.075
313.356,33730.225
313.5383,33665.8
313.7206,33634.0667
313.9027,33576.725
314.085,33540.9
314.2672,33505.7917
314.4493,33485.2417
314.6314,33474.65
314.8136,33464.3417
314.9957,33397.1333
315.1778,33315.8667
315.3598,33284.1917
315.5419,33267.3167
315.724,33244.4417
315.9059,33204.65
316.088,33160.2833
316.2699,33163.775
316.4519,33123.4
316.6338,33054.45
316.8157,32936.4583
316.9977,32898.3417
317.1795,32901.7333
317.3614,32893.4583
317.5432,32878.1583
317.7251,32821.0667
317.9069,32748.575
318.0887,32726.45
318.2704,32666.575
318.4522,32626.4417
318.6339,32612.275
318.8156,32644.525
318.9973,32599.425
319.179,32595.2583
319.3607,32598.5
319.5423,32589.0083
319.7239,32545.3917
319.9055,32495.6083
320.0871,32455.475
320.2687,32424.1583
320.4502,32396.3833
320.6317,32327.9583
320.8132,32321.675
320.9947,32311.4333
321.1761,32311.4667
321.3576,32290.7917
321.5391,32278.5333
321.7205,32235.675
321.9019,32193.6833
322.0832,32127.1833
322.2646,32066.3833
322.4459,32025.1583
322.6272,31979.05
322.8085,31943.4583
322.9898,31909.55
323.1711,31859.7083
323.3523,31828.6667
323.5335,31808.0833
323.7147,31855.3417
323.8959,31907.7083
324.0771,31901.025
324.2582,31862.8333
324.4393,31835.5667
324.6204,31836.175
324.8015,31819.4
324.9826,31825.2167
325.1637,31872.0583
325.3447,31848.35
325.5257,31839.6667
325.7067,31803.1167
325.8877,31721.7
326.0686,31619.575
326.2496,31573.4667
326.4305,31522.325
326.6114,31491.875
326.7922,31471.7
326.9731,31480.8583
327.1539,31457.4083
327.3347,31462.9667
327.5155,31473.8583
327.6963,31526.1167
327.8771,31530.2417
328.0578,31450.9833
328.2385,31332.0583
328.4193,31294.5667
328.5999,31250.1833
328.7806,31193.125
328.9613,31197.1917
329.1419,31166.0083
329.3225,31167.7667
329.5031,31102.875
329.6837,31053.5
329.8642,31010.1417
330.0447,30963.4333
330.2252,30916.625
330.4057,30863.1417
330.5862,30845.6417
330.7667,30859.2917
330.9471,30899.7583
331.1275,30875.675
331.3079,30789.9
331.4883,30738.5
331.6687,30727.0
331.849,30663.5833
332.0293,30588.7833
332.2096,30546.925
332.3899,30541.6083
332.5702,30557.15
332.7504,30569.9917
332.9306,30574.2167
333.1108,30519.8333
333.291,30441.925
333.4712,30424.8417
333.6514,30438.85
333.8315,30405.9917
334.0116,30379.2417
334.1917,30374.6833
334.3717,30377.3167
334.5518,30376.1417
334.7318,30325.6667
334.9119,30292.3417
335.0918,30294.1
335.2718,30290.6333
335.4518,30270.1583
335.6317,30243.9917
335.8116,30259.325
335.9915,30244.4917
336.1714,30148.1833
336.3513,30115.5167
336.5311,30114.8333
336.7109,30124.9583
336.8907,30082.7417
337.0705,29990.975
337.2502,29902.3667
337.43,29860.7
337.6097,29797.775
337.7894,29773.8667
337.9691,29765.9333
338.1488,29776.9
338.3284,29774.0417
338.508,29800.85
338.6877,29794.9083
338.8672,29773.15
339.0468,29714.6583
339.2263,29665.0
339.4059,29692.3333
339.5854,29785.6083
339.7649,29712.6083
339.9443,29669.9833
340.1238,29653.0
340.3032,29641.8667
340.4826,29646.05
340.662,29570.775
340.8414,29501.1333
341.0207,29511.625
341.2001,29524.75
341.3794,29522.5833
341.5587,29577.9667
341.738,29547.375
341.9172,29487.8167
342.0965,29461.5
342.2757,29347.3417
342.4549,29251.2833
342.6341,29268.9667
342.8132,29259.5
342.9923,29340.25
343.1715,29436.1667
343.3506,29473.0167
343.5296,29306.9583
343.7087,29216.6167
343.8878,29160.1083
344.0668,29140.3917
344.2458,29129.6333
344.4248,29067.0083
344.6037,29045.0417
344.7827,29035.9083
344.9616,28992.65
345.1405,28988.8333
345.3194,29004.0917
345.4982,28933.4333
345.6771,28899.6
345.8559,28898.125
346.0347,28883.375
346.2135,28848.4
346.3923,28864.375
346.571,28829.025
346.7498,28766.6833
346.9285,28801.7417
347.1071,28746.5083
347.2859,28678.8167
347.4645,28717.9833
347.6431,28762.6167
347.8217,28807.0333
348.0003,28831.8833
348.1789,28747.3083
348.3574,28636.4917
348.5359,28568.15
348.7145,28500.4167
348.893,28495.8917
349.0714,28504.2833
349.2499,28437.1083
349.4283,28363.7417
349.6068,28285.8333
349.7852,28257.3333
349.9635,28265.1417
350.1419,28251.4167
350.3202,28210.9417
350.4985,28144.7917
350.6768,28097.6833
350.8551,28063.2417
351.0334,28047.3
351.2116,28004.6667
351.3898,28011.0667
351.568,27983.3167
351.7462,27990.3833
351.9243,27952.5833
352.1025,27908.5167
352.2806,27874.5667
352.4587,27864.875
352.6368,27841.3583
352.8148,27774.8
352.9929,27718.525
353.1709,27722.8667
353.3489,27707.075
353.5268,27654.0
353.7048,27615.9
353.8828,27582.3083
354.0607,27535.8667
354.2386,27529.9667
354.4165,27499.65
354.5943,27458.0333
354.7722,27446.5667
354.95,27476.35
355.1278,27482.925
355.3056,27411.875
355.4833,27312.2417
355.6611,27228.6167
355.8388,27170.6167
356.0165,27134.8583
356.1942,27160.9333
356.3719,27211.4833
356.5495,27176.1167
356.7271,27143.2917
356.9047,27139.0667
357.0823,27140.6333
357.2599,27140.1083
357.4374,27110.4917
357.6149,27023.0667
357.7924,26941.925
357.9699,26931.225
358.1474,26914.975
358.3248,26842.4333
358.5023,26794.5333
358.6797,26732.65
358.8571,26700.8167
359.0344,26679.575
359.2118,26594.9833
359.3891,26564.4917
359.5664,26519.5917
359.7437,26498.1917
359.9209,26421.9917
360.0982,26364.1667
360.2754,26303.775
360.4526,26348.35
360.6298,26354.4167
360.807,26340.7333
360.9841,26310.7917
361.1613,26255.675
361.3383,26294.475
361.5154,26299.2417
361.6925,26265.6333
361.8695,26230.3917
362.0466,26187.475
362.2236,26147.7
362.4005,26127.3167
362.5775,26066.0417
362.7545,25950.1333
362.9314,25899.4167
363.1083,25937.15
363.2852,25990.8167
363.462,25970.8083
363.6389,25933.325
363.8157,25890.5
363.9925,25804.1083
364.1693,25775.775
364.346,25693.4917
364.5228,25714.0667
364.6996,25750.1833
364.8762,25766.9333
365.0529,25783.5333
365.2296,25762.175
365.4062,25780.4583
365.5829,25726.1333
365.7595,25667.5
365.9361,25704.7333
366.1126,25669.7333
366.2892,25820.2833
366.4657,26230.7
366.6422,26534.0833
366.8186,26434.9583
366.9951,26597.925
367.1716,26425.5167
367.348,26307.525
367.5244,26462.15
367.7008,26460.1333
367.8772,26412.8833
368.0535,26020.9833
368.2298,26178.1583
368.4061,26477.5083
368.5824,26289.0167
368.7586,26462.6417
368.9349,26555.75
369.1111,26186.1417
369.2873,25882.0333
369.4635,25892.5583
369.6396,25937.5083
369.8158,25726.95
369.9919,25700.0
370.168,25796.9333
370.3441,25873.4583
370.5202,25653.9833
370.6962,25487.4667
370.8722,25382.075
371.0482,25400.6417
371.2242,25475.2667
371.4002,25690.275
371.5761,25787.1667
371.752,25597.225
371.9279,25636.275
372.1038,25719.0333
372.2796,25600.3667
372.4555,25574.0167
372.6313,25629.9167
372.8071,25505.9333
372.9829,25399.9083
373.1586,25435.9917
373.3344,25550.675
373.5101,25446.6333
373.6858,25461.4
373.8615,25385.9
374.0371,25401.95
374.2127,25650.4917
374.3884,25678.2
374.564,25524.075
374.7395,25490.3833
374.9151,25552.7833
375.0906,25897.8
375.2661,26172.1917
375.4416,25977.3333
375.6171,26084.9833
375.7925,26306.6917
375.968,26412.1333
376.1434,26145.925
376.3188,25934.0667
376.4941,25908.175
376.6695,26045.4
376.8448,26137.0583
377.0201,26210.8
377.1954,26134.4667
377.3707,26259.7167
377.5459,26369.7083
377.7212,26622.3333
377.8964,27415.5083
378.0715,27758.1667
378.2467,27174.4583
378.4218,27302.3333
378.597,26935.3167
378.7721,26679.6
378.9472,26841.15
379.1222,27044.675
379.2973,27581.9917
379.4723,28341.1333
379.6473,28719.3333
379.8223,28259.025
379.9972,27537.875
380.1722,27186.8833
380.3471,27079.825
380.522,27018.8417
380.6969,26895.3333
380.8717,27398.8417
381.0466,27233.675
381.2214,26918.7
381.3962,26922.6583
381.571,26708.9417
381.7457,26584.9583
381.9204,26828.7667
382.0952,26802.65
382.2699,27047.825
382.4445,27839.6417
382.6192,28079.4
382.7938,28779.0833
382.9685,29360.1
383.1431,28692.85
383.3176,27690.8
383.4922,27279.3
383.6667,27274.7083
383.8412,27216.1
384.0157,26987.85
384.1902,27118.175
384.3646,27434.425
384.5391,27365.8333
384.7134,27434.5917
384.8878,27868.0583
385.0622,28530.7667
385.2365,28274.9
385.4109,27400.75
385.5852,27206.0833
385.7594,27345.5417
385.9337,27705.5333
386.1079,28084.2417
386.2822,28715.95
386.4564,29022.9833
386.6306,28207.1917
386.8047,28362.4583
386.9789,28878.3417
387.153,28976.0
387.3271,30080.3417
387.5012,29811.9167
387.6752,30381.575
387.8492,31278.4833
388.0233,30905.9333
388.1972,30023.6833
388.3712,30211.075
388.5452,30088.9083
388.7191,30320.2917
388.893,31323.9583
389.0669,31389.6
389.2408,29610.5167
389.4146,28286.7417
389.5884,27561.15
389.7623,27097.725
389.9361,27123.5
390.1098,27261.7833
390.2835,27505.85
390.4573,27457.725
390.631,27428.6333
390.8047,27834.5333
390.9784,28171.4
391.152,27884.0333
391.3256,27971.875
391.4992,28233.225
391.6728,27839.9917
391.8464,28114.3417
392.0199,28888.4083
392.1934,28794.3333
392.3669,29019.1417
392.5403,29592.1417
392.7138,29828.0917
392.8873,30524.6917
393.0607,31185.175
393.2341,31622.6167
393.4074,31750.2167
393.5808,30515.2833
393.7542,29735.4167
393.9274,29897.575
394.1007,29306.4583
394.274,29852.2667
394.4472,29862.575
394.6205,30160.1083
394.7937,31300.925
394.9668,31873.9167
395.14,31110.8667
395.3131,29904.6083
395.4863,28890.1
395.6594,28826.95
395.8325,28550.9583
396.0055,28480.3
396.1786,28659.7083
396.3516,28898.075
396.5246,28750.4667
396.6975,28411.75
396.8705,28491.6167
397.0434,29628.1333
397.2163,28834.0583
397.3892,28510.85
397.5621,28998.5
397.735,29438.475
397.9077,30258.975
398.0806,30557.1083
398.2534,29838.8417
398.4261,30397.9333
398.5989,30590.1
398.7716,31858.4583
398.9443,31537.4167
399.117,31134.6917
399.2896,30623.8167
399.4623,30192.5083
399.6349,29978.875
399.8075,29643.5083
399.9801,28962.15
400.1526,28924.9167
400.3252,28081.9
400.4977,27372.65
400.6702,27364.0083
400.8427,27186.125
401.0151,27462.4583
401.1875,27395.9583
401.36,27317.15
401.5323,27462.925
401.7047,26951.95
401.877,26823.7333
402.0494,26784.925
402.2216,27134.7417
402.394,27678.55
402.5662,27405.1583
402.7385,27467.0
402.9107,27346.775
403.0829,27262.0917
403.2551,27283.3667
403.4272,27003.7
403.5994,27067.325
403.7715,27375.1583
403.9436,27774.0417
404.1156,27665.9917
