Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-27 01:26:55.143640
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2164.75
218.2508,2211.7583
218.442,2256.8167
218.6332,2310.8917
218.8244,2356.6583
219.0156,2408.4667
219.2067,2462.7333
219.3979,2518.5833
219.589,2576.6417
219.7801,2635.5167
219.9712,2696.6917
220.1623,2759.0333
220.3533,2824.7833
220.5444,2896.7333
220.7354,2966.9917
220.9264,3034.775
221.1174,3111.3667
221.3083,3188.3
221.4993,3262.5667
221.6902,3342.1417
221.8812,3425.5917
222.0721,3511.0667
222.263,3596.8333
222.4538,3692.1917
222.6447,3783.55
222.8355,3876.3583
223.0264,3971.8333
223.2172,4069.0083
223.408,4172.0333
223.5987,4277.6667
223.7895,4378.8417
223.9802,4491.8333
224.1709,4599.8
224.3616,4716.45
224.5524,4831.7
224.743,4952.875
224.9337,5065.5333
225.1243,5198.775
225.315,5326.375
225.5056,5447.125
225.6962,5586.0333
225.8867,5717.0583
226.0773,5853.4583
226.2678,5985.5667
226.4584,6133.0583
226.6489,6277.2417
226.8394,6416.0583
227.0298,6566.5917
227.2203,6715.325
227.4108,6882.4917
227.6012,7037.875
227.7916,7193.0917
227.982,7357.0833
228.1723,7512.6583
228.3627,7683.6333
228.5531,7841.3
228.7434,8007.7917
228.9337,8181.2
229.124,8357.925
229.3143,8534.6583
229.5045,8733.1
229.6948,8917.3417
229.885,9115.225
230.0752,9310.4083
230.2654,9506.525
230.4556,9704.1417
230.6457,9900.45
230.8358,10097.6167
231.026,10292.3083
231.2161,10492.65
231.4062,10692.325
231.5963,10887.175
231.7863,11093.6583
231.9764,11311.6667
232.1664,11533.425
232.3564,11762.2917
232.5464,11979.4
232.7364,12204.5333
232.9263,12417.6833
233.1163,12648.7083
233.3062,12883.1417
233.4961,13131.75
233.686,13363.6083
233.8758,13575.725
234.0657,13794.575
234.2555,14031.6
234.4454,14266.025
234.6352,14494.8667
234.825,14727.7583
235.0147,14953.325
235.2045,15181.675
235.3942,15408.4
235.5839,15643.4417
235.7737,15871.325
235.9633,16102.925
236.153,16350.575
236.3427,16595.4417
236.5323,16830.2833
236.7219,17052.5
236.9115,17252.9917
237.1011,17469.7667
237.2907,17712.2833
237.4803,17944.6333
237.6698,18159.0917
237.8593,18396.2417
238.0488,18629.6667
238.2383,18860.2167
238.4278,19074.5917
238.6172,19326.3417
238.8066,19555.1667
238.9961,19785.875
239.1855,20028.9417
239.3748,20251.0333
239.5642,20466.1917
239.7536,20702.2917
239.9429,20921.5667
240.1322,21120.175
240.3215,21337.5583
240.5108,21558.675
240.7001,21785.8833
240.8893,21999.85
241.0786,22206.9333
241.2677,22410.275
241.457,22634.8667
241.6461,22810.2
241.8353,22993.4917
242.0244,23178.3167
242.2136,23359.5583
242.4027,23546.125
242.5918,23726.3
242.7809,23900.575
242.9699,23996.8083
243.159,24116.2583
243.348,24337.1667
243.537,24573.1333
243.726,24767.4917
243.915,24941.7667
244.1039,25110.925
244.2929,25220.25
244.4818,25274.9833
244.6707,25436.525
244.8596,25663.2917
245.0485,25881.6083
245.2373,26089.7833
245.4262,26291.5667
245.615,26459.4583
245.8038,26611.625
245.9926,26784.8
246.1814,26951.7
246.3701,26972.025
246.5589,26997.65
246.7476,27154.75
246.9363,27393.2583
247.1249,27593.8583
247.3136,27786.7167
247.5023,27958.0917
247.6909,28154.6333
247.8795,28316.8333
248.0681,28493.975
248.2567,28649.2333
248.4453,28806.8333
248.6338,28959.7167
248.8224,29043.7917
249.0109,28997.0
249.1994,29107.3083
249.3878,29312.775
249.5763,29505.7833
249.7648,29674.5167
249.9532,29836.0667
250.1416,30032.8
250.33,30221.5167
250.5183,30407.375
250.7067,30536.1417
250.8951,30665.3333
251.0834,30790.5333
251.2717,30922.4
251.46,31041.7333
251.6483,31168.25
251.8365,31241.6417
252.0247,31231.05
252.213,31336.1667
252.4012,31487.9417
252.5894,31683.0583
252.7775,31821.3417
252.9657,31949.9583
253.1538,32109.5083
253.3419,32236.375
253.53,32342.0167
253.7181,32455.0417
253.9062,32577.8417
254.0942,32690.8833
254.2823,32768.4
254.4703,32850.8
254.6583,32944.8667
254.8463,33044.1667
255.0342,33107.675
255.2222,33174.1917
255.4101,33214.2167
255.598,33209.0583
255.7859,33318.0
255.9738,33472.8917
256.1616,33617.6667
256.3495,33774.4833
256.5373,33899.0083
256.7251,34081.3833
256.9129,34189.1917
257.1006,34294.3583
257.2884,34417.9
257.4761,34573.1917
257.6638,34655.05
257.8515,34718.1167
258.0392,34786.2333
258.2269,34863.4083
258.4146,34933.5
258.6022,35020.5
258.7898,35062.2917
258.9774,35115.4
259.165,35196.5833
259.3525,35266.925
259.5401,35292.4333
259.7276,35388.4
259.9151,35479.3333
260.1026,35554.475
260.2901,35650.925
260.4776,35735.1
260.665,35891.1917
260.8524,36015.4083
261.0398,36124.8917
261.2272,36195.4083
261.4146,36219.7917
261.6019,36284.9417
261.7893,36367.025
261.9766,36436.9917
262.1639,36518.1667
262.3512,36524.1333
262.5384,36558.2
262.7257,36587.4917
262.9129,36632.7
263.1001,36662.8667
263.2873,36738.4417
263.4745,36799.75
263.6617,36758.6917
263.8488,36800.35
264.0359,36861.85
264.2231,36897.6667
264.4101,36942.6083
264.5972,36995.6833
264.7842,37028.9583
264.9713,37070.6583
265.1583,37071.725
265.3453,37102.95
265.5323,37165.6917
265.7193,37213.5083
265.9062,37282.025
266.0931,37308.625
266.2801,37319.2417
266.4669,37365.8833
266.6538,37411.7583
266.8407,37459.5833
267.0276,37448.775
267.2143,37449.05
267.4012,37487.05
267.588,37452.475
267.7747,37462.2083
267.9615,37488.8833
268.1482,37479.6167
268.3349,37505.5667
268.5217,37507.2167
268.7083,37474.1333
268.895,37472.6583
269.0817,37508.7833
269.2682,37495.8583
269.4549,37482.0083
269.6415,37411.8667
269.8281,37414.1583
270.0146,37455.5417
270.2012,37477.55
270.3877,37500.575
270.5742,37496.5667
270.7607,37492.5333
270.9472,37483.1917
271.1336,37473.9583
271.32,37459.275
271.5065,37438.3083
271.6929,37424.45
271.8792,37463.325
272.0656,37461.5833
272.252,37480.7917
272.4383,37492.725
272.6246,37459.925
272.8109,37448.3833
272.9972,37502.3417
273.1835,37530.7167
273.3697,37558.6
273.5559,37568.6333
273.7421,37576.4417
273.9283,37569.075
274.1145,37553.5417
274.3007,37559.3333
274.4868,37578.2083
274.6729,37628.7333
274.859,37637.1417
275.0451,37642.1583
275.2311,37550.2667
275.4172,37574.8083
275.6032,37607.0
275.7892,37637.525
275.9752,37635.525
276.1612,37661.1083
276.3472,37626.0667
276.5331,37611.1417
276.719,37615.5
276.9049,37610.9833
277.0908,37576.5083
277.2767,37576.275
277.4625,37583.9833
277.6484,37564.5583
277.8342,37528.6083
278.02,37517.75
278.2057,37550.725
278.3915,37586.6333
278.5772,37579.4667
278.763,37554.9333
278.9487,37591.3167
279.1343,37619.175
279.32,37603.9
279.5057,37548.7
279.6913,37447.3583
279.877,37422.3917
280.0625,37408.8333
280.2481,37361.1
280.4337,37327.325
280.6192,37357.0083
280.8048,37386.0333
280.9903,37350.7667
281.1758,37299.3833
281.3612,37243.725
281.5467,37214.4667
281.7321,37247.6583
281.9175,37254.15
282.1029,37234.9
282.2884,37233.95
282.4737,37180.5417
282.6591,37133.1833
282.8444,37116.625
283.0297,37110.85
283.215,37107.9833
283.4002,37092.7417
283.5855,37037.9167
283.7707,36942.2167
283.956,36908.8333
284.1412,36886.2667
284.3264,36895.8167
284.5115,36921.8333
284.6967,36938.25
284.8818,36893.2417
285.0669,36820.4417
285.252,36803.3583
285.4371,36802.85
285.6222,36764.3083
285.8072,36728.3583
285.9922,36700.1833
286.1772,36702.5667
286.3622,36719.8667
286.5472,36663.8417
286.7321,36600.9667
286.9171,36629.1667
287.102,36624.175
287.2869,36637.4667
287.4717,36689.4917
287.6566,36684.925
287.8415,36669.4417
288.0263,36648.4167
288.2111,36572.7583
288.3959,36501.4917
288.5806,36492.775
288.7654,36492.0917
288.9501,36556.1167
289.1348,36567.025
289.3195,36561.4
289.5042,36560.8333
289.6889,36592.3083
289.8735,36512.85
290.0581,36480.675
290.2428,36407.475
290.4273,36407.65
290.6119,36430.5333
290.7965,36416.8083
290.981,36411.35
291.1655,36397.775
291.35,36301.4667
291.5345,36229.175
291.719,36226.0917
291.9034,36233.075
292.0878,36276.4917
292.2722,36261.325
292.4566,36213.7667
292.641,36212.7167
292.8253,36207.2167
293.0096,36163.2583
293.194,36180.0167
293.3783,36163.9667
293.5626,36178.375
293.7468,36172.65
293.9311,36172.2417
294.1153,36099.3833
294.2995,35980.3083
294.4837,35912.4083
294.6678,35835.8083
294.852,35807.2083
295.0361,35812.7667
295.2202,35806.4333
295.4043,35826.475
295.5884,35802.475
295.7725,35783.2333
295.9565,35755.2333
296.1405,35677.85
296.3246,35637.2917
296.5085,35673.2167
296.6925,35711.1083
296.8764,35687.0583
297.0603,35646.8417
297.2443,35612.3917
297.4282,35565.3
297.612,35494.1833
297.7959,35431.0583
297.9797,35408.3583
298.1635,35344.65
298.3474,35399.3833
298.5311,35417.2583
298.7149,35350.0917
298.8987,35255.5917
299.0823,35228.8917
299.2661,35151.55
299.4498,35039.525
299.6334,35021.525
299.8171,35009.9333
300.0007,34993.8
300.1843,34975.5833
300.368,34948.5583
300.5515,34908.025
300.7351,34877.1417
300.9186,34832.925
301.1021,34786.1417
301.2857,34764.9417
301.4691,34738.5833
301.6526,34743.1083
301.8361,34690.4083
302.0195,34633.5667
302.2029,34604.55
302.3863,34590.4583
302.5697,34529.675
302.753,34525.6667
302.9364,34537.6833
303.1197,34554.3583
303.303,34527.7667
303.4863,34461.325
303.6696,34350.7417
303.8528,34275.25
304.036,34235.7333
304.2192,34229.2583
304.4024,34207.125
304.5856,34143.6667
304.7688,34120.325
304.9519,34105.1833
305.135,34070.5833
305.3181,34025.0917
305.5012,33989.2083
305.6842,33978.9
305.8673,33948.5417
306.0504,33886.2917
306.2333,33789.825
306.4163,33769.0167
306.5993,33717.15
306.7822,33693.4333
306.9652,33677.925
307.1481,33615.3417
307.331,33558.525
307.5139,33508.15
307.6967,33449.2333
307.8796,33399.6083
308.0624,33361.6417
308.2452,33309.1333
308.428,33251.8167
308.6107,33230.0417
308.7935,33180.2333
308.9762,33139.425
309.1589,33103.3583
309.3416,33054.075
309.5243,33005.8083
309.7069,32967.6667
309.8896,32909.025
310.0721,32861.9333
310.2548,32838.4083
310.4373,32812.9833
310.6199,32802.075
310.8024,32737.125
310.985,32714.4
311.1674,32630.875
311.3499,32551.4
311.5324,32531.1833
311.7148,32540.075
311.8973,32478.075
312.0797,32447.2417
312.2621,32427.425
312.4445,32370.7083
312.6268,32306.4417
312.8091,32282.775
312.9915,32202.85
313.1738,32161.8333
313.356,32090.0333
313.5383,32024.9167
313.7206,31993.8417
313.9027,31934.6667
314.085,31895.3167
314.2672,31862.125
314.4493,31847.7667
314.6314,31833.4333
314.8136,31821.9417
314.9957,31748.95
315.1778,31676.0917
315.3598,31642.45
315.5419,31623.7417
315.724,31605.1583
315.9059,31572.8583
316.088,31527.0167
316.2699,31537.1667
316.4519,31491.0583
316.6338,31424.8583
316.8157,31327.9417
316.9977,31282.8917
317.1795,31284.525
317.3614,31269.6083
317.5432,31253.7167
317.7251,31198.525
317.9069,31116.6583
318.0887,31097.7583
318.2704,31031.25
318.4522,30986.9417
318.6339,30979.0167
318.8156,31018.525
318.9973,30970.025
319.179,30959.9833
319.3607,30962.3583
319.5423,30959.3167
319.7239,30921.2833
319.9055,30867.7
320.0871,30823.7917
320.2687,30796.925
320.4502,30765.85
320.6317,30701.7667
320.8132,30694.6333
320.9947,30672.2667
321.1761,30678.675
321.3576,30652.9
321.5391,30638.8333
321.7205,30608.3
321.9019,30546.9417
322.0832,30497.5083
322.2646,30433.475
322.4459,30399.6833
322.6272,30355.4583
322.8085,30316.2083
322.9898,30289.575
323.1711,30240.5167
323.3523,30200.9
323.5335,30185.1333
323.7147,30214.7417
323.8959,30271.1667
324.0771,30266.65
324.2582,30223.95
324.4393,30198.15
324.6204,30199.9833
324.8015,30175.2667
324.9826,30193.25
325.1637,30237.9833
325.3447,30207.3333
325.5257,30194.1417
325.7067,30160.325
325.8877,30087.7917
326.0686,29989.3417
326.2496,29950.15
326.4305,29884.0
326.6114,29836.925
326.7922,29839.5
326.9731,29829.2583
327.1539,29812.275
327.3347,29821.7083
327.5155,29829.25
327.6963,29877.9667
327.8771,29870.8833
328.0578,29797.2833
328.2385,29685.8667
328.4193,29650.375
328.5999,29604.4583
328.7806,29546.775
328.9613,29549.5333
329.1419,29512.6833
329.3225,29509.7833
329.5031,29455.8
329.6837,29400.3417
329.8642,29355.175
330.0447,29314.625
330.2252,29262.05
330.4057,29211.8333
330.5862,29195.9583
330.7667,29210.65
330.9471,29246.5083
331.1275,29219.0833
331.3079,29122.1583
331.4883,29078.8167
331.6687,29069.4833
331.849,28998.3417
332.0293,28933.325
332.2096,28891.3333
332.3899,28886.925
332.5702,28890.35
332.7504,28903.6
332.9306,28909.5167
333.1108,28848.8167
333.291,28771.375
333.4712,28756.6667
333.6514,28761.1
333.8315,28736.525
334.0116,28696.35
334.1917,28695.9083
334.3717,28693.2667
334.5518,28692.1583
334.7318,28644.7083
334.9119,28612.2333
335.0918,28604.0417
335.2718,28591.6167
335.4518,28596.2
335.6317,28554.95
335.8116,28568.4167
335.9915,28554.3
336.1714,28457.8
336.3513,28420.75
336.5311,28416.0167
336.7109,28424.4417
336.8907,28385.675
337.0705,28302.6667
337.2502,28207.8083
337.43,28166.5583
337.6097,28105.6667
337.7894,28082.4
337.9691,28071.8
338.1488,28082.7833
338.3284,28082.3417
338.508,28104.8917
338.6877,28099.225
338.8672,28067.65
339.0468,28007.6333
339.2263,27962.125
339.4059,27987.525
339.5854,28069.1917
339.7649,28001.2333
339.9443,27951.1583
340.1238,27932.0583
340.3032,27925.3917
340.4826,27922.2833
340.662,27854.95
340.8414,27786.4417
341.0207,27795.4
341.2001,27819.4417
341.3794,27797.8333
341.5587,27843.4667
341.738,27819.35
341.9172,27768.425
342.0965,27733.95
342.2757,27629.9917
342.4549,27534.8917
342.6341,27549.75
342.8132,27539.1917
342.9923,27625.9583
343.1715,27708.0
343.3506,27743.6417
343.5296,27588.2167
343.7087,27496.325
343.8878,27441.8083
344.0668,27417.5417
344.2458,27404.6333
344.4248,27339.3583
344.6037,27313.2
344.7827,27311.6833
344.9616,27263.85
345.1405,27263.4667
345.3194,27265.3333
345.4982,27211.9167
345.6771,27168.1083
345.8559,27167.1917
346.0347,27155.5
346.2135,27121.0917
346.3923,27128.75
346.571,27100.2583
346.7498,27037.4083
346.9285,27066.1083
347.1071,27017.125
347.2859,26945.8
347.4645,26983.8667
347.6431,27023.1333
347.8217,27061.4417
348.0003,27083.475
348.1789,27000.4667
348.3574,26898.7833
348.5359,26826.2833
348.7145,26764.425
348.893,26763.275
349.0714,26761.95
349.2499,26699.3417
349.4283,26629.775
349.6068,26559.7167
349.7852,26532.2333
349.9635,26524.275
350.1419,26516.75
350.3202,26484.3083
350.4985,26414.5667
350.6768,26373.475
350.8551,26339.2667
351.0334,26319.55
351.2116,26270.7667
351.3898,26286.5333
351.568,26256.3833
351.7462,26248.7333
351.9243,26222.05
352.1025,26170.4333
352.2806,26142.15
352.4587,26131.2167
352.6368,26107.5583
352.8148,26042.65
352.9929,25988.8333
353.1709,25993.3167
353.3489,25980.775
353.5268,25930.3583
353.7048,25883.4833
353.8828,25856.0833
354.0607,25817.5833
354.2386,25805.225
354.4165,25766.5917
354.5943,25739.1083
354.7722,25716.6583
354.95,25752.5417
355.1278,25747.7333
355.3056,25687.4667
355.4833,25584.825
355.6611,25512.475
355.8388,25454.9417
356.0165,25418.8917
356.1942,25446.7833
356.3719,25486.2917
356.5495,25458.9
356.7271,25424.775
356.9047,25421.8833
357.0823,25412.325
357.2599,25414.8667
357.4374,25384.9083
357.6149,25305.4167
357.7924,25226.775
357.9699,25218.4583
358.1474,25195.8917
358.3248,25120.6333
358.5023,25074.425
358.6797,25021.6667
358.8571,24991.95
359.0344,24970.9083
359.2118,24887.1167
359.3891,24860.5
359.5664,24820.1583
359.7437,24795.75
359.9209,24733.875
360.0982,24666.2917
360.2754,24618.2417
360.4526,24653.0417
360.6298,24665.175
360.807,24644.8833
360.9841,24618.6833
361.1613,24565.5333
361.3383,24599.35
361.5154,24596.5583
361.6925,24561.5
361.8695,24530.0333
362.0466,24493.8
362.2236,24450.2583
362.4005,24438.9917
362.5775,24376.75
362.7545,24265.3833
362.9314,24218.0167
363.1083,24243.8083
363.2852,24288.4833
363.462,24274.0
363.6389,24241.625
363.8157,24206.6833
363.9925,24135.3333
364.1693,24094.125
364.346,24024.8833
364.5228,24035.825
364.6996,24076.7833
364.8762,24081.6167
365.0529,24103.6833
365.2296,24081.9417
365.4062,24090.2667
365.5829,24042.4333
365.7595,23980.375
365.9361,24020.825
366.1126,23988.475
366.2892,24127.4167
366.4657,24511.325
366.6422,24777.6
366.8186,24696.325
366.9951,24846.575
367.1716,24687.9917
367.348,24593.2
367.5244,24726.225
367.7008,24726.4583
367.8772,24668.4917
368.0535,24312.825
368.2298,24465.3417
368.4061,24736.2333
368.5824,24563.6083
368.7586,24725.4167
368.9349,24799.3917
369.1111,24456.5583
369.2873,24182.475
369.4635,24196.675
369.6396,24230.5333
369.8158,24028.625
369.9919,24004.475
370.168,24092.725
370.3441,24157.05
370.5202,23957.2167
370.6962,23799.95
370.8722,23706.4833
371.0482,23718.2917
371.2242,23789.1417
371.4002,24003.8917
371.5761,24079.1083
371.752,23900.925
371.9279,23944.1917
372.1038,24018.2
372.2796,23908.45
372.4555,23887.7083
372.6313,23930.725
372.8071,23812.275
372.9829,23720.7
373.1586,23759.075
373.3344,23855.5583
373.5101,23754.925
373.6858,23769.2917
373.8615,23700.8417
374.0371,23718.85
374.2127,23950.7417
374.3884,23966.3417
374.564,23828.475
374.7395,23799.9083
374.9151,23863.4583
375.0906,24182.425
375.2661,24429.5917
375.4416,24255.8333
375.6171,24354.0417
375.7925,24568.5583
375.968,24653.7917
376.1434,24408.325
376.3188,24209.2667
376.4941,24185.1083
376.6695,24312.45
376.8448,24393.9333
377.0201,24463.3667
377.1954,24393.5667
377.3707,24509.8833
377.5459,24615.525
377.7212,24856.8083
377.8964,25596.7333
378.0715,25902.3833
378.2467,25353.5917
378.4218,25479.7333
378.597,25134.6
378.7721,24902.8583
378.9472,25052.8167
379.1222,25235.0833
379.2973,25747.2917
379.4723,26437.3583
379.6473,26783.4833
379.8223,26341.4
379.9972,25688.625
380.1722,25375.45
380.3471,25270.6917
380.522,25208.5833
380.6969,25104.6917
380.8717,25565.4583
381.0466,25400.2583
381.2214,25125.2333
381.3962,25112.7583
381.571,24916.7583
381.7457,24800.4417
381.9204,25031.3083
382.0952,24998.425
382.2699,25236.1333
382.4445,25958.1
382.6192,26182.0667
382.7938,26821.75
382.9685,27355.1083
383.1431,26714.4167
383.3176,25788.7833
383.4922,25412.8833
383.6667,25416.375
383.8412,25347.8167
384.0157,25144.325
384.1902,25267.2
384.3646,25551.2833
384.5391,25491.1333
384.7134,25575.0083
384.8878,25987.3333
385.0622,26603.1917
385.2365,26350.9667
385.4109,25555.8167
385.5852,25376.0
385.7594,25503.85
385.9337,25830.6917
386.1079,26186.6667
386.2822,26769.3833
386.4564,27031.025
386.6306,26278.2417
386.8047,26420.275
386.9789,26896.2667
387.153,26985.1083
387.3271,28003.8
387.5012,27755.1083
387.6752,28281.1583
387.8492,29126.775
388.0233,28758.5583
388.1972,27960.1333
388.3712,28125.9667
388.5452,28014.8833
388.7191,28221.8083
388.893,29158.125
389.0669,29193.9833
389.2408,27549.3167
389.4146,26351.6
389.5884,25679.9833
389.7623,25257.9
389.9361,25283.5667
390.1098,25411.0083
390.2835,25637.2583
390.4573,25584.025
390.631,25556.5833
390.8047,25937.875
390.9784,26236.225
391.152,25981.0
391.3256,26059.3167
391.4992,26292.325
391.6728,25937.45
391.8464,26190.3583
392.0199,26918.85
392.1934,26826.825
392.3669,27054.0083
392.5403,27574.925
392.7138,27805.6917
392.8873,28442.9417
393.0607,29065.0333
393.2341,29476.4583
393.4074,29573.9
393.5808,28418.75
393.7542,27707.85
393.9274,27855.025
394.1007,27309.2583
394.274,27819.0417
394.4472,27821.2833
394.6205,28118.8417
394.7937,29173.1417
394.9668,29702.7333
395.14,28981.2167
395.3131,27860.825
395.4863,26929.9333
395.6594,26868.4667
395.8325,26606.6833
396.0055,26544.3917
396.1786,26699.4167
396.3516,26930.0917
396.5246,26786.2917
396.6975,26467.0583
396.8705,26568.125
397.0434,27588.775
397.2163,26859.8167
397.3892,26568.95
397.5621,27023.8833
397.735,27440.4583
397.9077,28192.1667
398.0806,28446.8583
398.2534,27812.6667
398.4261,28315.175
398.5989,28527.6
398.7716,29664.7583
398.9443,29380.3
399.117,28985.6417
399.2896,28538.3917
399.4623,28132.0
399.6349,27927.2167
399.8075,27600.575
399.9801,26969.425
400.1526,26939.7583
400.3252,26153.6083
400.4977,25506.0
400.6702,25491.0833
400.8427,25331.5167
401.0151,25587.0833
401.1875,25521.0667
401.36,25448.5167
401.5323,25573.5833
401.7047,25109.3667
401.877,24984.475
402.0494,24951.175
402.2216,25282.4
402.394,25773.3667
402.5662,25526.3083
402.7385,25574.3333
402.9107,25465.925
403.0829,25396.275
403.2551,25399.45
403.4272,25153.1083
403.5994,25198.4583
403.7715,25499.075
403.9436,25847.525
404.1156,25761.6917
