Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-27 18:36:02.175418
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2363.8833
218.2508,2416.6917
218.442,2465.0167
218.6332,2522.2833
218.8244,2574.2833
219.0156,2633.4667
219.2067,2694.7667
219.3979,2756.375
219.589,2822.2667
219.7801,2887.2667
219.9712,2955.925
220.1623,3024.6167
220.3533,3099.1083
220.5444,3174.2833
220.7354,3253.5833
220.9264,3330.7833
221.1174,3417.675
221.3083,3502.575
221.4993,3586.2167
221.6902,3667.6167
221.8812,3766.425
222.0721,3859.7417
222.263,3957.7333
222.4538,4061.0917
222.6447,4162.3583
222.8355,4269.6167
223.0264,4374.075
223.2172,4478.0667
223.408,4591.9333
223.5987,4707.7417
223.7895,4822.575
223.9802,4944.525
224.1709,5068.3583
224.3616,5194.6
224.5524,5324.0083
224.743,5453.7417
224.9337,5580.9833
225.1243,5728.7667
225.315,5867.5417
225.5056,6002.4917
225.6962,6153.6833
225.8867,6298.2917
226.0773,6453.275
226.2678,6598.8083
226.4584,6758.6667
226.6489,6916.1667
226.8394,7067.7583
227.0298,7231.6917
227.2203,7396.85
227.4108,7580.6583
227.6012,7753.3667
227.7916,7921.675
227.982,8098.1417
228.1723,8269.4083
228.3627,8453.3333
228.5531,8635.6667
228.7434,8813.0167
228.9337,9002.1833
229.124,9196.6167
229.3143,9392.725
229.5045,9603.5333
229.6948,9809.1083
229.885,10027.2333
230.0752,10238.0833
230.2654,10451.475
230.4556,10667.8083
230.6457,10884.0
230.8358,11098.0167
231.026,11316.175
231.2161,11526.25
231.4062,11744.5417
231.5963,11961.3917
231.7863,12188.6167
231.9764,12428.1333
232.1664,12669.7917
232.3564,12918.6417
232.5464,13147.9167
232.7364,13397.1917
232.9263,13631.2167
233.1163,13885.8
233.3062,14134.3
233.4961,14407.6917
233.686,14654.6333
233.8758,14885.3417
234.0657,15122.6333
234.2555,15381.8667
234.4454,15629.0833
234.6352,15885.35
234.825,16140.825
235.0147,16374.8833
235.2045,16630.325
235.3942,16881.5667
235.5839,17130.5417
235.7737,17379.4667
235.9633,17620.0
236.153,17888.8333
236.3427,18154.9167
236.5323,18410.325
236.7219,18650.2083
236.9115,18871.7083
237.1011,19103.0417
237.2907,19360.3333
237.4803,19621.075
237.6698,19848.4667
237.8593,20098.85
238.0488,20354.3167
238.2383,20598.7
238.4278,20836.9167
238.6172,21109.775
238.8066,21344.675
238.9961,21596.025
239.1855,21862.9583
239.3748,22105.35
239.5642,22347.425
239.7536,22584.5083
239.9429,22826.35
240.1322,23034.3583
240.3215,23282.1583
240.5108,23519.9167
240.7001,23758.975
240.8893,23989.9083
241.0786,24215.725
241.2677,24436.9583
241.457,24687.575
241.6461,24861.975
241.8353,25063.5583
242.0244,25256.7583
242.2136,25450.625
242.4027,25653.625
242.5918,25851.9583
242.7809,26041.3667
242.9699,26153.675
243.159,26276.3
243.348,26517.8917
243.537,26768.5
243.726,26981.4583
243.915,27165.225
244.1039,27348.7333
244.2929,27463.9333
244.4818,27528.5333
244.6707,27704.25
244.8596,27957.6583
245.0485,28189.675
245.2373,28414.1083
245.4262,28632.425
245.615,28811.125
245.8038,28970.325
245.9926,29152.45
246.1814,29349.8333
246.3701,29379.45
246.5589,29397.8667
246.7476,29568.225
246.9363,29824.8167
247.1249,30046.2417
247.3136,30250.35
247.5023,30438.0583
247.6909,30644.1
247.8795,30825.4083
248.0681,31027.075
248.2567,31195.6083
248.4453,31361.0167
248.6338,31522.175
248.8224,31611.075
249.0109,31552.6167
249.1994,31668.9583
249.3878,31897.925
249.5763,32108.7833
249.7648,32293.075
249.9532,32478.4
250.1416,32675.775
250.33,32886.0
250.5183,33090.55
250.7067,33236.9333
250.8951,33379.0917
251.0834,33515.65
251.2717,33653.3583
251.46,33779.0833
251.6483,33916.6083
251.8365,33990.6667
252.0247,33978.9083
252.213,34090.625
252.4012,34257.85
252.5894,34480.425
252.7775,34626.5167
252.9657,34756.0167
253.1538,34935.6
253.3419,35080.4167
253.53,35185.4833
253.7181,35306.225
253.9062,35442.6417
254.0942,35555.225
254.2823,35653.7417
254.4703,35740.3083
254.6583,35839.2583
254.8463,35956.4167
255.0342,36021.2
255.2222,36093.0667
255.4101,36130.0833
255.598,36118.425
255.7859,36223.2583
255.9738,36403.8083
256.1616,36564.1167
256.3495,36741.075
256.5373,36871.2083
256.7251,37071.4833
256.9129,37198.55
257.1006,37296.4833
257.2884,37442.7833
257.4761,37588.7167
257.6638,37693.85
257.8515,37752.3833
258.0392,37837.875
258.2269,37911.675
258.4146,37980.3333
258.6022,38073.4
258.7898,38103.3833
258.9774,38159.0917
259.165,38256.7
259.3525,38346.6083
259.5401,38389.825
259.7276,38488.1667
259.9151,38573.4917
260.1026,38658.525
260.2901,38757.0583
260.4776,38850.9167
260.665,38996.5667
260.8524,39134.0417
261.0398,39266.3833
261.2272,39345.4167
261.4146,39382.7833
261.6019,39456.3417
261.7893,39547.6667
261.9766,39613.0
262.1639,39693.8583
262.3512,39700.1417
262.5384,39731.2167
262.7257,39757.6917
262.9129,39812.2583
263.1001,39846.175
263.2873,39937.0833
263.4745,39993.925
263.6617,39957.1333
263.8488,40015.2
264.0359,40058.3417
264.2231,40096.625
264.4101,40140.825
264.5972,40196.525
264.7842,40237.6083
264.9713,40273.1667
265.1583,40281.7417
265.3453,40323.1083
265.5323,40385.0083
265.7193,40434.7167
265.9062,40506.7583
266.0931,40542.1167
266.2801,40548.1917
266.4669,40612.5917
266.6538,40662.4833
266.8407,40708.875
267.0276,40711.2667
267.2143,40701.25
267.4012,40749.85
267.588,40695.9333
267.7747,40709.25
267.9615,40726.975
268.1482,40731.75
268.3349,40760.9833
268.5217,40769.9917
268.7083,40723.9083
268.895,40723.9417
269.0817,40759.4
269.2682,40764.1167
269.4549,40729.7667
269.6415,40649.5333
269.8281,40645.7833
270.0146,40682.6833
270.2012,40703.8167
270.3877,40740.575
270.5742,40731.9167
270.7607,40737.525
270.9472,40729.9083
271.1336,40716.9417
271.32,40693.075
271.5065,40663.6917
271.6929,40662.1
271.8792,40692.625
272.0656,40692.875
272.252,40704.0
272.4383,40717.25
272.6246,40699.3083
272.8109,40686.4167
272.9972,40736.1583
273.1835,40769.9
273.3697,40798.3
273.5559,40812.4
273.7421,40831.7
273.9283,40813.4333
274.1145,40801.2333
274.3007,40806.5167
274.4868,40830.4667
274.6729,40878.0
274.859,40894.1917
275.0451,40898.35
275.2311,40800.9583
275.4172,40822.1
275.6032,40858.0333
275.7892,40889.675
275.9752,40890.4
276.1612,40924.3167
276.3472,40879.7917
276.5331,40855.025
276.719,40858.5833
276.9049,40861.7
277.0908,40828.5417
277.2767,40817.7
277.4625,40834.4333
277.6484,40806.1333
277.8342,40763.725
278.02,40766.5583
278.2057,40795.8833
278.3915,40838.925
278.5772,40842.7333
278.763,40796.6083
278.9487,40832.2
279.1343,40864.925
279.32,40852.8917
279.5057,40791.65
279.6913,40689.5417
279.877,40661.4167
280.0625,40648.5167
280.2481,40584.9083
280.4337,40536.0
280.6192,40575.2583
280.8048,40606.675
280.9903,40565.7667
281.1758,40514.95
281.3612,40460.5
281.5467,40433.6167
281.7321,40476.6
281.9175,40481.1917
282.1029,40450.4667
282.2884,40457.3583
282.4737,40386.075
282.6591,40333.8
282.8444,40327.2667
283.0297,40313.0
283.215,40299.7667
283.4002,40287.9667
283.5855,40234.7333
283.7707,40125.0333
283.956,40081.5583
284.1412,40057.2
284.3264,40075.8083
284.5115,40114.375
284.6967,40122.9167
284.8818,40062.7417
285.0669,39980.625
285.252,39974.9667
285.4371,39974.1167
285.6222,39920.6583
285.8072,39879.9167
285.9922,39838.45
286.1772,39854.2
286.3622,39864.7583
286.5472,39808.8333
286.7321,39745.875
286.9171,39779.5167
287.102,39766.8333
287.2869,39786.825
287.4717,39822.4083
287.6566,39822.5083
287.8415,39816.1667
288.0263,39792.9083
288.2111,39702.9417
288.3959,39628.1833
288.5806,39613.35
288.7654,39618.7833
288.9501,39695.0833
289.1348,39704.6833
289.3195,39685.85
289.5042,39691.925
289.6889,39724.825
289.8735,39643.425
290.0581,39598.675
290.2428,39523.2417
290.4273,39517.8667
290.6119,39550.9583
290.7965,39527.3667
290.981,39533.1583
291.1655,39506.0667
291.35,39400.1833
291.5345,39327.3167
291.719,39329.075
291.9034,39327.8167
292.0878,39372.5083
292.2722,39358.1417
292.4566,39300.3417
292.641,39311.225
292.8253,39299.8667
293.0096,39247.05
293.194,39263.7
293.3783,39240.8333
293.5626,39262.775
293.7468,39256.775
293.9311,39252.425
294.1153,39169.4833
294.2995,39046.9
294.4837,38957.4167
294.6678,38894.3833
294.852,38853.7333
295.0361,38854.9
295.2202,38859.0333
295.4043,38863.9167
295.5884,38836.4417
295.7725,38824.9417
295.9565,38781.9417
296.1405,38703.2833
296.3246,38658.1833
296.5085,38694.8833
296.6925,38740.1167
296.8764,38719.2083
297.0603,38678.225
297.2443,38627.9917
297.4282,38577.0833
297.612,38506.325
297.7959,38439.15
297.9797,38406.5833
298.1635,38332.4833
298.3474,38382.7333
298.5311,38411.0833
298.7149,38341.1917
298.8987,38238.075
299.0823,38196.7583
299.2661,38111.0417
299.4498,37997.7583
299.6334,37985.45
299.8171,37978.4667
300.0007,37948.9417
300.1843,37922.875
300.368,37896.7833
300.5515,37853.75
300.7351,37815.85
300.9186,37782.3917
301.1021,37719.3583
301.2857,37695.425
301.4691,37670.7833
301.6526,37672.8833
301.8361,37605.25
302.0195,37547.775
302.2029,37516.925
302.3863,37496.675
302.5697,37443.6667
302.753,37423.85
302.9364,37440.2917
303.1197,37469.0333
303.303,37440.8083
303.4863,37360.1583
303.6696,37243.775
303.8528,37158.0333
304.036,37112.2167
304.2192,37106.25
304.4024,37078.6667
304.5856,37005.7833
304.7688,36982.35
304.9519,36977.925
305.135,36933.1917
305.3181,36879.8167
305.5012,36845.4167
305.6842,36848.95
305.8673,36804.7583
306.0504,36739.0167
306.2333,36639.4583
306.4163,36607.7833
306.5993,36558.4583
306.7822,36526.025
306.9652,36513.1583
307.1481,36445.6333
307.331,36382.7583
307.5139,36322.8917
307.6967,36263.475
307.8796,36211.95
308.0624,36163.9417
308.2452,36102.7167
308.428,36050.3
308.6107,36026.3333
308.7935,35972.2
308.9762,35931.6333
309.1589,35901.3
309.3416,35847.7583
309.5243,35796.4167
309.7069,35760.3417
309.8896,35693.1333
310.0721,35638.5167
310.2548,35622.0167
310.4373,35578.7833
310.6199,35581.7417
310.8024,35515.325
310.985,35471.825
311.1674,35398.5917
311.3499,35310.3917
311.5324,35289.6583
311.7148,35303.325
311.8973,35232.5833
312.0797,35208.1333
312.2621,35180.8833
312.4445,35133.3583
312.6268,35063.4667
312.8091,35018.475
312.9915,34937.9667
313.1738,34895.2917
313.356,34825.2833
313.5383,34744.2917
313.7206,34720.45
313.9027,34656.175
314.085,34615.1583
314.2672,34578.5
314.4493,34564.0
314.6314,34555.05
314.8136,34541.4417
314.9957,34471.3333
315.1778,34392.8167
315.3598,34352.625
315.5419,34340.7333
315.724,34317.9417
315.9059,34276.8833
316.088,34230.3417
316.2699,34231.2583
316.4519,34194.3083
316.6338,34119.6417
316.8157,34004.6333
316.9977,33961.1667
317.1795,33964.05
317.3614,33962.075
317.5432,33941.0
317.7251,33873.1917
317.9069,33805.4417
318.0887,33775.6083
318.2704,33715.675
318.4522,33674.875
318.6339,33656.35
318.8156,33694.65
318.9973,33648.7917
319.179,33639.6167
319.3607,33644.0667
319.5423,33641.6583
319.7239,33598.15
319.9055,33542.8333
320.0871,33502.5
320.2687,33471.05
320.4502,33442.2583
320.6317,33377.7833
320.8132,33369.2333
320.9947,33347.8167
321.1761,33353.8333
321.3576,33331.9917
321.5391,33311.1333
321.7205,33276.1083
321.9019,33231.7083
322.0832,33157.325
322.2646,33102.075
322.4459,33064.1917
322.6272,33013.9167
322.8085,32972.725
322.9898,32949.45
323.1711,32885.7
323.3523,32854.8333
323.5335,32832.1917
323.7147,32868.8917
323.8959,32927.5417
324.0771,32927.5667
324.2582,32886.7083
324.4393,32854.2083
324.6204,32859.5
324.8015,32847.375
324.9826,32858.7583
325.1637,32903.4667
325.3447,32884.0167
325.5257,32864.625
325.7067,32830.65
325.8877,32754.0083
326.0686,32637.1333
326.2496,32605.6167
326.4305,32537.0083
326.6114,32500.0167
326.7922,32486.425
326.9731,32503.9667
327.1539,32480.6167
327.3347,32483.8583
327.5155,32488.9167
327.6963,32542.375
327.8771,32547.5583
328.0578,32472.85
328.2385,32346.325
328.4193,32306.15
328.5999,32260.85
328.7806,32202.7167
328.9613,32213.7833
329.1419,32185.8333
329.3225,32186.525
329.5031,32132.3
329.6837,32074.6917
329.8642,32019.4833
330.0447,31977.0333
330.2252,31938.3833
330.4057,31873.5583
330.5862,31859.1583
330.7667,31868.4167
330.9471,31913.4917
331.1275,31894.6167
331.3079,31790.3083
331.4883,31731.8083
331.6687,31727.85
331.849,31657.7417
332.0293,31593.4917
332.2096,31544.2417
332.3899,31550.7917
332.5702,31564.1917
332.7504,31574.0417
332.9306,31588.5583
333.1108,31524.25
333.291,31440.725
333.4712,31429.275
333.6514,31440.5333
333.8315,31406.2083
334.0116,31373.3417
334.1917,31368.6667
334.3717,31369.1833
334.5518,31375.125
334.7318,31321.125
334.9119,31295.1083
335.0918,31289.2667
335.2718,31280.7083
335.4518,31273.1417
335.6317,31243.8667
335.8116,31254.6833
335.9915,31244.575
336.1714,31142.5083
336.3513,31105.45
336.5311,31104.6417
336.7109,31113.75
336.8907,31070.0083
337.0705,30974.1667
337.2502,30873.95
337.43,30843.8917
337.6097,30777.35
337.7894,30748.0333
337.9691,30744.025
338.1488,30761.5417
338.3284,30758.3083
338.508,30782.3333
338.6877,30792.0
338.8672,30760.7083
339.0468,30701.2083
339.2263,30646.9
339.4059,30674.5083
339.5854,30768.5667
339.7649,30694.75
339.9443,30641.3167
340.1238,30624.275
340.3032,30620.8
340.4826,30616.0833
340.662,30547.8667
340.8414,30473.5667
341.0207,30499.1417
341.2001,30511.6917
341.3794,30505.425
341.5587,30556.875
341.738,30528.8
341.9172,30468.65
342.0965,30434.0583
342.2757,30321.75
342.4549,30224.675
342.6341,30244.075
342.8132,30229.2667
342.9923,30314.675
343.1715,30409.3167
343.3506,30457.925
343.5296,30283.1
343.7087,30188.3583
343.8878,30128.5917
344.0668,30112.2
344.2458,30094.5083
344.4248,30028.2083
344.6037,30001.6917
344.7827,30000.5167
344.9616,29959.3667
345.1405,29959.6583
345.3194,29965.825
345.4982,29898.65
345.6771,29862.3917
345.8559,29863.4083
346.0347,29848.4667
346.2135,29813.8583
346.3923,29816.3583
346.571,29792.2833
346.7498,29728.95
346.9285,29755.225
347.1071,29707.025
347.2859,29635.8083
347.4645,29675.15
347.6431,29721.1
347.8217,29770.7
348.0003,29800.5667
348.1789,29701.625
348.3574,29595.35
348.5359,29513.1167
348.7145,29450.4083
348.893,29449.3667
349.0714,29450.95
349.2499,29389.1917
349.4283,29308.0833
349.6068,29230.6167
349.7852,29205.4083
349.9635,29211.975
350.1419,29197.4833
350.3202,29157.625
350.4985,29091.0167
350.6768,29048.3583
350.8551,29015.4167
351.0334,28986.7167
351.2116,28946.5333
351.3898,28952.9167
351.568,28931.4833
351.7462,28931.2333
351.9243,28898.4833
352.1025,28841.9583
352.2806,28810.7
352.4587,28803.8917
352.6368,28777.275
352.8148,28705.25
352.9929,28647.0083
353.1709,28649.6667
353.3489,28641.45
353.5268,28588.4667
353.7048,28535.2
353.8828,28514.6833
354.0607,28462.9417
354.2386,28458.825
354.4165,28420.6
354.5943,28386.525
354.7722,28375.15
354.95,28406.3917
355.1278,28410.8167
355.3056,28339.4917
355.4833,28236.9
355.6611,28144.725
355.8388,28089.275
356.0165,28042.1
356.1942,28072.9083
356.3719,28131.1417
356.5495,28106.775
356.7271,28062.675
356.9047,28062.4083
357.0823,28055.8583
357.2599,28058.3167
357.4374,28020.7667
357.6149,27932.225
357.7924,27847.9
357.9699,27833.825
358.1474,27817.6333
358.3248,27739.9833
358.5023,27700.7417
358.6797,27633.6167
358.8571,27596.4917
359.0344,27579.75
359.2118,27494.6083
359.3891,27459.9917
359.5664,27425.7
359.7437,27395.2
359.9209,27323.9417
360.0982,27248.6
360.2754,27197.9667
360.4526,27231.875
360.6298,27253.4083
360.807,27230.1583
360.9841,27207.025
361.1613,27139.7
361.3383,27165.6917
361.5154,27183.1667
361.6925,27148.8
361.8695,27112.675
362.0466,27075.8833
362.2236,27026.4917
362.4005,27008.9833
362.5775,26951.675
362.7545,26831.8917
362.9314,26779.9833
363.1083,26816.7333
363.2852,26859.0
363.462,26850.35
363.6389,26809.7167
363.8157,26771.625
363.9925,26679.3917
364.1693,26651.775
364.346,26563.4667
364.5228,26580.8083
364.6996,26627.775
364.8762,26631.75
365.0529,26659.5667
365.2296,26630.7
365.4062,26645.2833
365.5829,26594.2167
365.7595,26533.4833
365.9361,26571.1583
366.1126,26542.25
366.2892,26689.7667
366.4657,27113.5
366.6422,27437.225
366.8186,27329.7833
366.9951,27502.7
367.1716,27321.6
367.348,27202.1417
367.5244,27348.7167
367.7008,27350.5083
367.8772,27314.55
368.0535,26903.55
368.2298,27051.825
368.4061,27375.6833
368.5824,27183.8417
368.7586,27343.65
368.9349,27451.425
369.1111,27077.9833
369.2873,26761.6083
369.4635,26761.9333
369.6396,26823.15
369.8158,26593.575
369.9919,26566.5417
370.168,26662.0667
370.3441,26745.1417
370.5202,26521.45
370.6962,26342.5917
370.8722,26243.6333
371.0482,26254.7417
371.2242,26331.25
371.4002,26562.575
371.5761,26657.7583
371.752,26458.375
371.9279,26492.4667
372.1038,26584.3583
372.2796,26466.675
372.4555,26441.725
372.6313,26496.225
372.8071,26373.4
372.9829,26263.9333
373.1586,26292.7333
373.3344,26414.7333
373.5101,26308.8167
373.6858,26324.7417
373.8615,26231.9417
374.0371,26255.7167
374.2127,26505.7833
374.3884,26544.2917
374.564,26389.725
374.7395,26342.9583
374.9151,26410.1833
375.0906,26758.125
375.2661,27058.4167
375.4416,26857.9667
375.6171,26951.6417
375.7925,27200.925
375.968,27308.375
376.1434,27038.2917
376.3188,26806.275
376.4941,26770.65
376.6695,26917.9417
376.8448,27011.2083
377.0201,27101.525
377.1954,27014.5417
377.3707,27145.4333
377.5459,27253.9667
377.7212,27514.8417
377.8964,28335.6583
378.0715,28714.6583
378.2467,28096.0333
378.4218,28214.5083
378.597,27853.9333
378.7721,27569.5667
378.9472,27739.8167
379.1222,27945.1833
379.2973,28502.7167
379.4723,29288.5167
379.6473,29684.1667
379.8223,29238.7083
379.9972,28471.45
380.1722,28101.9
380.3471,27984.85
380.522,27938.7667
380.6969,27800.45
380.8717,28310.4083
381.0466,28154.3417
381.2214,27823.5
381.3962,27823.5083
381.571,27610.9417
381.7457,27475.15
381.9204,27726.7917
382.0952,27711.1917
382.2699,27941.4333
382.4445,28775.7083
382.6192,29014.2417
382.7938,29734.6667
382.9685,30348.7583
383.1431,29683.6833
383.3176,28638.3833
383.4922,28181.275
383.6667,28189.5417
383.8412,28145.425
384.0157,27895.175
384.1902,28020.475
384.3646,28354.1083
384.5391,28291.7917
384.7134,28349.7083
384.8878,28786.1417
385.0622,29477.0083
385.2365,29253.7667
385.4109,28321.0167
385.5852,28103.5333
385.7594,28242.1083
385.9337,28629.5917
386.1079,29024.7167
386.2822,29659.125
386.4564,30020.3417
386.6306,29169.0833
386.8047,29291.275
386.9789,29833.2583
387.153,29934.3083
387.3271,31078.3833
387.5012,30818.1833
387.6752,31383.2833
387.8492,32307.3333
388.0233,31961.7833
388.1972,31011.3083
388.3712,31205.3333
388.5452,31071.8083
388.7191,31319.4417
388.893,32339.55
389.0669,32480.3167
389.2408,30634.3417
389.4146,29237.5417
389.5884,28469.875
389.7623,27988.1333
389.9361,28036.625
390.1098,28165.075
390.2835,28438.3333
390.4573,28387.8
390.631,28354.2833
390.8047,28758.4
390.9784,29130.775
391.152,28830.9083
391.3256,28896.9333
391.4992,29185.5
391.6728,28792.6833
391.8464,29049.1333
392.0199,29852.0
392.1934,29782.7
392.3669,29967.1417
392.5403,30593.2833
392.7138,30801.6167
392.8873,31542.1583
393.0607,32199.775
393.2341,32683.5417
393.4074,32817.2333
393.5808,31559.8583
393.7542,30696.8583
393.9274,30882.8417
394.1007,30291.3083
394.274,30830.3167
394.4472,30868.2583
394.6205,31147.1667
394.7937,32320.05
394.9668,32950.3083
395.14,32199.5333
395.3131,30927.6917
395.4863,29833.7333
395.6594,29764.05
395.8325,29518.925
396.0055,29432.4333
396.1786,29620.275
396.3516,29865.3667
396.5246,29719.7417
396.6975,29370.4333
396.8705,29410.35
397.0434,30611.4333
397.2163,29813.6667
397.3892,29456.05
397.5621,29941.1333
397.735,30407.425
397.9077,31253.2667
398.0806,31618.8667
398.2534,30821.3
398.4261,31424.6833
398.5989,31558.85
398.7716,32931.4167
398.9443,32599.5333
399.117,32191.5333
399.2896,31620.0583
399.4623,31197.7167
399.6349,30953.6667
399.8075,30632.8167
399.9801,29917.3333
400.1526,29888.075
400.3252,29043.5917
400.4977,28282.475
400.6702,28282.9333
400.8427,28086.6167
401.0151,28377.6333
401.1875,28336.825
401.36,28227.4333
401.5323,28397.9083
401.7047,27863.325
401.877,27726.25
402.0494,27674.6333
402.2216,28025.7333
402.394,28616.3583
402.5662,28340.0667
402.7385,28396.6833
402.9107,28262.3833
403.0829,28179.2
403.2551,28206.3583
403.4272,27907.6417
403.5994,27974.575
403.7715,28282.2833
403.9436,28721.8917
404.1156,28587.0833
