Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-27 18:46:06.431872
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2356.9083
218.2508,2408.1167
218.442,2457.5583
218.6332,2517.2667
218.8244,2569.9333
219.0156,2628.6917
219.2067,2688.075
219.3979,2748.1333
219.589,2814.0333
219.7801,2877.5583
219.9712,2944.7417
220.1623,3014.9333
220.3533,3092.5
220.5444,3165.5417
220.7354,3244.4833
220.9264,3322.625
221.1174,3406.1333
221.3083,3493.6417
221.4993,3575.6917
221.6902,3657.35
221.8812,3754.25
222.0721,3850.7167
222.263,3948.7833
222.4538,4049.0917
222.6447,4149.0167
222.8355,4253.9
223.0264,4355.5667
223.2172,4466.7917
223.408,4577.925
223.5987,4694.0083
223.7895,4807.775
223.9802,4930.3583
224.1709,5049.6583
224.3616,5179.3667
224.5524,5306.3583
224.743,5440.8417
224.9337,5567.3
225.1243,5712.3583
225.315,5852.4083
225.5056,5986.4417
225.6962,6130.5583
225.8867,6279.1333
226.0773,6432.9083
226.2678,6577.8917
226.4584,6734.2833
226.6489,6894.5583
226.8394,7041.9083
227.0298,7209.55
227.2203,7376.2333
227.4108,7559.25
227.6012,7729.05
227.7916,7897.0333
227.982,8072.7583
228.1723,8246.5917
228.3627,8428.1833
228.5531,8608.2833
228.7434,8787.125
228.9337,8975.6667
229.124,9169.1917
229.3143,9364.7
229.5045,9573.3833
229.6948,9780.7917
229.885,9992.0667
230.0752,10207.4833
230.2654,10424.8583
230.4556,10636.9667
230.6457,10844.6167
230.8358,11060.25
231.026,11277.4083
231.2161,11487.725
231.4062,11714.1583
231.5963,11925.2083
231.7863,12151.1833
231.9764,12390.5083
232.1664,12624.9417
232.3564,12875.1167
232.5464,13111.1417
232.7364,13357.0917
232.9263,13586.0417
233.1163,13839.3667
233.3062,14090.1917
233.4961,14366.4417
233.686,14609.15
233.8758,14843.8333
234.0657,15077.925
234.2555,15333.0583
234.4454,15582.9667
234.6352,15840.6083
234.825,16088.3833
235.0147,16326.8167
235.2045,16581.6333
235.3942,16823.7
235.5839,17079.525
235.7737,17326.4917
235.9633,17571.75
236.153,17840.0333
236.3427,18100.0667
236.5323,18357.0667
236.7219,18599.7
236.9115,18816.5417
237.1011,19045.9667
237.2907,19302.2
237.4803,19556.525
237.6698,19787.45
237.8593,20041.3417
238.0488,20292.1833
238.2383,20538.9
238.4278,20780.2167
238.6172,21041.9833
238.8066,21290.5417
238.9961,21539.1167
239.1855,21792.9917
239.3748,22040.9917
239.5642,22274.8917
239.7536,22519.9667
239.9429,22756.2583
240.1322,22974.0
240.3215,23207.7417
240.5108,23442.0833
240.7001,23687.6333
240.8893,23914.675
241.0786,24145.3417
241.2677,24360.6
241.457,24606.8083
241.6461,24787.8083
241.8353,24981.2333
242.0244,25188.325
242.2136,25381.7583
242.4027,25578.8667
242.5918,25768.6917
242.7809,25960.5917
242.9699,26081.875
243.159,26198.825
243.348,26437.9917
243.537,26684.2917
243.726,26902.9
243.915,27086.8417
244.1039,27269.6833
244.2929,27391.8083
244.4818,27451.6417
244.6707,27626.2833
244.8596,27877.8
245.0485,28101.5833
245.2373,28326.5083
245.4262,28548.625
245.615,28724.7667
245.8038,28886.9
245.9926,29073.9167
246.1814,29257.25
246.3701,29289.4833
246.5589,29316.0083
246.7476,29473.85
246.9363,29734.2083
247.1249,29948.1917
247.3136,30146.8917
247.5023,30345.7583
247.6909,30551.55
247.8795,30727.3667
248.0681,30926.3917
248.2567,31097.875
248.4453,31265.225
248.6338,31421.1417
248.8224,31514.4667
249.0109,31464.4083
249.1994,31570.4583
249.3878,31794.4
249.5763,32008.6833
249.7648,32196.4
249.9532,32380.0583
250.1416,32573.2333
250.33,32787.2167
250.5183,32990.05
250.7067,33137.2583
250.8951,33283.6083
251.0834,33411.3333
251.2717,33549.275
251.46,33680.5417
251.6483,33799.1833
251.8365,33882.65
252.0247,33875.1333
252.213,33993.0833
252.4012,34153.175
252.5894,34369.8333
252.7775,34518.125
252.9657,34645.025
253.1538,34827.6917
253.3419,34974.375
253.53,35077.9167
253.7181,35199.725
253.9062,35329.4
254.0942,35450.275
254.2823,35534.3583
254.4703,35621.6167
254.6583,35724.05
254.8463,35839.0167
255.0342,35901.2167
255.2222,35974.8583
255.4101,36016.8083
255.598,36005.6583
255.7859,36118.475
255.9738,36287.9083
256.1616,36450.8583
256.3495,36616.2167
256.5373,36756.575
256.7251,36949.3167
256.9129,37070.6583
257.1006,37179.2167
257.2884,37320.7167
257.4761,37466.8583
257.6638,37576.6833
257.8515,37642.975
258.0392,37722.2
258.2269,37797.3917
258.4146,37863.4333
258.6022,37952.0417
258.7898,37992.7333
258.9774,38039.35
259.165,38132.0833
259.3525,38223.5333
259.5401,38259.8083
259.7276,38352.475
259.9151,38460.425
260.1026,38536.3667
260.2901,38637.4083
260.4776,38736.8917
260.665,38886.575
260.8524,39007.4333
261.0398,39146.075
261.2272,39209.6667
261.4146,39252.75
261.6019,39327.9
261.7893,39420.1417
261.9766,39497.9
262.1639,39572.5333
262.3512,39570.7583
262.5384,39605.3
262.7257,39642.4417
262.9129,39693.2667
263.1001,39721.275
263.2873,39812.8
263.4745,39868.2
263.6617,39831.95
263.8488,39880.3417
264.0359,39936.1167
264.2231,39967.9
264.4101,40012.9417
264.5972,40070.3833
264.7842,40110.725
264.9713,40141.7583
265.1583,40166.0583
265.3453,40204.2333
265.5323,40254.2333
265.7193,40304.35
265.9062,40379.95
266.0931,40406.9333
266.2801,40423.8333
266.4669,40477.8833
266.6538,40523.475
266.8407,40577.5583
267.0276,40578.225
267.2143,40568.6333
267.4012,40607.3583
267.588,40566.0583
267.7747,40576.025
267.9615,40599.7833
268.1482,40589.4833
268.3349,40623.0
268.5217,40627.8
268.7083,40595.525
268.895,40596.375
269.0817,40628.4917
269.2682,40633.8833
269.4549,40601.2583
269.6415,40525.8083
269.8281,40506.4583
270.0146,40556.1
270.2012,40577.45
270.3877,40612.05
270.5742,40606.5167
270.7607,40611.275
270.9472,40606.4417
271.1336,40588.65
271.32,40569.5833
271.5065,40536.15
271.6929,40533.2833
271.8792,40560.05
272.0656,40567.8167
272.252,40575.525
272.4383,40575.9917
272.6246,40568.1417
272.8109,40552.4917
272.9972,40612.4167
273.1835,40643.7417
273.3697,40664.1833
273.5559,40689.0833
273.7421,40701.075
273.9283,40685.5333
274.1145,40676.45
274.3007,40677.9417
274.4868,40705.7
274.6729,40754.8833
274.859,40769.9333
275.0451,40771.3667
275.2311,40671.3083
275.4172,40700.8333
275.6032,40734.2083
275.7892,40772.1833
275.9752,40763.75
276.1612,40783.9333
276.3472,40750.6167
276.5331,40725.0417
276.719,40728.4583
276.9049,40737.3083
277.0908,40700.55
277.2767,40690.8833
277.4625,40696.175
277.6484,40685.95
277.8342,40644.0167
278.02,40644.6
278.2057,40665.0917
278.3915,40709.225
278.5772,40704.1667
278.763,40665.2333
278.9487,40708.95
279.1343,40747.875
279.32,40713.0583
279.5057,40670.1417
279.6913,40555.8833
279.877,40534.8
280.0625,40514.5833
280.2481,40464.45
280.4337,40415.925
280.6192,40449.3167
280.8048,40486.4833
280.9903,40454.15
281.1758,40396.7
281.3612,40325.7083
281.5467,40308.525
281.7321,40347.5167
281.9175,40352.3
282.1029,40334.1
282.2884,40326.1583
282.4737,40262.9583
282.6591,40211.1833
282.8444,40203.4667
283.0297,40182.8833
283.215,40178.5833
283.4002,40167.6667
283.5855,40101.6083
283.7707,40004.8583
283.956,39954.7583
284.1412,39934.6417
284.3264,39954.2667
284.5115,39978.3
284.6967,39986.4583
284.8818,39942.025
285.0669,39863.95
285.252,39853.15
285.4371,39857.0417
285.6222,39799.8167
285.8072,39753.2
285.9922,39718.325
286.1772,39730.2083
286.3622,39741.9
286.5472,39698.8917
286.7321,39624.6833
286.9171,39654.9417
287.102,39651.0167
287.2869,39667.1
287.4717,39714.5167
287.6566,39700.2917
287.8415,39688.1083
288.0263,39666.2833
288.2111,39576.425
288.3959,39500.2583
288.5806,39494.2
288.7654,39505.5333
288.9501,39569.2333
289.1348,39585.9917
289.3195,39574.3667
289.5042,39570.6167
289.6889,39597.85
289.8735,39515.4083
290.0581,39483.2583
290.2428,39400.3667
290.4273,39390.6
290.6119,39421.2167
290.7965,39405.2417
290.981,39407.2083
291.1655,39386.4333
291.35,39283.6417
291.5345,39206.4667
291.719,39213.8583
291.9034,39211.9833
292.0878,39255.6333
292.2722,39236.05
292.4566,39189.8333
292.641,39193.3583
292.8253,39173.3667
293.0096,39126.5667
293.194,39135.7417
293.3783,39126.4083
293.5626,39137.1833
293.7468,39130.95
293.9311,39131.3
294.1153,39056.7083
294.2995,38923.7667
294.4837,38841.1
294.6678,38784.075
294.852,38739.8
295.0361,38742.575
295.2202,38740.55
295.4043,38751.3583
295.5884,38723.5417
295.7725,38705.8333
295.9565,38667.4083
296.1405,38590.1667
296.3246,38542.175
296.5085,38582.325
296.6925,38621.0583
296.8764,38599.9
297.0603,38554.175
297.2443,38520.125
297.4282,38462.0
297.612,38389.2667
297.7959,38324.5083
297.9797,38288.4
298.1635,38225.9583
298.3474,38269.8917
298.5311,38292.025
298.7149,38217.725
298.8987,38125.2583
299.0823,38079.3833
299.2661,37996.0667
299.4498,37880.05
299.6334,37860.65
299.8171,37853.9083
300.0007,37825.9167
300.1843,37809.4083
300.368,37777.625
300.5515,37732.4
300.7351,37698.8333
300.9186,37673.1917
301.1021,37606.275
301.2857,37583.975
301.4691,37558.95
301.6526,37557.5417
301.8361,37495.5917
302.0195,37437.1
302.2029,37400.5
302.3863,37385.5
302.5697,37324.1583
302.753,37318.45
302.9364,37330.2417
303.1197,37353.45
303.303,37314.3583
303.4863,37242.8167
303.6696,37132.8167
303.8528,37042.7417
304.036,36999.1083
304.2192,36996.6167
304.4024,36964.5333
304.5856,36897.4083
304.7688,36880.75
304.9519,36865.75
305.135,36816.6833
305.3181,36777.575
305.5012,36727.3083
305.6842,36727.4583
305.8673,36685.1917
306.0504,36625.9
306.2333,36528.5167
306.4163,36508.375
306.5993,36443.8
306.7822,36413.2167
306.9652,36402.9083
307.1481,36334.45
307.331,36275.7667
307.5139,36221.5417
307.6967,36149.6333
307.8796,36098.5833
308.0624,36057.25
308.2452,35996.0833
308.428,35935.9167
308.6107,35918.6667
308.7935,35861.7417
308.9762,35823.3583
309.1589,35785.45
309.3416,35740.5833
309.5243,35682.65
309.7069,35645.9083
309.8896,35582.45
310.0721,35537.8333
310.2548,35518.65
310.4373,35473.925
310.6199,35469.475
310.8024,35400.2583
310.985,35363.3583
311.1674,35291.2667
311.3499,35200.4083
311.5324,35180.15
311.7148,35194.125
311.8973,35135.125
312.0797,35091.7167
312.2621,35072.8
312.4445,35021.275
312.6268,34954.65
312.8091,34912.3
312.9915,34831.175
313.1738,34789.3167
313.356,34708.8417
313.5383,34635.5
313.7206,34615.35
313.9027,34552.0917
314.085,34510.175
314.2672,34475.2
314.4493,34455.7083
314.6314,34447.2
314.8136,34433.3667
314.9957,34359.225
315.1778,34284.0833
315.3598,34248.3833
315.5419,34232.2417
315.724,34211.0917
315.9059,34174.1083
316.088,34122.825
316.2699,34126.5
316.4519,34093.5167
316.6338,34020.8833
316.8157,33901.8667
316.9977,33848.0417
317.1795,33866.5667
317.3614,33859.1333
317.5432,33840.075
317.7251,33775.4833
317.9069,33695.7917
318.0887,33672.3833
318.2704,33611.4583
318.4522,33571.625
318.6339,33552.55
318.8156,33591.7083
318.9973,33545.2833
319.179,33548.8833
319.3607,33542.8583
319.5423,33529.3
319.7239,33500.7083
319.9055,33433.525
320.0871,33398.425
320.2687,33364.9333
320.4502,33332.0917
320.6317,33264.4833
320.8132,33258.0667
320.9947,33236.7167
321.1761,33248.6167
321.3576,33224.0417
321.5391,33208.675
321.7205,33164.0417
321.9019,33117.0167
322.0832,33054.7917
322.2646,32998.9667
322.4459,32957.2583
322.6272,32912.0167
322.8085,32870.1917
322.9898,32838.35
323.1711,32778.9083
323.3523,32749.7167
323.5335,32730.3417
323.7147,32768.3833
323.8959,32833.725
324.0771,32813.3
324.2582,32782.3667
324.4393,32760.2333
324.6204,32756.6083
324.8015,32736.4
324.9826,32766.2333
325.1637,32800.7583
325.3447,32778.8083
325.5257,32756.8333
325.7067,32729.525
325.8877,32643.7083
326.0686,32535.8167
326.2496,32493.5083
326.4305,32429.1167
326.6114,32399.9083
326.7922,32383.875
326.9731,32396.5417
327.1539,32377.4417
327.3347,32378.0917
327.5155,32382.0667
327.6963,32442.2
327.8771,32444.8667
328.0578,32361.6667
328.2385,32248.3083
328.4193,32206.2083
328.5999,32162.4917
328.7806,32109.6
328.9613,32117.1333
329.1419,32085.7917
329.3225,32083.5583
329.5031,32022.6417
329.6837,31968.55
329.8642,31920.7833
330.0447,31873.925
330.2252,31828.6083
330.4057,31778.275
330.5862,31758.3333
330.7667,31762.9833
330.9471,31812.7333
331.1275,31785.175
331.3079,31687.925
331.4883,31631.2333
331.6687,31625.8833
331.849,31556.85
332.0293,31486.1667
332.2096,31445.5333
332.3899,31439.2417
332.5702,31463.0083
332.7504,31471.275
332.9306,31483.6
333.1108,31421.2583
333.291,31340.7833
333.4712,31323.2167
333.6514,31337.4833
333.8315,31305.95
334.0116,31270.1583
334.1917,31268.2833
334.3717,31262.4417
334.5518,31263.6917
334.7318,31214.7583
334.9119,31192.8167
335.0918,31190.35
335.2718,31178.9917
335.4518,31167.1083
335.6317,31135.225
335.8116,31161.7167
335.9915,31142.025
336.1714,31037.5833
336.3513,31005.7667
336.5311,31002.1083
336.7109,31014.05
336.8907,30969.5833
337.0705,30875.9667
337.2502,30777.6583
337.43,30741.6417
337.6097,30668.45
337.7894,30643.1333
337.9691,30639.275
338.1488,30646.2167
338.3284,30657.65
338.508,30676.6333
338.6877,30682.625
338.8672,30661.2833
339.0468,30597.8167
339.2263,30554.025
339.4059,30570.825
339.5854,30675.2083
339.7649,30596.5667
339.9443,30544.1
340.1238,30523.2667
340.3032,30520.3667
340.4826,30515.9833
340.662,30440.2417
340.8414,30370.425
341.0207,30388.9
341.2001,30402.4167
341.3794,30397.9
341.5587,30446.6333
341.738,30423.625
341.9172,30364.35
342.0965,30334.5833
342.2757,30228.0333
342.4549,30118.0333
342.6341,30141.3667
342.8132,30124.2667
342.9923,30219.6917
343.1715,30313.8
343.3506,30356.8
343.5296,30186.1
343.7087,30093.1333
343.8878,30024.475
344.0668,30006.7333
344.2458,29983.5583
344.4248,29927.175
344.6037,29891.7333
344.7827,29899.6083
344.9616,29847.6167
345.1405,29855.8833
345.3194,29860.2333
345.4982,29802.1
345.6771,29766.7833
345.8559,29761.05
346.0347,29748.5
346.2135,29713.3833
346.3923,29721.5667
346.571,29697.3
346.7498,29627.4833
346.9285,29664.825
347.1071,29612.825
347.2859,29535.825
347.4645,29574.175
347.6431,29619.8083
347.8217,29660.325
348.0003,29693.9917
348.1789,29599.45
348.3574,29490.4667
348.5359,29417.4583
348.7145,29344.1667
348.893,29348.6833
349.0714,29357.35
349.2499,29288.8333
349.4283,29203.725
349.6068,29134.75
349.7852,29106.7333
349.9635,29108.325
350.1419,29103.2917
350.3202,29058.5333
350.4985,28992.1
350.6768,28943.4333
350.8551,28911.2583
351.0334,28894.7833
351.2116,28842.2667
351.3898,28855.0417
351.568,28825.7
351.7462,28820.525
351.9243,28800.7333
352.1025,28749.0917
352.2806,28709.1667
352.4587,28704.925
352.6368,28678.2667
352.8148,28606.1
352.9929,28544.8083
353.1709,28550.9333
353.3489,28546.4083
353.5268,28488.1917
353.7048,28439.1417
353.8828,28412.5167
354.0607,28358.2083
354.2386,28353.3
354.4165,28320.475
354.5943,28290.9
354.7722,28275.65
354.95,28308.1417
355.1278,28312.1417
355.3056,28240.5417
355.4833,28133.375
355.6611,28046.4333
355.8388,27986.4417
356.0165,27942.3083
356.1942,27978.0
356.3719,28028.975
356.5495,28010.7917
356.7271,27972.3333
356.9047,27971.775
357.0823,27950.9417
357.2599,27964.9083
357.4374,27925.8833
357.6149,27841.6167
357.7924,27755.8917
357.9699,27743.5917
358.1474,27721.525
358.3248,27645.7
358.5023,27607.2917
358.6797,27538.4333
358.8571,27502.0917
359.0344,27486.0083
359.2118,27393.6833
359.3891,27363.2667
359.5664,27324.0583
359.7437,27298.7417
359.9209,27219.425
360.0982,27144.0833
360.2754,27100.6
360.4526,27141.1833
360.6298,27160.3833
360.807,27139.4583
360.9841,27108.8667
361.1613,27045.6583
361.3383,27085.4
361.5154,27093.9333
361.6925,27056.3667
361.8695,27017.2167
362.0466,26979.2667
362.2236,26936.2583
362.4005,26918.1833
362.5775,26857.2333
362.7545,26738.8333
362.9314,26682.5583
363.1083,26713.8
363.2852,26771.85
363.462,26764.3917
363.6389,26722.3083
363.8157,26677.9167
363.9925,26587.9583
364.1693,26559.6583
364.346,26475.8417
364.5228,26485.7917
364.6996,26539.5417
364.8762,26542.8667
365.0529,26569.7833
365.2296,26543.2167
365.4062,26551.9167
365.5829,26503.4917
365.7595,26440.3083
365.9361,26473.3917
366.1126,26445.4833
366.2892,26596.525
366.4657,27013.6417
366.6422,27343.7417
366.8186,27227.2083
366.9951,27397.25
367.1716,27222.6417
367.348,27109.1667
367.5244,27256.425
367.7008,27253.775
367.8772,27217.9667
368.0535,26809.1667
368.2298,26958.525
368.4061,27276.2583
368.5824,27092.4083
368.7586,27255.8917
368.9349,27358.0667
369.1111,26982.9667
369.2873,26671.775
369.4635,26667.75
369.6396,26728.6583
369.8158,26499.7333
369.9919,26477.725
370.168,26566.15
370.3441,26649.8083
370.5202,26434.2667
370.6962,26247.2667
370.8722,26148.05
371.0482,26158.8833
371.2242,26234.7333
371.4002,26473.6917
371.5761,26566.3583
371.752,26375.2417
371.9279,26404.4333
372.1038,26502.075
372.2796,26382.6833
372.4555,26355.0917
372.6313,26404.2
372.8071,26284.1
372.9829,26172.8333
373.1586,26211.4083
373.3344,26325.9333
373.5101,26211.675
373.6858,26232.3917
373.8615,26144.425
374.0371,26159.2417
374.2127,26414.2417
374.3884,26460.6583
374.564,26300.5583
374.7395,26252.4333
374.9151,26316.2667
375.0906,26657.0917
375.2661,26965.5
375.4416,26767.375
375.6171,26861.225
375.7925,27101.6
375.968,27207.05
376.1434,26945.775
376.3188,26711.3333
376.4941,26686.525
376.6695,26820.4
376.8448,26922.4417
377.0201,27013.4083
377.1954,26924.6667
377.3707,27050.0833
377.5459,27157.15
377.7212,27415.2417
377.8964,28229.75
378.0715,28613.2583
378.2467,27997.675
378.4218,28115.4333
378.597,27752.8417
378.7721,27466.9917
378.9472,27638.0083
379.1222,27843.475
379.2973,28402.3083
379.4723,29187.1667
379.6473,29583.425
379.8223,29136.7917
379.9972,28373.05
380.1722,28012.9417
380.3471,27884.925
380.522,27839.0667
380.6969,27694.625
380.8717,28209.8667
381.0466,28060.5917
381.2214,27728.3
381.3962,27733.6583
381.571,27511.8083
381.7457,27378.875
381.9204,27629.675
382.0952,27620.6
382.2699,27841.775
382.4445,28670.4833
382.6192,28912.0417
382.7938,29633.275
382.9685,30243.2917
383.1431,29577.4167
383.3176,28540.9167
383.4922,28080.875
383.6667,28086.7333
383.8412,28044.025
384.0157,27795.575
384.1902,27912.175
384.3646,28255.6167
384.5391,28190.9583
384.7134,28248.0833
384.8878,28681.7583
385.0622,29378.75
385.2365,29150.0417
385.4109,28224.5417
385.5852,28010.775
385.7594,28146.3417
385.9337,28531.1417
386.1079,28926.5667
386.2822,29561.8083
386.4564,29927.05
386.6306,29067.3833
386.8047,29188.4417
386.9789,29735.775
387.153,29831.55
387.3271,30972.825
387.5012,30708.9833
387.6752,31267.0333
387.8492,32200.2167
388.0233,31843.0
388.1972,30907.4
388.3712,31093.8083
388.5452,30967.1333
388.7191,31214.4417
388.893,32225.9167
389.0669,32367.4083
389.2408,30530.6583
389.4146,29140.725
389.5884,28372.825
389.7623,27881.675
389.9361,27937.4917
390.1098,28067.8083
390.2835,28340.475
390.4573,28290.2167
390.631,28253.2167
390.8047,28663.2417
390.9784,29027.4083
391.152,28735.1167
391.3256,28804.3667
391.4992,29085.7
391.6728,28691.975
391.8464,28946.4917
392.0199,29743.5917
392.1934,29681.8917
392.3669,29865.3667
392.5403,30487.9583
392.7138,30694.1
392.8873,31434.0
393.0607,32091.1167
393.2341,32571.8083
393.4074,32701.5583
393.5808,31457.7167
393.7542,30592.9
393.9274,30778.7917
394.1007,30176.8167
394.274,30723.75
394.4472,30759.95
394.6205,31035.4083
394.7937,32207.2333
394.9668,32835.15
395.14,32077.225
395.3131,30827.9417
395.4863,29737.7833
395.6594,29667.2333
395.8325,29415.05
396.0055,29328.9833
396.1786,29517.25
396.3516,29763.9167
396.5246,29615.7583
396.6975,29267.8917
396.8705,29302.5
397.0434,30500.7917
397.2163,29710.85
397.3892,29355.375
397.5621,29838.45
397.735,30313.7833
397.9077,31140.025
398.0806,31506.275
398.2534,30704.675
398.4261,31305.9333
398.5989,31446.475
398.7716,32825.8833
398.9443,32485.1333
399.117,32070.7417
399.2896,31514.4833
399.4623,31090.6917
399.6349,30855.1667
399.8075,30527.675
399.9801,29823.3083
400.1526,29785.5833
400.3252,28940.9167
400.4977,28187.3417
400.6702,28179.85
400.8427,27993.0417
401.0151,28282.3917
401.1875,28235.3667
401.36,28129.6833
401.5323,28292.2083
401.7047,27767.5
401.877,27624.3167
402.0494,27582.7417
402.2216,27933.3333
402.394,28508.7333
402.5662,28239.5333
402.7385,28285.0917
402.9107,28159.7833
403.0829,28074.95
403.2551,28105.625
403.4272,27808.65
403.5994,27877.6
403.7715,28172.4417
403.9436,28614.4833
404.1156,28486.8
