Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-27 13:48:00.639916
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2490.3917
218.2508,2541.8667
218.442,2594.1167
218.6332,2656.15
218.8244,2711.5833
219.0156,2773.075
219.2067,2834.2167
219.3979,2900.425
219.589,2968.775
219.7801,3036.8833
219.9712,3108.9333
220.1623,3181.1333
220.3533,3257.9917
220.5444,3338.1917
220.7354,3419.9333
220.9264,3503.15
221.1174,3589.8917
221.3083,3681.0667
221.4993,3767.275
221.6902,3854.825
221.8812,3954.5833
222.0721,4053.8083
222.263,4152.8917
222.4538,4262.0417
222.6447,4368.5667
222.8355,4477.6833
223.0264,4589.925
223.2172,4700.8167
223.408,4818.25
223.5987,4934.3083
223.7895,5055.375
223.9802,5184.9
224.1709,5310.025
224.3616,5443.3083
224.5524,5576.8917
224.743,5715.875
224.9337,5849.0167
225.1243,6000.875
225.315,6143.4417
225.5056,6284.5917
225.6962,6442.25
225.8867,6594.625
226.0773,6751.7083
226.2678,6907.6333
226.4584,7069.8417
226.6489,7234.575
226.8394,7389.4833
227.0298,7561.2667
227.2203,7734.0833
227.4108,7925.275
227.6012,8104.6667
227.7916,8280.6083
227.982,8466.6083
228.1723,8642.5167
228.3627,8833.9417
228.5531,9018.5917
228.7434,9207.5833
228.9337,9409.4833
229.124,9608.7083
229.3143,9808.8333
229.5045,10031.0667
229.6948,10240.9333
229.885,10467.3833
230.0752,10687.4583
230.2654,10912.125
230.4556,11135.4833
230.6457,11356.3417
230.8358,11575.55
231.026,11798.9417
231.2161,12023.7167
231.4062,12252.125
231.5963,12476.0333
231.7863,12709.5167
231.9764,12953.55
232.1664,13206.2583
232.3564,13463.6583
232.5464,13707.975
232.7364,13967.7333
232.9263,14204.2667
233.1163,14464.6583
233.3062,14733.7583
233.4961,15013.3333
233.686,15276.35
233.8758,15515.7583
234.0657,15755.75
234.2555,16023.9333
234.4454,16288.65
234.6352,16551.0167
234.825,16813.2417
235.0147,17062.225
235.2045,17322.15
235.3942,17578.3417
235.5839,17841.4333
235.7737,18097.9333
235.9633,18360.2083
236.153,18639.775
236.3427,18908.0083
236.5323,19173.35
236.7219,19427.0083
236.9115,19654.5167
237.1011,19899.375
237.2907,20167.0417
237.4803,20426.8083
237.6698,20671.5833
237.8593,20936.8667
238.0488,21188.9833
238.2383,21450.4417
238.4278,21706.0583
238.6172,21978.3417
238.8066,22236.025
238.9961,22497.1833
239.1855,22774.225
239.3748,23020.6917
239.5642,23260.7417
239.7536,23518.8417
239.9429,23777.4917
240.1322,23994.525
240.3215,24239.0583
240.5108,24489.125
240.7001,24743.9333
240.8893,24985.5167
241.0786,25212.6667
241.2677,25447.5917
241.457,25705.95
241.6461,25898.375
241.8353,26102.6917
242.0244,26308.3167
242.2136,26508.9833
242.4027,26714.8333
242.5918,26926.8917
242.7809,27116.3417
242.9699,27229.525
243.159,27357.4833
243.348,27607.7417
243.537,27871.5583
243.726,28094.85
243.915,28281.4917
244.1039,28470.8083
244.2929,28593.0833
244.4818,28662.1083
244.6707,28846.75
244.8596,29103.7417
245.0485,29338.2833
245.2373,29574.925
245.4262,29797.2083
245.615,29989.0583
245.8038,30153.9
245.9926,30351.9083
246.1814,30530.0167
246.3701,30558.2083
246.5589,30586.325
246.7476,30770.4333
246.9363,31039.0167
247.1249,31258.8917
247.3136,31473.3583
247.5023,31667.0833
247.6909,31887.425
247.8795,32068.5
248.0681,32271.7667
248.2567,32457.6667
248.4453,32620.5417
248.6338,32789.6083
248.8224,32874.1083
249.0109,32821.9583
249.1994,32941.3417
249.3878,33173.05
249.5763,33399.35
249.7648,33590.9333
249.9532,33781.9
250.1416,33992.1083
250.33,34200.5917
250.5183,34412.5
250.7067,34557.775
250.8951,34706.7167
251.0834,34853.4667
251.2717,34994.7083
251.46,35121.5833
251.6483,35257.675
251.8365,35341.5167
252.0247,35321.35
252.213,35451.3417
252.4012,35613.2
252.5894,35836.9333
252.7775,35994.1833
252.9657,36135.4583
253.1538,36325.2167
253.3419,36458.7583
253.53,36566.1917
253.7181,36695.4583
253.9062,36830.2333
254.0942,36953.0333
254.2823,37047.8
254.4703,37137.825
254.6583,37246.3583
254.8463,37355.9167
255.0342,37427.5333
255.2222,37506.0333
255.4101,37539.75
255.598,37533.6917
255.7859,37654.975
255.9738,37817.525
256.1616,37986.925
256.3495,38177.3583
256.5373,38312.4917
256.7251,38507.5167
256.9129,38643.0917
257.1006,38748.2417
257.2884,38904.5917
257.4761,39048.3333
257.6638,39156.4583
257.8515,39219.3333
258.0392,39316.3667
258.2269,39380.1083
258.4146,39452.775
258.6022,39534.9833
258.7898,39580.5917
258.9774,39643.6083
259.165,39735.1917
259.3525,39825.2167
259.5401,39879.0333
259.7276,39980.625
259.9151,40077.425
260.1026,40153.1417
260.2901,40250.5167
260.4776,40351.5333
260.665,40501.775
260.8524,40640.4
261.0398,40781.675
261.2272,40855.6083
261.4146,40900.2583
261.6019,40975.4667
261.7893,41067.55
261.9766,41139.3833
262.1639,41221.4083
262.3512,41227.1167
262.5384,41259.4833
262.7257,41289.175
262.9129,41347.525
263.1001,41386.25
263.2873,41478.775
263.4745,41545.3833
263.6617,41505.8417
263.8488,41556.675
264.0359,41602.7667
264.2231,41638.9083
264.4101,41683.5667
264.5972,41742.0333
264.7842,41781.1417
264.9713,41820.7333
265.1583,41838.225
265.3453,41880.5333
265.5323,41937.8583
265.7193,41988.025
265.9062,42061.4
266.0931,42087.5667
266.2801,42108.1917
266.4669,42168.3417
266.6538,42211.0
266.8407,42270.2667
267.0276,42262.5167
267.2143,42260.625
267.4012,42306.15
267.588,42253.3667
267.7747,42264.8
267.9615,42289.5583
268.1482,42288.0333
268.3349,42320.125
268.5217,42317.1083
268.7083,42286.7583
268.895,42285.55
269.0817,42327.1417
269.2682,42323.1167
269.4549,42284.9333
269.6415,42211.5083
269.8281,42192.8917
270.0146,42238.15
270.2012,42267.675
270.3877,42299.1583
270.5742,42298.0
270.7607,42304.1667
270.9472,42295.0583
271.1336,42278.8667
271.32,42248.5917
271.5065,42225.2333
271.6929,42215.4667
271.8792,42255.6833
272.0656,42253.5583
272.252,42264.5667
272.4383,42271.675
272.6246,42258.4667
272.8109,42251.85
272.9972,42310.0333
273.1835,42340.8083
273.3697,42361.7167
273.5559,42376.125
273.7421,42386.1167
273.9283,42375.0167
274.1145,42368.35
274.3007,42392.475
274.4868,42407.2333
274.6729,42465.0667
274.859,42465.15
275.0451,42466.0833
275.2311,42370.45
275.4172,42390.8167
275.6032,42428.6417
275.7892,42467.2583
275.9752,42465.7167
276.1612,42494.4083
276.3472,42445.825
276.5331,42425.8167
276.719,42429.35
276.9049,42427.175
277.0908,42399.55
277.2767,42388.8667
277.4625,42388.625
277.6484,42378.65
277.8342,42343.025
278.02,42328.8833
278.2057,42359.575
278.3915,42404.2417
278.5772,42413.0083
278.763,42371.0167
278.9487,42413.1667
279.1343,42443.1417
279.32,42410.5833
279.5057,42358.8333
279.6913,42241.5833
279.877,42217.6917
280.0625,42196.4833
280.2481,42144.625
280.4337,42106.9167
280.6192,42137.1083
280.8048,42174.3417
280.9903,42131.4583
281.1758,42075.2083
281.3612,42012.6833
281.5467,41986.6167
281.7321,42022.6
281.9175,42028.475
282.1029,42009.2417
282.2884,42007.275
282.4737,41934.225
282.6591,41892.2667
282.8444,41872.825
283.0297,41862.0667
283.215,41847.7833
283.4002,41833.3333
283.5855,41779.3083
283.7707,41678.5
283.956,41636.325
284.1412,41591.9917
284.3264,41614.0417
284.5115,41646.1583
284.6967,41649.4583
284.8818,41597.025
285.0669,41523.3333
285.252,41510.5583
285.4371,41501.6083
285.6222,41453.875
285.8072,41408.6417
285.9922,41380.4583
286.1772,41385.7417
286.3622,41400.775
286.5472,41341.1167
286.7321,41269.6167
286.9171,41302.875
287.102,41295.7417
287.2869,41332.0917
287.4717,41377.65
287.6566,41357.7417
287.8415,41351.3167
288.0263,41313.4583
288.2111,41220.4833
288.3959,41145.7167
288.5806,41134.0333
288.7654,41137.7917
288.9501,41206.7417
289.1348,41222.625
289.3195,41209.275
289.5042,41221.6
289.6889,41237.6
289.8735,41164.4667
290.0581,41126.6667
290.2428,41044.65
290.4273,41030.4417
290.6119,41061.7667
290.7965,41043.3417
290.981,41046.0833
291.1655,41021.9917
291.35,40909.2167
291.5345,40828.4583
291.719,40834.2833
291.9034,40838.7083
292.0878,40891.1917
292.2722,40865.3833
292.4566,40812.0833
292.641,40818.875
292.8253,40797.9417
293.0096,40756.325
293.194,40760.6333
293.3783,40753.0667
293.5626,40771.0833
293.7468,40757.9
293.9311,40750.8417
294.1153,40676.1833
294.2995,40548.3083
294.4837,40455.275
294.6678,40391.15
294.852,40348.6917
295.0361,40351.2
295.2202,40352.6
295.4043,40366.4833
295.5884,40333.1417
295.7725,40315.0417
295.9565,40280.4083
296.1405,40191.775
296.3246,40149.3667
296.5085,40182.2
296.6925,40225.075
296.8764,40201.6667
297.0603,40173.0583
297.2443,40124.4833
297.4282,40064.7583
297.612,39992.2
297.7959,39926.2417
297.9797,39903.7333
298.1635,39834.7333
298.3474,39886.5417
298.5311,39909.6083
298.7149,39843.7667
298.8987,39742.6
299.0823,39698.575
299.2661,39617.2
299.4498,39482.6083
299.6334,39462.5667
299.8171,39467.8417
300.0007,39434.025
300.1843,39413.2667
300.368,39386.325
300.5515,39341.2833
300.7351,39296.65
300.9186,39257.9167
301.1021,39194.9833
301.2857,39173.5667
301.4691,39141.4167
301.6526,39145.5
301.8361,39074.625
302.0195,39016.85
302.2029,38982.625
302.3863,38968.575
302.5697,38912.7083
302.753,38907.5083
302.9364,38914.0167
303.1197,38943.8583
303.303,38913.5917
303.4863,38838.2917
303.6696,38712.3917
303.8528,38621.5667
304.036,38578.825
304.2192,38574.05
304.4024,38543.5167
304.5856,38482.3167
304.7688,38457.75
304.9519,38440.8
305.135,38397.5167
305.3181,38363.8833
305.5012,38312.775
305.6842,38303.0
305.8673,38259.6333
306.0504,38195.25
306.2333,38096.4
306.4163,38078.5333
306.5993,38019.5833
306.7822,37981.025
306.9652,37964.15
307.1481,37897.6583
307.331,37847.4583
307.5139,37782.4833
307.6967,37729.2667
307.8796,37677.5333
308.0624,37639.4083
308.2452,37569.9167
308.428,37512.2083
308.6107,37507.15
308.7935,37434.8667
308.9762,37383.875
309.1589,37346.2833
309.3416,37268.4833
309.5243,37250.3417
309.7069,37203.075
309.8896,37149.525
310.0721,37085.4333
310.2548,37056.1583
310.4373,37053.525
310.6199,37067.075
310.8024,37019.6667
310.985,36995.5167
311.1674,36910.5
311.3499,36821.775
311.5324,36793.875
311.7148,36802.0333
311.8973,36727.4667
312.0797,36678.325
312.2621,36664.9833
312.4445,36631.7917
312.6268,36563.6167
312.8091,36527.4417
312.9915,36450.0833
313.1738,36411.6667
313.356,36324.0667
313.5383,36245.675
313.7206,36224.9917
313.9027,36177.5667
314.085,36140.525
314.2672,36110.7667
314.4493,36039.8
314.6314,36032.5
314.8136,36039.3917
314.9957,35995.55
315.1778,35913.125
315.3598,35881.4417
315.5419,35831.5167
315.724,35791.425
315.9059,35724.975
316.088,35679.8083
316.2699,35697.0417
316.4519,35694.3
316.6338,35642.7
316.8157,35532.0333
316.9977,35495.6167
317.1795,35538.3083
317.3614,35544.4667
317.5432,35514.7833
317.7251,35447.1583
317.9069,35325.4
318.0887,35270.4167
318.2704,35190.65
318.4522,35181.7583
318.6339,35198.8417
318.8156,35258.5917
318.9973,35236.6333
319.179,35201.8
319.3607,35163.1583
319.5423,35174.5083
319.7239,35136.1917
319.9055,35122.1917
320.0871,35072.7583
320.2687,35054.325
320.4502,35057.925
320.6317,35011.4
320.8132,34998.1083
320.9947,34941.1583
321.1761,34907.3917
321.3576,34860.475
321.5391,34846.9083
321.7205,34839.175
321.9019,34835.8917
322.0832,34772.7417
322.2646,34683.0417
322.4459,34636.275
322.6272,34567.3583
322.8085,34492.15
322.9898,34459.0417
323.1711,34437.5417
323.3523,34417.45
323.5335,34399.825
323.7147,34449.5167
323.8959,34545.875
324.0771,34571.4
324.2582,34544.5417
324.4393,34523.5167
324.6204,34537.9667
324.8015,34482.7333
324.9826,34485.45
325.1637,34533.1667
325.3447,34523.0
325.5257,34554.8833
325.7067,34576.8917
325.8877,34510.35
326.0686,34424.6083
326.2496,34383.8667
326.4305,34299.325
326.6114,34255.3333
326.7922,34280.4
326.9731,34287.9083
327.1539,34223.7333
327.3347,34227.275
327.5155,34257.5083
327.6963,34291.7583
327.8771,34272.55
328.0578,34173.8583
328.2385,34058.9583
328.4193,34029.6667
328.5999,33970.125
328.7806,33880.5667
328.9613,33945.3667
329.1419,33974.3333
329.3225,34002.6917
329.5031,33969.4
329.6837,33926.0417
329.8642,33876.35
330.0447,33854.775
330.2252,33766.8833
330.4057,33652.075
330.5862,33589.7333
330.7667,33573.425
330.9471,33670.6333
331.1275,33663.2917
331.3079,33541.45
331.4883,33463.1917
331.6687,33470.5417
331.849,33417.8
332.0293,33354.6083
332.2096,33275.4667
332.3899,33231.8917
332.5702,33292.7417
332.7504,33312.1417
332.9306,33299.4333
333.1108,33238.9
333.291,33178.725
333.4712,33137.0
333.6514,33085.1417
333.8315,33059.85
334.0116,33048.325
334.1917,33051.925
334.3717,33086.225
334.5518,33129.8833
334.7318,33077.825
334.9119,32981.4417
335.0918,32972.3
335.2718,33024.5333
335.4518,33029.95
335.6317,33024.9583
335.8116,32987.8167
335.9915,32818.6
336.1714,32637.2083
336.3513,32691.6833
336.5311,32776.9417
336.7109,32762.625
336.8907,32658.9
337.0705,32518.5583
337.2502,32408.1333
337.43,32415.1333
337.6097,32444.3
337.7894,32447.675
337.9691,32371.8417
338.1488,32352.8
338.3284,32397.4833
338.508,32457.4417
338.6877,32492.075
338.8672,32446.3417
339.0468,32400.525
339.2263,32283.7333
339.4059,32274.8583
339.5854,32419.7167
339.7649,32404.475
339.9443,32405.725
340.1238,32412.4167
340.3032,32365.2917
340.4826,32337.0333
340.662,32236.2083
340.8414,32133.3667
341.0207,32153.375
341.2001,32197.9417
341.3794,32124.9583
341.5587,32143.8583
341.738,32174.3083
341.9172,32163.2917
342.0965,32178.4667
342.2757,32011.725
342.4549,31883.2167
342.6341,31911.1833
342.8132,31899.4083
342.9923,32054.725
343.1715,32153.125
343.3506,32119.7917
343.5296,31976.6083
343.7087,31872.4583
343.8878,31752.2
344.0668,31614.0
344.2458,31537.375
344.4248,31485.3833
344.6037,31502.7917
344.7827,31560.9667
344.9616,31588.425
345.1405,31625.975
345.3194,31597.075
345.4982,31578.4167
345.6771,31528.6083
345.8559,31470.6833
346.0347,31410.7
346.2135,31351.9667
346.3923,31437.875
346.571,31415.0
346.7498,31359.0
346.9285,31426.975
347.1071,31400.675
347.2859,31273.15
347.4645,31237.3083
347.6431,31227.4333
347.8217,31316.8583
348.0003,31417.3833
348.1789,31322.5083
348.3574,31186.4083
348.5359,31107.3333
348.7145,31086.6167
348.893,31066.15
349.0714,30986.5917
349.2499,30909.8
349.4283,30858.125
349.6068,30776.25
349.7852,30724.45
349.9635,30836.8333
350.1419,30875.8833
350.3202,30876.4
350.4985,30808.4
350.6768,30714.9667
350.8551,30698.9583
351.0334,30618.125
351.2116,30549.1
351.3898,30505.725
351.568,30475.3833
351.7462,30577.45
351.9243,30563.85
352.1025,30463.05
352.2806,30384.225
352.4587,30289.6083
352.6368,30222.25
352.8148,30220.3417
352.9929,30246.6917
353.1709,30269.7083
353.3489,30253.1583
353.5268,30246.9417
353.7048,30183.325
353.8828,30186.1667
354.0607,30155.8333
354.2386,30101.7667
354.4165,30105.5083
354.5943,30076.4
354.7722,30049.8167
354.95,30092.7917
355.1278,30100.15
355.3056,29981.9667
355.4833,29820.5667
355.6611,29755.725
355.8388,29680.3167
356.0165,29628.2833
356.1942,29697.3
356.3719,29778.6083
356.5495,29611.0667
356.7271,29516.4583
356.9047,29502.1667
357.0823,29421.175
357.2599,29482.8333
357.4374,29495.075
357.6149,29441.9333
357.7924,29364.825
357.9699,29267.075
358.1474,29141.4333
358.3248,29053.9083
358.5023,29001.875
358.6797,28900.4417
358.8571,28925.7333
359.0344,28985.7
359.2118,29004.35
359.3891,28991.5083
359.5664,29006.9
359.7437,29020.2917
359.9209,28958.45
360.0982,28912.7833
360.2754,28779.625
360.4526,28739.35
360.6298,28732.0
360.807,28684.25
360.9841,28581.1917
361.1613,28578.8417
361.3383,28642.375
361.5154,28683.4833
361.6925,28661.7667
361.8695,28496.575
362.0466,28435.9167
362.2236,28479.2167
362.4005,28516.0
362.5775,28515.4917
362.7545,28488.7083
362.9314,28422.1167
363.1083,28303.925
363.2852,28279.1333
363.462,28280.55
363.6389,28285.375
363.8157,28299.8167
363.9925,28286.6333
364.1693,28262.3417
364.346,28137.8167
364.5228,28087.0417
364.6996,28102.85
364.8762,28067.1667
365.0529,28123.7
365.2296,28188.9333
365.4062,28269.5417
365.5829,28242.35
365.7595,28218.675
365.9361,28286.6917
366.1126,28257.0583
366.2892,28397.4417
366.4657,28787.9167
366.6422,29089.2417
366.8186,28988.5917
366.9951,29120.7417
367.1716,28978.2083
367.348,28912.625
367.5244,29071.025
367.7008,29036.4083
367.8772,28896.0583
368.0535,28468.5167
368.2298,28666.6583
368.4061,28982.3917
368.5824,28751.2417
368.7586,28887.3833
368.9349,28995.7833
369.1111,28717.8
369.2873,28472.6583
369.4635,28458.025
369.6396,28491.0583
369.8158,28290.4917
369.9919,28330.575
370.168,28441.2917
370.3441,28440.3417
370.5202,28085.8667
370.6962,27845.2417
370.8722,27737.7833
371.0482,27789.7917
371.2242,27985.625
371.4002,28334.15
371.5761,28446.8333
371.752,28225.4167
371.9279,28118.6
372.1038,28012.125
372.2796,27874.2667
372.4555,27987.7
372.6313,28125.8917
372.8071,27961.5417
372.9829,27917.0667
373.1586,27922.7
373.3344,27898.0667
373.5101,27628.1083
373.6858,27609.1833
373.8615,27620.4
374.0371,27801.4833
374.2127,28137.8583
374.3884,28069.9083
374.564,27831.0417
374.7395,27745.7083
374.9151,27741.075
375.0906,28145.0
375.2661,28584.4333
375.4416,28523.0417
375.6171,28749.55
375.7925,28853.9917
375.968,28842.2333
376.1434,28622.025
376.3188,28420.725
376.4941,28395.5
376.6695,28541.275
376.8448,28615.8
377.0201,28727.5167
377.1954,28693.6417
377.3707,28920.8167
377.5459,29062.3333
377.7212,29367.85
377.8964,30222.025
378.0715,30593.8583
378.2467,30021.4417
378.4218,30208.1417
378.597,29746.1833
378.7721,29363.9167
378.9472,29459.1
379.1222,29652.3917
379.2973,30248.7417
379.4723,30957.725
379.6473,31316.8667
379.8223,30744.9333
379.9972,30040.2
380.1722,29814.3
380.3471,29804.1667
380.522,29790.85
380.6969,29639.5333
380.8717,30153.475
381.0466,30012.625
381.2214,29709.35
381.3962,29586.2083
381.571,29241.275
381.7457,29105.6583
381.9204,29380.0583
382.0952,29207.45
382.2699,29560.0667
382.4445,30311.575
382.6192,30462.0
382.7938,31157.2917
382.9685,31744.6417
383.1431,31051.7417
383.3176,30003.225
383.4922,29588.975
383.6667,29636.2667
383.8412,29506.4583
384.0157,29255.35
384.1902,29493.175
384.3646,29971.3583
384.5391,29983.175
384.7134,30108.9083
384.8878,30618.1833
385.0622,31225.4083
385.2365,30958.375
385.4109,30084.2917
385.5852,29850.7083
385.7594,29966.5417
385.9337,30216.6333
386.1079,30559.05
386.2822,31407.7
386.4564,31795.9333
386.6306,30971.9917
386.8047,31181.1667
386.9789,31627.8333
387.153,31632.9833
387.3271,32729.5333
387.5012,32613.9833
387.6752,33298.425
387.8492,34120.5917
388.0233,33663.9167
388.1972,32815.6083
388.3712,32981.4417
388.5452,32943.5167
388.7191,33074.2167
388.893,34126.45
389.0669,34172.6417
389.2408,32515.3083
389.4146,31248.6167
389.5884,30520.15
389.7623,30108.5583
389.9361,30110.475
390.1098,30259.1417
390.2835,30519.8583
390.4573,30393.8083
390.631,30317.9
390.8047,30849.6167
390.9784,31286.7917
391.152,31046.4917
391.3256,31235.8
391.4992,31485.1583
391.6728,31051.6917
391.8464,31338.6083
392.0199,32032.8083
392.1934,31789.4583
392.3669,32076.9833
392.5403,32640.5833
392.7138,32822.975
392.8873,33329.8083
393.0607,33871.5417
393.2341,34141.1417
393.4074,34104.3083
393.5808,32809.1417
393.7542,32178.3
393.9274,32510.6667
394.1007,32066.5333
394.274,32737.0417
394.4472,32699.8833
394.6205,33215.1417
394.7937,34496.4167
394.9668,35114.05
395.14,34431.9917
395.3131,33213.0167
395.4863,32254.2917
395.6594,32177.8167
395.8325,31812.9667
396.0055,31798.9167
396.1786,31753.7
396.3516,31813.1833
396.5246,31525.375
396.6975,30971.675
396.8705,30894.2833
397.0434,31952.725
397.2163,31245.7417
397.3892,31129.9667
397.5621,31871.175
397.735,32528.175
397.9077,33568.0333
398.0806,34013.025
398.2534,33419.7667
398.4261,33953.5583
398.5989,34247.15
398.7716,35465.2917
398.9443,35273.15
399.117,34865.35
399.2896,34478.95
399.4623,34032.225
399.6349,33759.375
399.8075,33307.5833
399.9801,32686.1833
400.1526,32728.025
400.3252,31884.3583
400.4977,31148.6083
400.6702,30948.2
400.8427,30845.4167
401.0151,31217.4417
401.1875,31184.3917
401.36,31176.9
401.5323,31314.0417
401.7047,30813.1417
401.877,30642.95
402.0494,30692.5833
402.2216,31066.15
402.394,31606.9333
402.5662,31308.6083
402.7385,31414.75
402.9107,31353.5917
403.0829,31163.15
403.2551,31010.8167
403.4272,30688.475
403.5994,30784.9
403.7715,31292.0833
403.9436,31794.7
404.1156,31694.9833
