Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-27 19:29:24.239774
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2330.2417
218.2508,2380.9
218.442,2433.4417
218.6332,2487.7917
218.8244,2544.6833
219.0156,2600.0583
219.2067,2661.1833
219.3979,2721.1583
219.589,2783.3333
219.7801,2851.0833
219.9712,2916.45
220.1623,2984.075
220.3533,3057.2083
220.5444,3131.4167
220.7354,3210.6083
220.9264,3287.95
221.1174,3370.4417
221.3083,3456.5583
221.4993,3536.6833
221.6902,3622.875
221.8812,3713.0583
222.0721,3805.6833
222.263,3905.5917
222.4538,4001.3417
222.6447,4105.775
222.8355,4210.9
223.0264,4311.4333
223.2172,4419.3583
223.408,4531.3167
223.5987,4644.7167
223.7895,4757.85
223.9802,4879.1667
224.1709,5001.7
224.3616,5125.0167
224.5524,5254.05
224.743,5383.475
224.9337,5510.1667
225.1243,5653.5083
225.315,5790.05
225.5056,5926.225
225.6962,6066.8583
225.8867,6214.8333
226.0773,6365.8667
226.2678,6512.0583
226.4584,6668.4667
226.6489,6824.3917
226.8394,6969.6917
227.0298,7133.6917
227.2203,7302.1167
227.4108,7480.8417
227.6012,7654.45
227.7916,7819.0167
227.982,7991.9083
228.1723,8160.8333
228.3627,8347.7833
228.5531,8517.9833
228.7434,8696.6833
228.9337,8886.3167
229.124,9074.7417
229.3143,9268.7583
229.5045,9483.8417
229.6948,9683.0
229.885,9895.35
230.0752,10107.9667
230.2654,10317.7833
230.4556,10532.9333
230.6457,10742.3833
230.8358,10954.2667
231.026,11170.6583
231.2161,11381.325
231.4062,11596.2
231.5963,11811.65
231.7863,12030.6667
231.9764,12267.4917
232.1664,12506.325
232.3564,12747.5833
232.5464,12982.9667
232.7364,13227.8417
232.9263,13457.9167
233.1163,13704.6417
233.3062,13954.8167
233.4961,14226.9333
233.686,14472.2583
233.8758,14698.5
234.0657,14930.9667
234.2555,15189.075
234.4454,15443.2083
234.6352,15687.5083
234.825,15932.6833
235.0147,16178.6167
235.2045,16424.8083
235.3942,16673.55
235.5839,16917.6917
235.7737,17159.5083
235.9633,17405.4333
236.153,17671.825
236.3427,17936.125
236.5323,18181.1667
236.7219,18422.1667
236.9115,18633.2833
237.1011,18868.45
237.2907,19124.15
237.4803,19378.8833
237.6698,19609.2667
237.8593,19861.2917
238.0488,20106.9667
238.2383,20346.9083
238.4278,20580.0083
238.6172,20845.425
238.8066,21089.0333
238.9961,21329.375
239.1855,21594.8833
239.3748,21835.5083
239.5642,22068.325
239.7536,22316.9833
239.9429,22545.1
240.1322,22762.925
240.3215,22984.3667
240.5108,23229.2833
240.7001,23464.3667
240.8893,23692.9583
241.0786,23921.8167
241.2677,24138.8667
241.457,24381.425
241.6461,24565.1167
241.8353,24752.375
242.0244,24949.4
242.2136,25143.4167
242.4027,25336.8083
242.5918,25532.6583
242.7809,25717.8
242.9699,25832.9667
243.159,25953.65
243.348,26187.425
243.537,26439.6417
243.726,26648.925
243.915,26840.875
244.1039,27008.3667
244.2929,27133.2
244.4818,27191.0583
244.6707,27368.3083
244.8596,27612.125
245.0485,27845.0833
245.2373,28066.975
245.4262,28278.2833
245.615,28457.0
245.8038,28618.225
245.9926,28795.6833
246.1814,28977.65
246.3701,29013.9667
246.5589,29033.8833
246.7476,29197.55
246.9363,29455.5667
247.1249,29667.9333
247.3136,29869.65
247.5023,30057.1917
247.6909,30273.4
247.8795,30440.1667
248.0681,30635.6
248.2567,30811.5083
248.4453,30969.175
248.6338,31127.6167
248.8224,31213.725
249.0109,31158.6667
249.1994,31269.1667
249.3878,31493.7917
249.5763,31703.9
249.7648,31891.15
249.9532,32073.85
250.1416,32273.7333
250.33,32469.0833
250.5183,32671.2667
250.7067,32821.6
250.8951,32958.775
251.0834,33096.475
251.2717,33227.0333
251.46,33354.6833
251.6483,33481.7833
251.8365,33560.5167
252.0247,33546.525
252.213,33660.5583
252.4012,33820.75
252.5894,34043.6167
252.7775,34182.875
252.9657,34321.6333
253.1538,34500.725
253.3419,34634.375
253.53,34735.4167
253.7181,34854.8167
253.9062,34989.5667
254.0942,35106.325
254.2823,35193.6333
254.4703,35282.7667
254.6583,35386.125
254.8463,35493.0083
255.0342,35562.3083
255.2222,35637.0917
255.4101,35661.175
255.598,35652.1583
255.7859,35769.8
255.9738,35932.5667
256.1616,36096.5333
256.3495,36265.875
256.5373,36400.425
256.7251,36589.4333
256.9129,36714.45
257.1006,36819.45
257.2884,36957.5583
257.4761,37110.2417
257.6638,37214.0083
257.8515,37272.0
258.0392,37354.7917
258.2269,37422.5167
258.4146,37496.8333
258.6022,37585.1833
258.7898,37612.9833
258.9774,37670.4583
259.165,37761.8667
259.3525,37857.8167
259.5401,37892.7
259.7276,37987.0833
259.9151,38079.6583
260.1026,38156.3917
260.2901,38257.575
260.4776,38351.35
260.665,38501.725
260.8524,38624.9083
261.0398,38753.3917
261.2272,38837.4417
261.4146,38873.4583
261.6019,38949.3667
261.7893,39029.6917
261.9766,39102.7417
262.1639,39174.0
262.3512,39190.1333
262.5384,39213.1167
262.7257,39244.6
262.9129,39291.7667
263.1001,39325.575
263.2873,39419.1333
263.4745,39476.5917
263.6617,39435.7667
263.8488,39492.6083
264.0359,39545.6333
264.2231,39577.775
264.4101,39617.6083
264.5972,39674.3917
264.7842,39723.5083
264.9713,39754.1083
265.1583,39764.2917
265.3453,39802.5417
265.5323,39863.2167
265.7193,39912.6
265.9062,39975.3333
266.0931,40005.8333
266.2801,40019.2833
266.4669,40082.8583
266.6538,40128.4083
266.8407,40175.35
267.0276,40170.9417
267.2143,40167.075
267.4012,40213.6417
267.588,40159.9833
267.7747,40169.6333
267.9615,40199.375
268.1482,40195.2833
268.3349,40227.4667
268.5217,40230.4333
268.7083,40193.3833
268.895,40186.2583
269.0817,40227.7333
269.2682,40229.8417
269.4549,40195.4667
269.6415,40130.975
269.8281,40115.525
270.0146,40145.6583
270.2012,40168.6417
270.3877,40198.8083
270.5742,40205.8083
270.7607,40198.725
270.9472,40199.2333
271.1336,40184.9
271.32,40155.3417
271.5065,40139.05
271.6929,40134.15
271.8792,40166.3667
272.0656,40170.2333
272.252,40175.55
272.4383,40179.4833
272.6246,40158.225
272.8109,40147.275
272.9972,40206.225
273.1835,40240.8
273.3697,40271.8
273.5559,40273.3833
273.7421,40293.55
273.9283,40279.35
274.1145,40267.7833
274.3007,40273.9583
274.4868,40293.925
274.6729,40350.5333
274.859,40363.55
275.0451,40357.2
275.2311,40269.7667
275.4172,40289.0
275.6032,40330.2667
275.7892,40365.4
275.9752,40362.8667
276.1612,40383.6833
276.3472,40340.7583
276.5331,40332.7917
276.719,40324.5583
276.9049,40323.725
277.0908,40288.3667
277.2767,40275.7833
277.4625,40286.3917
277.6484,40269.9417
277.8342,40236.1667
278.02,40230.1667
278.2057,40262.7083
278.3915,40291.05
278.5772,40305.3667
278.763,40265.0417
278.9487,40295.4833
279.1343,40327.3833
279.32,40308.7833
279.5057,40251.9417
279.6913,40142.5833
279.877,40122.35
280.0625,40107.4667
280.2481,40054.1917
280.4337,40004.875
280.6192,40042.4
280.8048,40085.6417
280.9903,40040.175
281.1758,39982.1
281.3612,39927.275
281.5467,39897.7
281.7321,39941.3083
281.9175,39940.4917
282.1029,39926.2333
282.2884,39918.3667
282.4737,39852.1
282.6591,39807.225
282.8444,39809.3
283.0297,39786.7167
283.215,39782.625
283.4002,39761.0083
283.5855,39703.6917
283.7707,39608.05
283.956,39553.7667
284.1412,39529.525
284.3264,39549.9167
284.5115,39578.0
284.6967,39588.1667
284.8818,39540.9667
285.0669,39466.8667
285.252,39448.05
285.4371,39447.45
285.6222,39399.7083
285.8072,39364.0083
285.9922,39317.9333
286.1772,39328.1667
286.3622,39342.3167
286.5472,39292.125
286.7321,39226.0167
286.9171,39254.7333
287.102,39248.9917
287.2869,39268.2083
287.4717,39318.9167
287.6566,39311.725
287.8415,39296.0917
288.0263,39269.8333
288.2111,39185.6167
288.3959,39106.375
288.5806,39089.0083
288.7654,39096.8917
288.9501,39173.2667
289.1348,39180.85
289.3195,39175.0583
289.5042,39186.1
289.6889,39208.35
289.8735,39114.65
290.0581,39085.55
290.2428,39009.1
290.4273,38998.525
290.6119,39037.0083
290.7965,39015.1917
290.981,39006.4833
291.1655,38990.2083
291.35,38880.1833
291.5345,38814.125
291.719,38810.1917
291.9034,38817.6583
292.0878,38869.4
292.2722,38848.55
292.4566,38803.1083
292.641,38797.6917
292.8253,38784.85
293.0096,38744.1583
293.194,38756.3
293.3783,38739.6333
293.5626,38738.8583
293.7468,38738.25
293.9311,38735.675
294.1153,38660.6417
294.2995,38535.75
294.4837,38458.3917
294.6678,38391.8917
294.852,38348.525
295.0361,38362.3833
295.2202,38350.0667
295.4043,38367.1167
295.5884,38339.5417
295.7725,38325.95
295.9565,38289.3
296.1405,38205.175
296.3246,38162.2083
296.5085,38199.4083
296.6925,38236.1167
296.8764,38213.3583
297.0603,38171.825
297.2443,38128.3167
297.4282,38076.5333
297.612,38003.2833
297.7959,37949.9
297.9797,37914.5583
298.1635,37844.2083
298.3474,37893.525
298.5311,37918.0917
298.7149,37846.8667
298.8987,37751.275
299.0823,37708.1333
299.2661,37624.25
299.4498,37510.425
299.6334,37489.175
299.8171,37488.6667
300.0007,37462.2
300.1843,37444.1833
300.368,37410.475
300.5515,37367.325
300.7351,37331.8833
300.9186,37289.8667
301.1021,37234.375
301.2857,37216.6833
301.4691,37190.25
301.6526,37195.8167
301.8361,37128.4333
302.0195,37065.55
302.2029,37031.9167
302.3863,37022.5417
302.5697,36961.4917
302.753,36951.4333
302.9364,36956.9333
303.1197,36983.8417
303.303,36960.1917
303.4863,36883.5
303.6696,36761.7667
303.8528,36683.3167
304.036,36633.9
304.2192,36634.0
304.4024,36606.8083
304.5856,36537.0583
304.7688,36513.2667
304.9519,36506.725
305.135,36456.9167
305.3181,36412.7333
305.5012,36379.8333
305.6842,36375.2917
305.8673,36332.0833
306.0504,36268.7667
306.2333,36172.8583
306.4163,36143.3917
306.5993,36097.2917
306.7822,36072.525
306.9652,36049.2833
307.1481,35980.9667
307.331,35927.6583
307.5139,35865.2833
307.6967,35802.9083
307.8796,35749.5
308.0624,35708.0333
308.2452,35646.4667
308.428,35587.1583
308.6107,35567.0833
308.7935,35518.45
308.9762,35479.025
309.1589,35438.1917
309.3416,35389.7
309.5243,35343.5917
309.7069,35293.525
309.8896,35237.6583
310.0721,35194.5667
310.2548,35164.3417
310.4373,35129.8667
310.6199,35121.1333
310.8024,35066.3167
310.985,35030.175
311.1674,34946.8083
311.3499,34865.4
311.5324,34838.525
311.7148,34861.0
311.8973,34789.6333
312.0797,34753.9083
312.2621,34725.7917
312.4445,34683.3
312.6268,34614.8167
312.8091,34581.475
312.9915,34503.2917
313.1738,34460.1083
313.356,34376.8417
313.5383,34315.4333
313.7206,34279.2583
313.9027,34223.2167
314.085,34170.725
314.2672,34144.5083
314.4493,34125.3083
314.6314,34118.9167
314.8136,34097.6
314.9957,34031.6667
315.1778,33956.075
315.3598,33920.1833
315.5419,33899.7917
315.724,33876.225
315.9059,33837.8833
316.088,33790.425
316.2699,33797.55
316.4519,33759.8667
316.6338,33687.9417
316.8157,33577.3083
316.9977,33531.8417
317.1795,33533.5833
317.3614,33527.4417
317.5432,33513.0833
317.7251,33449.825
317.9069,33373.2083
318.0887,33346.3083
318.2704,33284.6083
318.4522,33243.2833
318.6339,33226.8667
318.8156,33262.825
318.9973,33219.6583
319.179,33214.6917
319.3607,33220.0083
319.5423,33214.775
319.7239,33175.725
319.9055,33125.175
320.0871,33082.175
320.2687,33047.175
320.4502,33012.4083
320.6317,32946.125
320.8132,32942.8833
320.9947,32921.2667
321.1761,32922.6667
321.3576,32903.75
321.5391,32888.0167
321.7205,32854.5167
321.9019,32806.1583
322.0832,32735.3667
322.2646,32685.4917
322.4459,32644.4333
322.6272,32597.175
322.8085,32549.6833
322.9898,32527.1917
323.1711,32465.4417
323.3523,32433.3583
323.5335,32417.55
323.7147,32460.475
323.8959,32513.35
324.0771,32503.425
324.2582,32465.6833
324.4393,32444.6583
324.6204,32443.1333
324.8015,32427.8
324.9826,32438.375
325.1637,32485.175
325.3447,32456.4667
325.5257,32445.45
325.7067,32412.1833
325.8877,32330.7583
326.0686,32225.9333
326.2496,32183.55
326.4305,32119.6667
326.6114,32088.15
326.7922,32072.2083
326.9731,32074.1
327.1539,32061.2583
327.3347,32061.8583
327.5155,32075.5667
327.6963,32129.8
327.8771,32129.4083
328.0578,32052.3917
328.2385,31938.7417
328.4193,31904.575
328.5999,31853.2417
328.7806,31789.2667
328.9613,31807.5833
329.1419,31774.2833
329.3225,31761.2667
329.5031,31712.8417
329.6837,31657.1167
329.8642,31609.025
330.0447,31564.6
330.2252,31516.2833
330.4057,31457.125
330.5862,31449.6083
330.7667,31454.5583
330.9471,31501.7667
331.1275,31483.0917
331.3079,31381.425
331.4883,31327.5667
331.6687,31319.0083
331.849,31249.075
332.0293,31182.35
332.2096,31141.4
332.3899,31141.925
332.5702,31149.9167
332.7504,31166.525
332.9306,31166.5333
333.1108,31105.8917
333.291,31037.5083
333.4712,31015.8833
333.6514,31023.525
333.8315,30992.2417
334.0116,30962.5583
334.1917,30959.775
334.3717,30961.7583
334.5518,30967.3583
334.7318,30917.8333
334.9119,30884.0833
335.0918,30885.5333
335.2718,30878.8083
335.4518,30859.5583
335.6317,30827.575
335.8116,30844.95
335.9915,30835.7833
336.1714,30730.3667
336.3513,30694.2917
336.5311,30691.1583
336.7109,30699.625
336.8907,30666.4917
337.0705,30571.3667
337.2502,30471.0167
337.43,30437.9417
337.6097,30374.2083
337.7894,30341.7583
337.9691,30341.0667
338.1488,30355.5583
338.3284,30358.6
338.508,30388.275
338.6877,30383.85
338.8672,30358.3917
339.0468,30296.2
339.2263,30254.8917
339.4059,30275.35
339.5854,30367.75
339.7649,30294.4833
339.9443,30243.7583
340.1238,30227.6
340.3032,30219.325
340.4826,30213.2583
340.662,30150.6417
340.8414,30071.275
341.0207,30088.8833
341.2001,30107.9167
341.3794,30104.05
341.5587,30152.0583
341.738,30132.5917
341.9172,30067.175
342.0965,30042.1167
342.2757,29925.1583
342.4549,29818.35
342.6341,29836.2667
342.8132,29832.8667
342.9923,29916.8917
343.1715,30016.4
343.3506,30057.7917
343.5296,29883.7
343.7087,29787.875
343.8878,29726.6333
344.0668,29714.3417
344.2458,29697.4083
344.4248,29629.825
344.6037,29606.9833
344.7827,29603.3667
344.9616,29560.6417
345.1405,29559.4167
345.3194,29572.225
345.4982,29507.2083
345.6771,29468.2417
345.8559,29470.9583
346.0347,29454.6333
346.2135,29412.3833
346.3923,29430.1833
346.571,29397.8167
346.7498,29329.8583
346.9285,29365.9333
347.1071,29312.1833
347.2859,29238.3667
347.4645,29280.1833
347.6431,29325.7917
347.8217,29365.8333
348.0003,29404.1583
348.1789,29310.8083
348.3574,29197.1833
348.5359,29124.5667
348.7145,29056.5917
348.893,29060.2
349.0714,29061.0417
349.2499,28995.9083
349.4283,28914.1833
349.6068,28840.9917
349.7852,28810.9667
349.9635,28822.025
350.1419,28805.7583
350.3202,28765.35
350.4985,28694.275
350.6768,28656.2417
350.8551,28626.2167
351.0334,28601.7417
351.2116,28550.95
351.3898,28567.9167
351.568,28541.8917
351.7462,28541.4833
351.9243,28506.4583
352.1025,28458.6833
352.2806,28425.4167
352.4587,28419.5667
352.6368,28393.3
352.8148,28327.7583
352.9929,28263.5583
353.1709,28267.05
353.3489,28264.5667
353.5268,28199.7
353.7048,28157.2583
353.8828,28128.775
354.0607,28074.3167
354.2386,28078.7417
354.4165,28037.4417
354.5943,28011.2667
354.7722,27995.9917
354.95,28031.6333
355.1278,28029.5167
355.3056,27962.1917
355.4833,27854.8917
355.6611,27772.4083
355.8388,27709.4917
356.0165,27672.2
356.1942,27692.6833
356.3719,27752.55
356.5495,27725.9833
356.7271,27689.575
356.9047,27683.475
357.0823,27673.625
357.2599,27684.6333
357.4374,27646.825
357.6149,27558.0917
357.7924,27486.1333
357.9699,27465.1917
358.1474,27449.6417
358.3248,27366.6583
358.5023,27330.8583
358.6797,27262.5917
358.8571,27228.1917
359.0344,27205.8667
359.2118,27119.1417
359.3891,27095.2
359.5664,27054.5583
359.7437,27028.0
359.9209,26942.575
360.0982,26883.7583
360.2754,26828.7833
360.4526,26871.8917
360.6298,26883.5667
360.807,26871.0917
360.9841,26836.1
361.1613,26771.8167
361.3383,26809.225
361.5154,26822.8833
361.6925,26783.8333
361.8695,26749.175
362.0466,26708.0917
362.2236,26664.85
362.4005,26649.7833
362.5775,26585.3083
362.7545,26475.0417
362.9314,26417.225
363.1083,26452.9667
363.2852,26498.5917
363.462,26494.7417
363.6389,26448.4
363.8157,26414.9083
363.9925,26324.5917
364.1693,26292.4667
364.346,26209.5667
364.5228,26218.525
364.6996,26271.2167
364.8762,26280.3167
365.0529,26295.7417
365.2296,26271.1667
365.4062,26285.4667
365.5829,26237.7167
365.7595,26175.5083
365.9361,26204.1083
366.1126,26179.725
366.2892,26325.4667
366.4657,26742.9333
366.6422,27061.6917
366.8186,26959.1833
366.9951,27129.7167
367.1716,26956.8417
367.348,26826.7833
367.5244,26985.925
367.7008,26984.9667
367.8772,26946.6083
368.0535,26535.1583
368.2298,26689.3583
368.4061,27010.6333
368.5824,26816.5917
368.7586,26980.1167
368.9349,27080.8667
369.1111,26712.3417
369.2873,26403.6333
369.4635,26406.9667
369.6396,26463.4667
369.8158,26238.1667
369.9919,26217.325
370.168,26302.8833
370.3441,26389.5417
370.5202,26163.375
370.6962,25993.8
370.8722,25892.45
371.0482,25899.575
371.2242,25973.2833
371.4002,26207.4833
371.5761,26295.7667
371.752,26111.625
371.9279,26138.0583
372.1038,26232.375
372.2796,26111.9083
372.4555,26086.7417
372.6313,26143.0917
372.8071,26023.575
372.9829,25907.1167
373.1586,25947.025
373.3344,26063.925
373.5101,25947.5083
373.6858,25967.85
373.8615,25886.0583
374.0371,25906.9833
374.2127,26147.4417
374.3884,26197.4667
374.564,26031.2417
374.7395,25992.8583
374.9151,26059.4083
375.0906,26396.0667
375.2661,26700.7667
375.4416,26496.5083
375.6171,26592.6917
375.7925,26825.2667
375.968,26937.55
376.1434,26671.6917
376.3188,26441.9583
376.4941,26411.3
376.6695,26561.0083
376.8448,26648.5
377.0201,26739.2583
377.1954,26659.1667
377.3707,26780.7583
377.5459,26891.525
377.7212,27144.3917
377.8964,27959.3167
378.0715,28331.9
378.2467,27727.6667
378.4218,27835.3917
378.597,27479.0917
378.7721,27202.025
378.9472,27366.925
379.1222,27569.9333
379.2973,28124.4667
379.4723,28891.9167
379.6473,29289.3667
379.8223,28838.175
379.9972,28086.55
380.1722,27730.2333
380.3471,27609.225
380.522,27570.6667
380.6969,27432.3417
380.8717,27931.65
381.0466,27783.1583
381.2214,27459.5167
381.3962,27454.3083
381.571,27238.0583
381.7457,27108.225
381.9204,27357.4917
382.0952,27345.075
382.2699,27574.075
382.4445,28394.7833
382.6192,28633.2417
382.7938,29343.775
382.9685,29953.65
383.1431,29287.7083
383.3176,28259.35
383.4922,27806.1917
383.6667,27819.575
383.8412,27767.7667
384.0157,27522.5917
384.1902,27651.325
384.3646,27974.075
384.5391,27911.775
384.7134,27975.5333
384.8878,28400.3583
385.0622,29088.6
385.2365,28856.025
385.4109,27943.275
385.5852,27729.8333
385.7594,27867.45
385.9337,28248.1917
386.1079,28641.4333
386.2822,29275.9167
386.4564,29618.7333
386.6306,28772.4
386.8047,28910.7
386.9789,29444.5833
387.153,29541.4917
387.3271,30670.625
387.5012,30406.325
387.6752,30967.7833
387.8492,31895.525
388.0233,31536.125
388.1972,30601.0
388.3712,30791.9167
388.5452,30662.7
388.7191,30908.4083
388.893,31916.6
389.0669,32055.7333
389.2408,30223.975
389.4146,28849.75
389.5884,28096.075
389.7623,27611.9917
389.9361,27662.175
390.1098,27793.6833
390.2835,28061.5583
390.4573,28014.0083
390.631,27974.2917
390.8047,28379.6667
390.9784,28739.9583
391.152,28446.6333
391.3256,28520.3917
391.4992,28794.9917
391.6728,28404.0917
391.8464,28666.0417
392.0199,29458.0167
392.1934,29385.85
392.3669,29574.6167
392.5403,30192.0
392.7138,30394.4167
392.8873,31131.35
393.0607,31782.4583
393.2341,32259.1333
393.4074,32389.4917
393.5808,31137.575
393.7542,30300.5417
393.9274,30486.0333
394.1007,29886.025
394.274,30426.925
394.4472,30450.1
394.6205,30738.8333
394.7937,31902.4917
394.9668,32516.2833
395.14,31760.5583
395.3131,30517.4
395.4863,29450.9083
395.6594,29379.0833
395.8325,29129.5083
396.0055,29047.0167
396.1786,29227.625
396.3516,29473.575
396.5246,29324.2917
396.6975,28976.4583
396.8705,29029.4
397.0434,30207.0917
397.2163,29421.15
397.3892,29073.925
397.5621,29555.8667
397.735,30024.5583
397.9077,30838.1583
398.0806,31200.1083
398.2534,30415.3833
398.4261,31009.075
398.5989,31154.9
398.7716,32502.7167
398.9443,32173.2083
399.117,31762.3833
399.2896,31208.225
399.4623,30783.8417
399.6349,30554.9417
399.8075,30230.1583
399.9801,29527.5417
400.1526,29494.0167
400.3252,28650.9083
400.4977,27907.5417
400.6702,27905.0333
400.8427,27717.6333
401.0151,28009.8583
401.1875,27961.7583
401.36,27857.0083
401.5323,28015.9167
401.7047,27495.8167
401.877,27362.0833
402.0494,27312.55
402.2216,27663.925
402.394,28236.35
402.5662,27958.2333
402.7385,28012.3417
402.9107,27886.3083
403.0829,27803.0083
403.2551,27828.425
403.4272,27541.75
403.5994,27606.1583
403.7715,27906.3583
403.9436,28341.8333
404.1156,28212.4667
