Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-27 18:10:51.770665
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2403.7333
218.2508,2455.0917
218.442,2506.0917
218.6332,2566.3417
218.8244,2621.1417
219.0156,2678.7417
219.2067,2738.6
219.3979,2803.1917
219.589,2866.9667
219.7801,2936.0
219.9712,3004.9833
220.1623,3076.275
220.3533,3152.275
220.5444,3229.7583
220.7354,3307.4583
220.9264,3388.85
221.1174,3473.8333
221.3083,3561.75
221.4993,3645.225
221.6902,3733.9667
221.8812,3828.3667
222.0721,3924.0167
222.263,4024.3583
222.4538,4128.6
222.6447,4233.4583
222.8355,4340.5
223.0264,4445.3667
223.2172,4554.0083
223.408,4670.6917
223.5987,4788.7
223.7895,4905.3583
223.9802,5031.3167
224.1709,5152.875
224.3616,5281.5167
224.5524,5411.4083
224.743,5546.8667
224.9337,5675.925
225.1243,5825.2
225.315,5965.6333
225.5056,6104.9333
225.6962,6252.675
225.8867,6404.1
226.0773,6558.2583
226.2678,6711.025
226.4584,6869.9833
226.6489,7034.7167
226.8394,7183.4917
227.0298,7353.3917
227.2203,7522.375
227.4108,7707.1917
227.6012,7883.65
227.7916,8053.9917
227.982,8234.6333
228.1723,8408.3667
228.3627,8595.6
228.5531,8778.5167
228.7434,8958.1583
228.9337,9153.0417
229.124,9351.9917
229.3143,9543.3083
229.5045,9762.0167
229.6948,9969.125
229.885,10183.875
230.0752,10408.3667
230.2654,10618.8083
230.4556,10840.825
230.6457,11060.2917
230.8358,11274.675
231.026,11498.4583
231.2161,11717.3917
231.4062,11940.6
231.5963,12154.25
231.7863,12386.3917
231.9764,12627.9
232.1664,12872.3583
232.3564,13127.825
232.5464,13362.6167
232.7364,13612.4
232.9263,13848.1083
233.1163,14102.95
233.3062,14366.0333
233.4961,14641.2333
233.686,14891.275
233.8758,15126.2917
234.0657,15368.3333
234.2555,15622.1083
234.4454,15884.975
234.6352,16139.0667
234.825,16396.9
235.0147,16643.1917
235.2045,16894.0833
235.3942,17147.7167
235.5839,17404.225
235.7737,17657.7
235.9633,17902.25
236.153,18177.1833
236.3427,18442.3333
236.5323,18700.7083
236.7219,18947.0083
236.9115,19170.65
237.1011,19407.9333
237.2907,19671.4583
237.4803,19929.7667
237.6698,20166.775
237.8593,20424.3167
238.0488,20667.9583
238.2383,20930.025
238.4278,21166.0917
238.6172,21444.375
238.8066,21694.3667
238.9961,21944.4833
239.1855,22211.3417
239.3748,22456.4667
239.5642,22690.425
239.7536,22949.7417
239.9429,23184.0417
240.1322,23410.4583
240.3215,23647.4333
240.5108,23891.2
240.7001,24140.2917
240.8893,24369.3333
241.0786,24602.6
241.2677,24824.9
241.457,25078.575
241.6461,25267.0917
241.8353,25461.0833
242.0244,25661.4667
242.2136,25856.7333
242.4027,26066.475
242.5918,26262.975
242.7809,26454.6
242.9699,26576.3
243.159,26698.575
243.348,26939.4583
243.537,27193.4583
243.726,27415.525
243.915,27603.8333
244.1039,27782.6
244.2929,27899.85
244.4818,27974.5
244.6707,28145.8917
244.8596,28407.2833
245.0485,28639.85
245.2373,28871.3417
245.4262,29092.9833
245.615,29268.7833
245.8038,29434.825
245.9926,29622.6417
246.1814,29812.0667
246.3701,29840.3417
246.5589,29873.5833
246.7476,30049.175
246.9363,30302.7667
247.1249,30529.5917
247.3136,30738.7167
247.5023,30927.4083
247.6909,31137.9417
247.8795,31318.1667
248.0681,31516.4667
248.2567,31682.9417
248.4453,31859.8833
248.6338,32022.9417
248.8224,32114.5667
249.0109,32065.3667
249.1994,32181.2167
249.3878,32407.15
249.5763,32620.3667
249.7648,32814.7083
249.9532,32994.2417
250.1416,33205.9833
250.33,33418.6583
250.5183,33618.3083
250.7067,33773.8917
250.8951,33915.375
251.0834,34052.9833
251.2717,34191.3083
251.46,34316.4167
251.6483,34451.475
251.8365,34538.5333
252.0247,34524.1667
252.213,34636.8417
252.4012,34812.35
252.5894,35032.8167
252.7775,35174.5917
252.9657,35317.025
253.1538,35499.6667
253.3419,35638.6333
253.53,35751.7333
253.7181,35871.925
253.9062,36010.175
254.0942,36127.5583
254.2823,36223.4833
254.4703,36308.6333
254.6583,36416.3667
254.8463,36533.075
255.0342,36596.9
255.2222,36666.5
255.4101,36714.6167
255.598,36697.0667
255.7859,36813.5917
255.9738,36988.35
256.1616,37148.6167
256.3495,37314.625
256.5373,37453.75
256.7251,37659.6417
256.9129,37789.125
257.1006,37896.0417
257.2884,38033.3833
257.4761,38192.1
257.6638,38300.4083
257.8515,38368.7167
258.0392,38453.4167
258.2269,38520.9
258.4146,38585.5333
258.6022,38678.175
258.7898,38717.1917
258.9774,38773.7583
259.165,38877.4583
259.3525,38964.375
259.5401,39005.025
259.7276,39103.7833
259.9151,39198.6083
260.1026,39281.125
260.2901,39370.25
260.4776,39470.95
260.665,39630.3417
260.8524,39761.9417
261.0398,39893.075
261.2272,39970.5
261.4146,40012.0833
261.6019,40085.0667
261.7893,40184.0583
261.9766,40249.9917
262.1639,40323.2583
262.3512,40337.45
262.5384,40355.2333
262.7257,40393.5417
262.9129,40446.0333
263.1001,40484.5667
263.2873,40573.575
263.4745,40637.1
263.6617,40597.025
263.8488,40657.0917
264.0359,40702.3833
264.2231,40738.4167
264.4101,40777.5833
264.5972,40833.3667
264.7842,40879.35
264.9713,40915.6583
265.1583,40921.7667
265.3453,40968.5917
265.5323,41029.0917
265.7193,41084.9167
265.9062,41152.5
266.0931,41182.1083
266.2801,41198.325
266.4669,41254.1917
266.6538,41293.625
266.8407,41360.275
267.0276,41362.3583
267.2143,41348.225
267.4012,41386.3583
267.588,41333.8333
267.7747,41353.9583
267.9615,41379.125
268.1482,41369.3833
268.3349,41404.7667
268.5217,41405.1
268.7083,41366.5667
268.895,41372.05
269.0817,41407.8083
269.2682,41409.525
269.4549,41375.0667
269.6415,41293.1917
269.8281,41286.0
270.0146,41332.0167
270.2012,41353.8333
270.3877,41387.8667
270.5742,41379.8917
270.7607,41373.3583
270.9472,41376.9417
271.1336,41357.4083
271.32,41336.775
271.5065,41311.025
271.6929,41302.975
271.8792,41344.9
272.0656,41338.5083
272.252,41352.6917
272.4383,41361.975
272.6246,41337.6917
272.8109,41322.6833
272.9972,41389.0
273.1835,41420.8417
273.3697,41444.2167
273.5559,41451.35
273.7421,41467.2333
273.9283,41454.0083
274.1145,41446.9083
274.3007,41451.2
274.4868,41480.325
274.6729,41527.1917
274.859,41542.225
275.0451,41540.1083
275.2311,41443.7417
275.4172,41463.0333
275.6032,41499.5167
275.7892,41540.5083
275.9752,41536.0667
276.1612,41567.725
276.3472,41530.5667
276.5331,41505.0667
276.719,41511.9333
276.9049,41505.2667
277.0908,41471.5583
277.2767,41459.575
277.4625,41464.275
277.6484,41456.8833
277.8342,41412.225
278.02,41406.4083
278.2057,41438.0
278.3915,41480.6333
278.5772,41476.5917
278.763,41437.1417
278.9487,41477.5417
279.1343,41512.325
279.32,41490.3167
279.5057,41431.4667
279.6913,41319.4167
279.877,41293.1083
280.0625,41285.025
280.2481,41221.2417
280.4337,41175.7833
280.6192,41213.7167
280.8048,41245.975
280.9903,41202.0667
281.1758,41155.3417
281.3612,41099.5083
281.5467,41065.5167
281.7321,41110.8333
281.9175,41115.0833
282.1029,41086.6417
282.2884,41090.1833
282.4737,41024.1667
282.6591,40962.1
282.8444,40962.575
283.0297,40943.2
283.215,40937.0333
283.4002,40914.4417
283.5855,40856.0333
283.7707,40753.2833
283.956,40705.1667
284.1412,40686.5583
284.3264,40695.9333
284.5115,40735.025
284.6967,40739.9667
284.8818,40694.7667
285.0669,40619.5833
285.252,40589.8167
285.4371,40595.6
285.6222,40546.2
285.8072,40498.1833
285.9922,40462.4167
286.1772,40473.4583
286.3622,40490.8
286.5472,40431.525
286.7321,40356.1917
286.9171,40397.0583
287.102,40391.9333
287.2869,40413.975
287.4717,40457.6
287.6566,40446.0583
287.8415,40441.0833
288.0263,40404.9667
288.2111,40323.1583
288.3959,40231.05
288.5806,40228.0167
288.7654,40233.375
288.9501,40310.2417
289.1348,40323.5333
289.3195,40300.625
289.5042,40307.0167
289.6889,40339.95
289.8735,40253.6167
290.0581,40216.175
290.2428,40135.3333
290.4273,40130.8
290.6119,40155.675
290.7965,40137.9667
290.981,40142.3417
291.1655,40115.5083
291.35,40004.9667
291.5345,39941.4917
291.719,39928.3417
291.9034,39936.55
292.0878,39986.75
292.2722,39963.1833
292.4566,39910.8083
292.641,39921.025
292.8253,39898.75
293.0096,39863.0333
293.194,39859.225
293.3783,39852.1333
293.5626,39859.8083
293.7468,39858.9667
293.9311,39852.7917
294.1153,39773.65
294.2995,39645.7417
294.4837,39567.4667
294.6678,39498.7667
294.852,39462.0
295.0361,39461.2833
295.2202,39460.65
295.4043,39471.9917
295.5884,39439.25
295.7725,39416.1
295.9565,39388.1
296.1405,39298.8917
296.3246,39246.4
296.5085,39291.2167
296.6925,39327.8
296.8764,39311.7
297.0603,39265.9
297.2443,39231.1
297.4282,39169.475
297.612,39097.7833
297.7959,39038.425
297.9797,39003.1
298.1635,38934.15
298.3474,38977.9917
298.5311,39000.3
298.7149,38932.2833
298.8987,38835.925
299.0823,38793.4083
299.2661,38709.7333
299.4498,38580.9167
299.6334,38561.1333
299.8171,38565.4083
300.0007,38527.5
300.1843,38517.0667
300.368,38482.3083
300.5515,38442.55
300.7351,38399.075
300.9186,38364.35
301.1021,38303.05
301.2857,38277.725
301.4691,38252.0583
301.6526,38256.6583
301.8361,38187.7083
302.0195,38124.0333
302.2029,38099.8833
302.3863,38082.9667
302.5697,38022.2167
302.753,38014.325
302.9364,38023.9333
303.1197,38043.6083
303.303,38011.5833
303.4863,37928.7083
303.6696,37806.1083
303.8528,37726.1667
304.036,37681.075
304.2192,37680.25
304.4024,37648.8667
304.5856,37589.4167
304.7688,37556.0667
304.9519,37540.775
305.135,37497.1667
305.3181,37451.3333
305.5012,37410.5417
305.6842,37406.5333
305.8673,37370.9667
306.0504,37302.2667
306.2333,37194.225
306.4163,37178.1167
306.5993,37117.7667
306.7822,37081.8
306.9652,37068.2
307.1481,36998.8
307.331,36946.1167
307.5139,36879.6
307.6967,36816.675
307.8796,36767.0667
308.0624,36731.575
308.2452,36658.0083
308.428,36603.1167
308.6107,36575.6417
308.7935,36521.9083
308.9762,36480.5917
309.1589,36447.3667
309.3416,36393.5333
309.5243,36344.2
309.7069,36304.6833
309.8896,36239.5167
310.0721,36185.5167
310.2548,36165.175
310.4373,36127.2417
310.6199,36121.2083
310.8024,36059.9417
310.985,36023.9833
311.1674,35941.0667
311.3499,35858.325
311.5324,35833.0083
311.7148,35847.7917
311.8973,35781.4083
312.0797,35743.0167
312.2621,35719.3833
312.4445,35669.6917
312.6268,35593.975
312.8091,35556.4167
312.9915,35476.325
313.1738,35427.55
313.356,35358.2333
313.5383,35277.675
313.7206,35251.1667
313.9027,35182.725
314.085,35139.0583
314.2672,35110.0833
314.4493,35094.825
314.6314,35079.2667
314.8136,35069.175
314.9957,34991.6417
315.1778,34919.5
315.3598,34877.9667
315.5419,34865.0667
315.724,34836.2333
315.9059,34796.425
316.088,34761.1833
316.2699,34752.6917
316.4519,34717.05
316.6338,34643.4583
316.8157,34523.4667
316.9977,34480.725
317.1795,34480.825
317.3614,34485.1833
317.5432,34463.4
317.7251,34389.925
317.9069,34316.0083
318.0887,34289.9833
318.2704,34230.4833
318.4522,34188.3833
318.6339,34172.7
318.8156,34211.0
318.9973,34158.8583
319.179,34158.95
319.3607,34162.6167
319.5423,34156.8667
319.7239,34118.5583
319.9055,34064.375
320.0871,34019.9833
320.2687,33982.4333
320.4502,33951.5417
320.6317,33884.9417
320.8132,33872.675
320.9947,33860.9917
321.1761,33857.5
321.3576,33836.6083
321.5391,33824.2333
321.7205,33787.0667
321.9019,33740.325
322.0832,33673.0667
322.2646,33615.0333
322.4459,33566.5333
322.6272,33521.875
322.8085,33485.5083
322.9898,33450.9
323.1711,33396.6833
323.3523,33363.3333
323.5335,33345.9667
323.7147,33388.8333
323.8959,33447.3417
324.0771,33439.7167
324.2582,33396.1
324.4393,33370.0083
324.6204,33376.2917
324.8015,33359.15
324.9826,33376.8917
325.1637,33417.4083
325.3447,33387.8917
325.5257,33378.8833
325.7067,33346.1583
325.8877,33264.5583
326.0686,33153.2417
326.2496,33114.4
326.4305,33044.8417
326.6114,33013.4083
326.7922,32999.8917
326.9731,33004.9
327.1539,32983.8083
327.3347,32988.6167
327.5155,32997.1167
327.6963,33051.6167
327.8771,33062.3417
328.0578,32978.1833
328.2385,32858.875
328.4193,32818.0583
328.5999,32770.325
328.7806,32717.225
328.9613,32729.4917
329.1419,32694.5583
329.3225,32699.3333
329.5031,32637.0917
329.6837,32582.8167
329.8642,32539.4333
330.0447,32492.3167
330.2252,32440.625
330.4057,32379.375
330.5862,32364.475
330.7667,32372.2667
330.9471,32422.2083
331.1275,32394.5583
331.3079,32295.625
331.4883,32243.8417
331.6687,32237.0083
331.849,32160.6917
332.0293,32094.5667
332.2096,32041.2167
332.3899,32048.6083
332.5702,32056.9083
332.7504,32077.6833
332.9306,32087.4417
333.1108,32021.8333
333.291,31947.7667
333.4712,31932.8917
333.6514,31932.0833
333.8315,31908.7583
334.0116,31870.4333
334.1917,31863.925
334.3717,31870.075
334.5518,31865.4
334.7318,31823.975
334.9119,31792.3917
335.0918,31780.2667
335.2718,31779.8167
335.4518,31776.0417
335.6317,31738.575
335.8116,31753.5417
335.9915,31735.9333
336.1714,31624.2833
336.3513,31594.8167
336.5311,31603.1083
336.7109,31602.375
336.8907,31563.3167
337.0705,31465.775
337.2502,31370.2667
337.43,31327.6833
337.6097,31260.6333
337.7894,31238.5333
337.9691,31231.975
338.1488,31245.3917
338.3284,31244.3917
338.508,31273.8333
338.6877,31274.6333
338.8672,31250.0
339.0468,31189.6667
339.2263,31132.4167
339.4059,31158.675
339.5854,31258.3167
339.7649,31191.1917
339.9443,31139.5917
340.1238,31119.975
340.3032,31114.7417
340.4826,31109.0
340.662,31039.6583
340.8414,30961.8167
341.0207,30977.1
341.2001,30995.225
341.3794,30992.5083
341.5587,31045.7667
341.738,31015.225
341.9172,30952.1417
342.0965,30926.5917
342.2757,30811.7
342.4549,30702.0583
342.6341,30721.0083
342.8132,30703.4583
342.9923,30809.55
343.1715,30904.6333
343.3506,30940.5417
343.5296,30775.7
343.7087,30670.1167
343.8878,30611.125
344.0668,30579.6417
344.2458,30568.7667
344.4248,30501.3333
344.6037,30475.5667
344.7827,30477.7667
344.9616,30436.2917
345.1405,30434.8833
345.3194,30453.3667
345.4982,30383.7083
345.6771,30340.75
345.8559,30340.6167
346.0347,30324.925
346.2135,30286.0333
346.3923,30296.3917
346.571,30273.6583
346.7498,30206.325
346.9285,30240.1083
347.1071,30191.75
347.2859,30114.575
347.4645,30141.75
347.6431,30191.6083
347.8217,30242.5667
348.0003,30274.9167
348.1789,30171.5167
348.3574,30061.1667
348.5359,29987.7
348.7145,29929.8667
348.893,29925.55
349.0714,29922.0917
349.2499,29855.6917
349.4283,29781.5917
349.6068,29703.6333
349.7852,29669.8417
349.9635,29681.275
350.1419,29670.1167
350.3202,29629.025
350.4985,29560.9917
350.6768,29509.925
350.8551,29478.4667
351.0334,29456.2917
351.2116,29405.375
351.3898,29420.15
351.568,29390.5167
351.7462,29388.3083
351.9243,29363.5833
352.1025,29309.325
352.2806,29272.9167
352.4587,29262.95
352.6368,29235.7417
352.8148,29167.35
352.9929,29107.3583
353.1709,29115.275
353.3489,29111.3167
353.5268,29050.1833
353.7048,29001.4917
353.8828,28981.4583
354.0607,28924.225
354.2386,28921.875
354.4165,28885.65
354.5943,28849.3833
354.7722,28836.15
354.95,28867.2083
355.1278,28865.9167
355.3056,28800.3083
355.4833,28691.4
355.6611,28605.5833
355.8388,28542.0417
356.0165,28501.9833
356.1942,28528.1917
356.3719,28591.2833
356.5495,28551.175
356.7271,28517.4167
356.9047,28511.5167
357.0823,28497.3833
357.2599,28506.1833
357.4374,28472.8167
357.6149,28378.6833
357.7924,28293.7167
357.9699,28278.975
358.1474,28253.775
358.3248,28182.9333
358.5023,28131.025
358.6797,28068.5417
358.8571,28035.1
359.0344,28019.5667
359.2118,27930.6333
359.3891,27904.0083
359.5664,27862.425
359.7437,27835.6
359.9209,27762.6917
360.0982,27693.4167
360.2754,27641.125
360.4526,27669.8
360.6298,27689.3083
360.807,27673.4667
360.9841,27635.1167
361.1613,27577.6667
361.3383,27615.025
361.5154,27623.3083
361.6925,27584.8333
361.8695,27545.8917
362.0466,27505.8833
362.2236,27463.4167
362.4005,27445.8083
362.5775,27383.4083
362.7545,27266.5083
362.9314,27219.1833
363.1083,27247.7083
363.2852,27295.3083
363.462,27288.6
363.6389,27242.275
363.8157,27205.5833
363.9925,27114.3417
364.1693,27078.0583
364.346,27003.075
364.5228,27001.3
364.6996,27048.375
364.8762,27066.075
365.0529,27084.5417
365.2296,27064.2083
365.4062,27085.425
365.5829,27031.3083
365.7595,26968.1583
365.9361,27010.175
366.1126,26977.8
366.2892,27117.9583
366.4657,27556.2
366.6422,27874.125
366.8186,27773.125
366.9951,27945.1667
367.1716,27774.7667
367.348,27652.675
367.5244,27799.825
367.7008,27801.1167
367.8772,27753.425
368.0535,27337.9917
368.2298,27484.4667
368.4061,27818.05
368.5824,27620.325
368.7586,27791.0333
368.9349,27889.0
369.1111,27520.5917
369.2873,27204.8417
369.4635,27203.25
369.6396,27260.3333
369.8158,27028.0167
369.9919,27008.8583
370.168,27096.4167
370.3441,27185.2
370.5202,26958.6
370.6962,26765.45
370.8722,26673.1083
371.0482,26676.475
371.2242,26764.25
371.4002,27007.2833
371.5761,27102.4417
371.752,26905.4917
371.9279,26927.2917
372.1038,27011.0417
372.2796,26891.9417
372.4555,26872.3333
372.6313,26933.4083
372.8071,26805.2583
372.9829,26687.3333
373.1586,26725.0583
373.3344,26841.375
373.5101,26721.4167
373.6858,26741.3833
373.8615,26661.65
374.0371,26681.1667
374.2127,26935.7667
374.3884,26980.9083
374.564,26812.3583
374.7395,26766.3167
374.9151,26832.2583
375.0906,27184.3083
375.2661,27496.8333
375.4416,27311.2333
375.6171,27401.9583
375.7925,27638.475
375.968,27744.6333
376.1434,27479.1583
376.3188,27241.3417
376.4941,27212.8417
376.6695,27355.4833
376.8448,27459.3417
377.0201,27544.4917
377.1954,27465.525
377.3707,27588.6583
377.5459,27707.675
377.7212,27965.8917
377.8964,28796.15
378.0715,29190.2583
378.2467,28569.8167
378.4218,28684.4667
378.597,28321.675
378.7721,28025.6583
378.9472,28195.9833
379.1222,28396.4
379.2973,28970.1
379.4723,29758.975
379.6473,30166.775
379.8223,29700.275
379.9972,28924.6167
380.1722,28564.0917
380.3471,28446.6167
380.522,28404.2917
380.6969,28254.5833
380.8717,28771.8
381.0466,28626.2583
381.2214,28286.95
381.3962,28294.75
381.571,28054.9583
381.7457,27923.4833
381.9204,28173.975
382.0952,28164.875
382.2699,28385.9333
382.4445,29232.65
382.6192,29467.825
382.7938,30189.2833
382.9685,30819.85
383.1431,30136.9917
383.3176,29092.8083
383.4922,28627.8167
383.6667,28628.625
383.8412,28579.6417
384.0157,28328.8
384.1902,28459.2833
384.3646,28807.8167
384.5391,28742.5417
384.7134,28807.8083
384.8878,29246.3
385.0622,29951.3
385.2365,29722.175
385.4109,28784.9
385.5852,28560.5833
385.7594,28701.7167
385.9337,29079.8333
386.1079,29482.2167
386.2822,30135.6583
386.4564,30508.7833
386.6306,29642.275
386.8047,29774.9
386.9789,30324.525
387.153,30406.625
387.3271,31570.35
387.5012,31317.85
387.6752,31892.2583
387.8492,32822.5083
388.0233,32470.9167
388.1972,31505.05
388.3712,31697.1417
388.5452,31576.6167
388.7191,31808.9833
388.893,32845.9083
389.0669,32986.1083
389.2408,31130.575
389.4146,29719.55
389.5884,28947.8833
389.7623,28460.0167
389.9361,28510.4
390.1098,28647.2167
390.2835,28910.3833
390.4573,28861.8
390.631,28817.8583
390.8047,29239.7083
390.9784,29618.9167
391.152,29322.1917
391.3256,29390.85
391.4992,29683.7167
391.6728,29284.3583
391.8464,29541.175
392.0199,30352.2833
392.1934,30274.7917
392.3669,30460.8917
392.5403,31094.2417
392.7138,31298.5417
392.8873,32045.3167
393.0607,32706.0417
393.2341,33189.575
393.4074,33316.025
393.5808,32036.0583
393.7542,31175.6667
393.9274,31371.0083
394.1007,30771.3333
394.274,31326.55
394.4472,31367.6333
394.6205,31646.2417
394.7937,32850.6917
394.9668,33480.2333
395.14,32728.1417
395.3131,31446.9917
395.4863,30354.025
395.6594,30273.4417
395.8325,30008.15
396.0055,29934.4
396.1786,30112.375
396.3516,30349.5667
396.5246,30203.4667
396.6975,29840.3667
396.8705,29863.65
397.0434,31074.15
397.2163,30274.8583
397.3892,29924.2417
397.5621,30421.6333
397.735,30908.6417
397.9077,31765.2833
398.0806,32147.0417
398.2534,31346.0583
398.4261,31946.4
398.5989,32099.9583
398.7716,33479.5583
398.9443,33145.5
399.117,32726.7833
399.2896,32167.5083
399.4623,31741.425
399.6349,31487.0417
399.8075,31154.3167
399.9801,30443.3
400.1526,30411.1667
400.3252,29553.4
400.4977,28786.5083
400.6702,28770.6917
400.8427,28587.25
401.0151,28878.2917
401.1875,28843.825
401.36,28738.7417
401.5323,28902.9417
401.7047,28359.6833
401.877,28223.5583
402.0494,28178.1667
402.2216,28532.2583
402.394,29130.1667
402.5662,28846.1333
402.7385,28902.8583
402.9107,28780.4
403.0829,28682.6667
403.2551,28704.2083
403.4272,28400.7167
403.5994,28468.4167
403.7715,28775.8667
403.9436,29228.9417
404.1156,29105.6083
