Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 09:47:21.737782
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2262.5917
218.2508,2311.75
218.442,2358.475
218.6332,2413.35
218.8244,2465.6333
219.0156,2518.2917
219.2067,2574.85
219.3979,2633.5083
219.589,2695.075
219.7801,2757.7833
219.9712,2822.1583
220.1623,2886.475
220.3533,2958.6417
220.5444,3029.0333
220.7354,3103.4833
220.9264,3175.925
221.1174,3256.8917
221.3083,3341.2583
221.4993,3419.8
221.6902,3500.0167
221.8812,3590.45
222.0721,3679.2333
222.263,3771.525
222.4538,3867.8083
222.6447,3965.5417
222.8355,4064.8
223.0264,4162.3917
223.2172,4262.7583
223.408,4374.475
223.5987,4482.2333
223.7895,4590.825
223.9802,4706.6
224.1709,4822.5083
224.3616,4945.3667
224.5524,5064.075
224.743,5192.9167
224.9337,5310.2333
225.1243,5450.95
225.315,5581.3083
225.5056,5715.4917
225.6962,5852.5917
225.8867,5993.8083
226.0773,6138.4917
226.2678,6280.975
226.4584,6429.6667
226.6489,6580.5167
226.8394,6723.5417
227.0298,6879.0333
227.2203,7044.6083
227.4108,7216.35
227.6012,7378.6333
227.7916,7537.45
227.982,7709.6
228.1723,7875.5167
228.3627,8047.6
228.5531,8216.625
228.7434,8390.3
228.9337,8572.975
229.124,8756.1917
229.3143,8940.6083
229.5045,9142.5167
229.6948,9338.4583
229.885,9545.4
230.0752,9753.1167
230.2654,9950.0833
230.4556,10154.9083
230.6457,10365.4583
230.8358,10569.7083
231.026,10776.8667
231.2161,10980.2083
231.4062,11193.1417
231.5963,11401.325
231.7863,11614.2333
231.9764,11841.1583
232.1664,12071.7333
232.3564,12307.3
232.5464,12535.6167
232.7364,12777.125
232.9263,12992.375
233.1163,13237.225
233.3062,13483.3917
233.4961,13739.65
233.686,13979.2667
233.8758,14190.425
234.0657,14423.35
234.2555,14670.5333
234.4454,14916.2583
234.6352,15159.15
234.825,15402.0
235.0147,15624.475
235.2045,15868.3583
235.3942,16102.8667
235.5839,16347.8583
235.7737,16584.2833
235.9633,16821.0
236.153,17074.6583
236.3427,17331.225
236.5323,17574.3333
236.7219,17806.6
236.9115,18016.85
237.1011,18237.0333
237.2907,18485.4667
237.4803,18727.8583
237.6698,18955.75
237.8593,19203.3167
238.0488,19435.0583
238.2383,19669.9167
238.4278,19910.15
238.6172,20160.9833
238.8066,20396.1833
238.9961,20637.0
239.1855,20888.1583
239.3748,21123.3333
239.5642,21345.7167
239.7536,21586.275
239.9429,21815.3167
240.1322,22015.275
240.3215,22251.15
240.5108,22465.225
240.7001,22698.625
240.8893,22927.6583
241.0786,23146.4333
241.2677,23353.7833
241.457,23595.0833
241.6461,23765.0167
241.8353,23956.7917
242.0244,24141.8
242.2136,24331.825
242.4027,24522.15
242.5918,24710.5333
242.7809,24891.8333
242.9699,24996.625
243.159,25120.35
243.348,25348.525
243.537,25590.6333
243.726,25797.6667
243.915,25974.0667
244.1039,26140.2167
244.2929,26249.325
244.4818,26316.4083
244.6707,26484.7333
244.8596,26725.0667
245.0485,26948.7167
245.2373,27158.2417
245.4262,27363.1917
245.615,27538.8583
245.8038,27691.05
245.9926,27877.0833
246.1814,28040.4
246.3701,28069.275
246.5589,28095.825
246.7476,28255.9167
246.9363,28505.6167
247.1249,28712.0417
247.3136,28904.85
247.5023,29079.3917
247.6909,29279.525
247.8795,29456.1583
248.0681,29633.7333
248.2567,29803.325
248.4453,29958.6333
248.6338,30114.5917
248.8224,30192.8083
249.0109,30154.2333
249.1994,30259.1
249.3878,30475.375
249.5763,30677.375
249.7648,30855.5083
249.9532,31025.1833
250.1416,31228.2083
250.33,31422.6083
250.5183,31608.4667
250.7067,31747.7083
250.8951,31884.8583
251.0834,32019.45
251.2717,32150.375
251.46,32267.2
251.6483,32386.3333
251.8365,32467.1167
252.0247,32448.4917
252.213,32567.6
252.4012,32715.4833
252.5894,32924.4917
252.7775,33066.5167
252.9657,33192.4167
253.1538,33362.7167
253.3419,33499.1333
253.53,33611.2583
253.7181,33720.35
253.9062,33848.9833
254.0942,33957.9
254.2823,34040.025
254.4703,34125.0417
254.6583,34221.1417
254.8463,34328.9583
255.0342,34396.3083
255.2222,34468.0417
255.4101,34496.4667
255.598,34495.5583
255.7859,34605.0667
255.9738,34756.55
256.1616,34912.3
256.3495,35078.625
256.5373,35205.4333
256.7251,35382.0333
256.9129,35509.9
257.1006,35614.2083
257.2884,35746.8917
257.4761,35887.4667
257.6638,35989.4833
257.8515,36053.6833
258.0392,36124.4833
258.2269,36204.7167
258.4146,36267.7
258.6022,36358.0583
258.7898,36393.625
258.9774,36449.8417
259.165,36546.7
259.3525,36615.0917
259.5401,36652.1167
259.7276,36744.3167
259.9151,36841.5417
260.1026,36909.55
260.2901,37001.55
260.4776,37101.0833
260.665,37255.0417
260.8524,37371.0
261.0398,37495.6333
261.2272,37568.2083
261.4146,37593.9583
261.6019,37663.6583
261.7893,37759.0583
261.9766,37826.4083
262.1639,37901.0
262.3512,37905.6917
262.5384,37941.2167
262.7257,37974.925
262.9129,38018.925
263.1001,38055.0417
263.2873,38138.85
263.4745,38193.1333
263.6617,38156.0083
263.8488,38211.15
264.0359,38259.3083
264.2231,38300.4167
264.4101,38339.75
264.5972,38387.65
264.7842,38435.3917
264.9713,38472.225
265.1583,38479.45
265.3453,38517.7167
265.5323,38573.9333
265.7193,38628.525
265.9062,38694.1417
266.0931,38723.3833
266.2801,38735.7083
266.4669,38788.8583
266.6538,38829.05
266.8407,38882.7167
267.0276,38870.65
267.2143,38869.4917
267.4012,38914.1833
267.588,38872.075
267.7747,38882.525
267.9615,38904.35
268.1482,38899.3333
268.3349,38929.6667
268.5217,38931.1083
268.7083,38906.2417
268.895,38896.2333
269.0817,38935.95
269.2682,38934.8083
269.4549,38904.6083
269.6415,38839.9333
269.8281,38838.8667
270.0146,38873.3167
270.2012,38894.3167
270.3877,38923.875
270.5742,38917.8417
270.7607,38926.275
270.9472,38913.6833
271.1336,38902.625
271.32,38885.325
271.5065,38866.325
271.6929,38853.8667
271.8792,38887.1917
272.0656,38886.1583
272.252,38902.0
272.4383,38911.6083
272.6246,38899.775
272.8109,38878.6333
272.9972,38930.1667
273.1835,38961.325
273.3697,38986.6083
273.5559,39005.0917
273.7421,39008.5083
273.9283,39010.45
274.1145,39002.3833
274.3007,39003.0917
274.4868,39028.0167
274.6729,39078.3917
274.859,39095.5917
275.0451,39093.5333
275.2311,39001.0667
275.4172,39024.35
275.6032,39052.2667
275.7892,39082.1667
275.9752,39082.0667
276.1612,39116.6333
276.3472,39081.2417
276.5331,39059.1167
276.719,39067.2
276.9049,39064.15
277.0908,39031.0333
277.2767,39026.0
277.4625,39025.7417
277.6484,39013.4667
277.8342,38973.1583
278.02,38968.9833
278.2057,39005.2417
278.3915,39043.0667
278.5772,39045.0417
278.763,39007.0667
278.9487,39045.8167
279.1343,39080.8417
279.32,39045.8417
279.5057,38996.5417
279.6913,38898.7167
279.877,38876.025
280.0625,38857.3917
280.2481,38806.1583
280.4337,38769.3333
280.6192,38804.8167
280.8048,38839.3417
280.9903,38807.4417
281.1758,38751.9333
281.3612,38696.05
281.5467,38664.325
281.7321,38704.35
281.9175,38711.775
282.1029,38688.6583
282.2884,38682.175
282.4737,38629.35
282.6591,38578.6833
282.8444,38574.6083
283.0297,38557.7833
283.215,38549.5833
283.4002,38536.0583
283.5855,38480.1333
283.7707,38389.8917
283.956,38351.075
284.1412,38320.775
284.3264,38333.2
284.5115,38365.9417
284.6967,38372.5083
284.8818,38325.4333
285.0669,38255.8167
285.252,38240.825
285.4371,38237.9083
285.6222,38200.375
285.8072,38153.0667
285.9922,38121.8333
286.1772,38135.5667
286.3622,38153.65
286.5472,38092.9167
286.7321,38032.7583
286.9171,38051.025
287.102,38058.1917
287.2869,38082.6167
287.4717,38129.2917
287.6566,38118.6
287.8415,38105.7
288.0263,38083.65
288.2111,37996.85
288.3959,37928.3333
288.5806,37920.725
288.7654,37920.3417
288.9501,37997.7167
289.1348,38007.6167
289.3195,37990.3583
289.5042,37993.3
289.6889,38028.7917
289.8735,37946.275
290.0581,37912.6583
290.2428,37832.5417
290.4273,37831.65
290.6119,37863.9917
290.7965,37854.9583
290.981,37859.0917
291.1655,37832.0667
291.35,37726.1417
291.5345,37662.625
291.719,37650.8
291.9034,37661.85
292.0878,37703.3667
292.2722,37688.1417
292.4566,37629.1417
292.641,37642.825
292.8253,37628.9083
293.0096,37589.275
293.194,37598.7083
293.3783,37589.7583
293.5626,37598.2
293.7468,37601.1583
293.9311,37596.9833
294.1153,37527.7667
294.2995,37398.575
294.4837,37322.0583
294.6678,37255.8583
294.852,37216.2667
295.0361,37224.0583
295.2202,37225.4417
295.4043,37245.3083
295.5884,37209.375
295.7725,37195.7917
295.9565,37159.0667
296.1405,37089.4667
296.3246,37042.1833
296.5085,37085.5833
296.6925,37117.4667
296.8764,37105.4083
297.0603,37064.5833
297.2443,37016.9917
297.4282,36961.875
297.612,36899.9
297.7959,36837.9
297.9797,36809.225
298.1635,36742.2917
298.3474,36788.1167
298.5311,36813.075
298.7149,36748.55
298.8987,36664.825
299.0823,36612.25
299.2661,36531.9333
299.4498,36419.5583
299.6334,36402.525
299.8171,36408.9833
300.0007,36380.4167
300.1843,36358.7417
300.368,36338.7417
300.5515,36290.9
300.7351,36256.8833
300.9186,36214.975
301.1021,36156.5
301.2857,36134.4083
301.4691,36111.0333
301.6526,36125.1667
301.8361,36057.7
302.0195,36001.3833
302.2029,35973.9583
302.3863,35957.15
302.5697,35902.675
302.753,35894.2167
302.9364,35910.6833
303.1197,35925.5333
303.303,35906.8833
303.4863,35833.4417
303.6696,35711.1417
303.8528,35638.1
304.036,35590.825
304.2192,35595.95
304.4024,35565.7333
304.5856,35503.4167
304.7688,35481.575
304.9519,35462.575
305.135,35426.3667
305.3181,35375.2583
305.5012,35339.6167
305.6842,35335.6667
305.8673,35302.1333
306.0504,35239.5833
306.2333,35140.5667
306.4163,35123.925
306.5993,35064.4
306.7822,35037.2917
306.9652,35015.1167
307.1481,34948.2
307.331,34896.9667
307.5139,34841.775
307.6967,34783.6917
307.8796,34736.825
308.0624,34696.3917
308.2452,34636.0417
308.428,34580.2417
308.6107,34565.2667
308.7935,34503.175
308.9762,34458.825
309.1589,34422.9333
309.3416,34375.5417
309.5243,34330.1083
309.7069,34291.1667
309.8896,34231.475
310.0721,34182.8
310.2548,34156.7833
310.4373,34130.5583
310.6199,34126.6167
310.8024,34075.675
310.985,34037.5917
311.1674,33963.875
311.3499,33873.1
311.5324,33861.4667
311.7148,33869.3083
311.8973,33802.55
312.0797,33768.9417
312.2621,33745.975
312.4445,33695.925
312.6268,33628.3083
312.8091,33597.7583
312.9915,33511.3583
313.1738,33478.7583
313.356,33407.6583
313.5383,33340.4583
313.7206,33311.725
313.9027,33253.4833
314.085,33218.1083
314.2672,33191.0167
314.4493,33162.3917
314.6314,33135.675
314.8136,33135.8583
314.9957,33075.4667
315.1778,32992.3
315.3598,32961.125
315.5419,32943.4083
315.724,32915.4083
315.9059,32871.2
316.088,32831.85
316.2699,32833.3167
316.4519,32799.3167
316.6338,32738.8167
316.8157,32638.8417
316.9977,32587.8667
317.1795,32604.0167
317.3614,32595.45
317.5432,32579.3667
317.7251,32517.075
317.9069,32434.325
318.0887,32402.6083
318.2704,32342.7583
318.4522,32306.1833
318.6339,32306.525
318.8156,32343.4583
318.9973,32304.7
319.179,32288.0
319.3607,32281.2083
319.5423,32276.9333
319.7239,32240.7083
319.9055,32189.1583
320.0871,32143.9667
320.2687,32119.0917
320.4502,32105.6583
320.6317,32045.675
320.8132,32030.5
320.9947,32011.7
321.1761,32004.2
321.3576,31977.1833
321.5391,31967.7833
321.7205,31929.675
321.9019,31890.925
322.0832,31827.1583
322.2646,31772.725
322.4459,31728.3
322.6272,31676.2
322.8085,31632.6333
322.9898,31608.4583
323.1711,31566.5333
323.3523,31533.7583
323.5335,31517.25
323.7147,31551.1917
323.8959,31613.1667
324.0771,31612.7333
324.2582,31573.3333
324.4393,31551.5583
324.6204,31548.2667
324.8015,31530.475
324.9826,31534.7583
325.1637,31581.6833
325.3447,31556.775
325.5257,31546.8917
325.7067,31529.65
325.8877,31457.5417
326.0686,31371.2833
326.2496,31326.7333
326.4305,31273.0417
326.6114,31228.8917
326.7922,31220.55
326.9731,31215.0167
327.1539,31188.6083
327.3347,31185.6083
327.5155,31198.525
327.6963,31251.35
327.8771,31245.5583
328.0578,31171.675
328.2385,31052.575
328.4193,31018.3917
328.5999,30976.6667
328.7806,30905.0917
328.9613,30921.975
329.1419,30908.35
329.3225,30904.825
329.5031,30859.9417
329.6837,30812.0583
329.8642,30764.625
330.0447,30726.275
330.2252,30666.6083
330.4057,30602.1
330.5862,30574.5583
330.7667,30582.3
330.9471,30623.275
331.1275,30618.1417
331.3079,30524.4167
331.4883,30463.6833
331.6687,30456.1583
331.849,30392.35
332.0293,30321.5083
332.2096,30270.875
332.3899,30263.775
332.5702,30275.3333
332.7504,30284.4833
332.9306,30296.0083
333.1108,30235.5
333.291,30163.975
333.4712,30141.4167
333.6514,30141.6
333.8315,30105.55
334.0116,30083.7583
334.1917,30078.2667
334.3717,30083.0583
334.5518,30092.7667
334.7318,30045.6167
334.9119,29999.075
335.0918,29995.7333
335.2718,30002.5
335.4518,29990.2667
335.6317,29963.85
335.8116,29971.425
335.9915,29918.25
336.1714,29799.55
336.3513,29792.0
336.5311,29811.325
336.7109,29805.4833
336.8907,29760.6833
337.0705,29659.2333
337.2502,29564.65
337.43,29536.65
337.6097,29489.3833
337.7894,29464.2917
337.9691,29450.2583
338.1488,29459.0417
338.3284,29459.1
338.508,29493.1167
338.6877,29505.1167
338.8672,29467.1333
339.0468,29416.8083
339.2263,29348.4167
339.4059,29368.9083
339.5854,29467.55
339.7649,29408.5417
339.9443,29373.8167
340.1238,29359.475
340.3032,29340.475
340.4826,29337.05
340.662,29262.2583
340.8414,29185.9583
341.0207,29201.5833
341.2001,29224.4583
341.3794,29198.65
341.5587,29242.925
341.738,29221.7
341.9172,29184.0667
342.0965,29162.2667
342.2757,29035.3917
342.4549,28938.1417
342.6341,28946.6833
342.8132,28943.0167
342.9923,29046.525
343.1715,29136.8167
343.3506,29142.3333
343.5296,28993.6667
343.7087,28904.3417
343.8878,28835.2917
344.0668,28778.8833
344.2458,28753.3417
344.4248,28696.225
344.6037,28678.7
344.7827,28690.6917
344.9616,28660.1583
345.1405,28666.6167
345.3194,28665.8917
345.4982,28620.3167
345.6771,28577.2
345.8559,28561.3833
346.0347,28537.2417
346.2135,28503.1167
346.3923,28527.3583
346.571,28490.0417
346.7498,28434.9583
346.9285,28478.7667
347.1071,28428.675
347.2859,28349.8917
347.4645,28372.5417
347.6431,28400.65
347.8217,28458.5083
348.0003,28490.275
348.1789,28396.9
348.3574,28294.25
348.5359,28216.6
348.7145,28164.1
348.893,28158.65
349.0714,28144.5333
349.2499,28075.9833
349.4283,28005.575
349.6068,27937.125
349.7852,27902.5417
349.9635,27926.25
350.1419,27930.8917
350.3202,27893.925
350.4985,27836.275
350.6768,27779.725
350.8551,27756.2083
351.0334,27711.2333
351.2116,27671.3583
351.3898,27664.3917
351.568,27628.325
351.7462,27650.7583
351.9243,27628.3917
352.1025,27569.7333
352.2806,27524.8667
352.4587,27495.0917
352.6368,27465.5583
352.8148,27408.0583
352.9929,27369.1583
353.1709,27379.1833
353.3489,27368.3167
353.5268,27326.2917
353.7048,27277.275
353.8828,27260.8
354.0607,27210.4833
354.2386,27197.3333
354.4165,27179.1917
354.5943,27141.0167
354.7722,27121.1333
354.95,27160.1917
355.1278,27154.1083
355.3056,27074.15
355.4833,26970.5833
355.6611,26887.9083
355.8388,26833.5333
356.0165,26800.0667
356.1942,26831.3583
356.3719,26882.85
356.5495,26822.3583
356.7271,26772.4583
356.9047,26763.9583
357.0823,26731.375
357.2599,26761.3917
357.4374,26734.3583
357.6149,26664.3
357.7924,26586.4583
357.9699,26555.2
358.1474,26509.4833
358.3248,26426.0917
358.5023,26387.3083
358.6797,26318.675
358.8571,26308.6333
359.0344,26302.5833
359.2118,26237.6333
359.3891,26210.5167
359.5664,26188.325
359.7437,26166.075
359.9209,26100.125
360.0982,26041.0
360.2754,25969.2333
360.4526,25996.2083
360.6298,25992.7667
360.807,25974.6583
360.9841,25929.2917
361.1613,25886.075
361.3383,25920.975
361.5154,25933.8583
361.6925,25896.825
361.8695,25834.3333
362.0466,25799.3083
362.2236,25776.775
362.4005,25768.525
362.5775,25722.9667
362.7545,25631.8167
362.9314,25586.5417
363.1083,25591.0083
363.2852,25614.9
363.462,25600.0167
363.6389,25573.5
363.8157,25539.8833
363.9925,25480.95
364.1693,25456.3083
364.346,25362.7167
364.5228,25362.4
364.6996,25391.0417
364.8762,25397.3417
365.0529,25434.025
365.2296,25419.8333
365.4062,25451.5083
365.5829,25406.4833
365.7595,25360.6583
365.9361,25406.1417
366.1126,25362.525
366.2892,25523.0667
366.4657,25914.2583
366.6422,26182.6083
366.8186,26094.8833
366.9951,26247.25
367.1716,26082.35
367.348,26001.0917
367.5244,26143.9167
367.7008,26129.8
367.8772,26039.9167
368.0535,25674.2083
368.2298,25864.9417
368.4061,26126.075
368.5824,25931.9667
368.7586,26104.775
368.9349,26182.5167
369.1111,25846.0083
369.2873,25582.3833
369.4635,25600.6167
369.6396,25614.9917
369.8158,25408.1083
369.9919,25408.3
370.168,25504.9917
370.3441,25543.6667
370.5202,25303.1083
370.6962,25132.0833
370.8722,25043.325
371.0482,25054.325
371.2242,25156.3583
371.4002,25413.975
371.5761,25483.4417
371.752,25304.8167
371.9279,25311.075
372.1038,25344.8333
372.2796,25220.7667
372.4555,25243.4583
372.6313,25297.7333
372.8071,25169.2083
372.9829,25090.9667
373.1586,25127.4
373.3344,25192.55
373.5101,25055.5083
373.6858,25056.8
373.8615,25011.425
374.0371,25067.5833
374.2127,25327.4
374.3884,25308.25
374.564,25145.975
374.7395,25111.3167
374.9151,25165.475
375.0906,25516.975
375.2661,25788.5917
375.4416,25644.0583
375.6171,25782.2917
375.7925,25974.0417
375.968,26039.6917
376.1434,25777.6167
376.3188,25594.9333
376.4941,25577.4
376.6695,25706.0667
376.8448,25787.2083
377.0201,25852.2583
377.1954,25801.6917
377.3707,25946.6833
377.5459,26061.3333
377.7212,26338.425
377.8964,27118.325
378.0715,27391.9917
378.2467,26855.4333
378.4218,27023.675
378.597,26614.8
378.7721,26368.0583
378.9472,26497.3083
379.1222,26701.4083
379.2973,27246.7583
379.4723,27940.8333
379.6473,28285.325
379.8223,27785.9167
379.9972,27150.35
380.1722,26852.8583
380.3471,26775.5
380.522,26700.6417
380.6969,26602.9917
380.8717,27082.3333
381.0466,26880.5333
381.2214,26613.0333
381.3962,26582.7917
381.571,26356.3917
381.7457,26228.1667
381.9204,26484.0167
382.0952,26395.325
382.2699,26712.6583
382.4445,27410.425
382.6192,27649.3083
382.7938,28312.1417
382.9685,28841.4667
383.1431,28158.2667
383.3176,27218.3167
383.4922,26868.275
383.6667,26872.45
383.8412,26753.4167
384.0157,26548.1
384.1902,26719.5
384.3646,27042.7167
384.5391,26975.1167
384.7134,27075.0333
384.8878,27535.8167
385.0622,28138.05
385.2365,27837.5833
385.4109,27036.6583
385.5852,26873.925
385.7594,27005.175
385.9337,27305.0333
386.1079,27666.5333
386.2822,28334.4167
386.4564,28579.1
386.6306,27829.8917
386.8047,28040.45
386.9789,28473.0417
387.153,28573.4083
387.3271,29602.475
387.5012,29379.425
387.6752,29995.1333
387.8492,30832.3583
388.0233,30375.975
388.1972,29610.875
388.3712,29783.6667
388.5452,29695.2
388.7191,29878.6167
388.893,30896.0333
389.0669,30818.5083
389.2408,29171.55
389.4146,27969.0167
389.5884,27286.775
389.7623,26849.4
389.9361,26838.5
390.1098,26987.4583
390.2835,27206.925
390.4573,27139.7917
390.631,27113.3583
390.8047,27554.3083
390.9784,27847.4417
391.152,27594.4083
391.3256,27727.6083
391.4992,27951.4667
391.6728,27566.7333
391.8464,27867.7833
392.0199,28587.7667
392.1934,28414.3833
392.3669,28726.675
392.5403,29214.5667
392.7138,29480.725
392.8873,30066.0167
393.0607,30720.0667
393.2341,31073.25
393.4074,31125.5917
393.5808,29908.975
393.7542,29273.4083
393.9274,29448.9
394.1007,28903.0333
394.274,29477.4917
394.4472,29407.1583
394.6205,29831.025
394.7937,30943.6833
394.9668,31450.1333
395.14,30690.525
395.3131,29568.8833
395.4863,28661.55
395.6594,28601.2917
395.8325,28251.2667
396.0055,28226.575
396.1786,28331.8917
396.3516,28538.125
396.5246,28325.6417
396.6975,27962.85
396.8705,28081.4167
397.0434,29079.2
397.2163,28310.5833
397.3892,28087.1
397.5621,28640.3583
397.735,29104.975
397.9077,29926.0833
398.0806,30155.7333
398.2534,29602.0917
398.4261,30095.9333
398.5989,30400.45
398.7716,31486.2583
398.9443,31230.9917
399.117,30814.4833
399.2896,30421.3167
399.4623,29975.1333
399.6349,29768.375
399.8075,29370.6917
399.9801,28748.1333
400.1526,28734.4583
400.3252,27897.6417
400.4977,27241.4333
400.6702,27179.525
400.8427,27027.3583
401.0151,27306.1833
401.1875,27227.9
401.36,27195.7333
401.5323,27287.9667
401.7047,26825.125
401.877,26695.7333
402.0494,26686.0083
402.2216,27040.0
402.394,27519.6167
402.5662,27251.6167
402.7385,27327.4667
402.9107,27230.1417
403.0829,27131.35
403.2551,27096.9333
403.4272,26831.7083
403.5994,26905.8083
403.7715,27264.7083
403.9436,27607.0333
404.1156,27535.4417
