Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-27 19:26:22.943722
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2333.1917
218.2508,2383.475
218.442,2435.1167
218.6332,2491.4583
218.8244,2546.1
219.0156,2600.8583
219.2067,2662.4
219.3979,2722.3083
219.589,2785.65
219.7801,2849.4667
219.9712,2917.5083
220.1623,2987.725
220.3533,3059.3583
220.5444,3134.3917
220.7354,3213.25
220.9264,3287.525
221.1174,3371.8667
221.3083,3457.7167
221.4993,3538.4417
221.6902,3623.15
221.8812,3717.85
222.0721,3812.1583
222.263,3908.725
222.4538,4007.2417
222.6447,4111.0417
222.8355,4211.8
223.0264,4315.725
223.2172,4421.0833
223.408,4532.7333
223.5987,4648.15
223.7895,4760.3917
223.9802,4883.5333
224.1709,5000.5833
224.3616,5128.1417
224.5524,5254.4917
224.743,5384.2583
224.9337,5510.2833
225.1243,5660.8083
225.315,5793.4
225.5056,5927.55
225.6962,6070.95
225.8867,6220.725
226.0773,6368.7083
226.2678,6514.5
226.4584,6670.7667
226.6489,6827.3417
226.8394,6978.4333
227.0298,7137.3167
227.2203,7306.9167
227.4108,7485.875
227.6012,7653.525
227.7916,7815.7667
227.982,8000.0083
228.1723,8168.05
228.3627,8348.5583
228.5531,8528.3417
228.7434,8707.3167
228.9337,8886.175
229.124,9082.6167
229.3143,9274.5167
229.5045,9486.5333
229.6948,9689.075
229.885,9897.6917
230.0752,10114.8917
230.2654,10325.05
230.4556,10540.8
230.6457,10751.5083
230.8358,10961.1167
231.026,11176.325
231.2161,11388.425
231.4062,11606.5667
231.5963,11817.4583
231.7863,12042.475
231.9764,12277.2917
232.1664,12509.0917
232.3564,12757.975
232.5464,12993.4417
232.7364,13240.4333
232.9263,13466.55
233.1163,13718.1
233.3062,13965.7
233.4961,14235.0167
233.686,14478.8333
233.8758,14708.2583
234.0657,14946.0917
234.2555,15198.9083
234.4454,15451.15
234.6352,15703.0833
234.825,15951.275
235.0147,16188.7333
235.2045,16430.2583
235.3942,16677.9917
235.5839,16928.4917
235.7737,17176.2
235.9633,17420.4167
236.153,17685.75
236.3427,17943.8583
236.5323,18195.9583
236.7219,18436.2
236.9115,18653.4833
237.1011,18882.0417
237.2907,19136.4667
237.4803,19391.5333
237.6698,19623.6
237.8593,19877.6333
238.0488,20115.1167
238.2383,20356.4333
238.4278,20601.6417
238.6172,20859.925
238.8066,21109.4667
238.9961,21351.6083
239.1855,21606.35
239.3748,21849.2917
239.5642,22079.6
239.7536,22332.4667
239.9429,22558.85
240.1322,22777.825
240.3215,23012.0083
240.5108,23242.3
240.7001,23484.2583
240.8893,23708.9333
241.0786,23934.9833
241.2677,24147.1917
241.457,24395.2583
241.6461,24578.3417
241.8353,24772.0417
242.0244,24966.3333
242.2136,25159.4833
242.4027,25362.0417
242.5918,25555.125
242.7809,25746.5417
242.9699,25853.9833
243.159,25968.375
243.348,26208.4
243.537,26464.925
243.726,26675.8917
243.915,26860.0833
244.1039,27033.7083
244.2929,27149.4833
244.4818,27216.1583
244.6707,27384.425
244.8596,27623.9333
245.0485,27858.6
245.2373,28089.1583
245.4262,28300.375
245.615,28473.2333
245.8038,28631.675
245.9926,28817.8917
246.1814,29008.9583
246.3701,29030.125
246.5589,29058.875
246.7476,29216.1
246.9363,29478.5667
247.1249,29695.25
247.3136,29893.9417
247.5023,30081.2
247.6909,30288.4333
247.8795,30460.0083
248.0681,30656.8167
248.2567,30824.6417
248.4453,30997.9333
248.6338,31152.6083
248.8224,31243.0833
249.0109,31190.5833
249.1994,31288.1333
249.3878,31524.625
249.5763,31739.3583
249.7648,31916.3417
249.9532,32095.9833
250.1416,32302.7417
250.33,32496.025
250.5183,32697.6167
250.7067,32843.9083
250.8951,32984.1417
251.0834,33117.1083
251.2717,33257.5
251.46,33385.1
251.6483,33509.35
251.8365,33587.4917
252.0247,33571.5833
252.213,33692.75
252.4012,33849.4167
252.5894,34069.1
252.7775,34209.4
252.9657,34334.3917
253.1538,34515.8167
253.3419,34654.4833
253.53,34771.7
253.7181,34889.975
253.9062,35019.6083
254.0942,35129.1
254.2823,35214.2667
254.4703,35309.3083
254.6583,35415.5417
254.8463,35523.4583
255.0342,35588.1
255.2222,35657.8833
255.4101,35697.8333
255.598,35685.8667
255.7859,35799.9333
255.9738,35960.8833
256.1616,36122.3833
256.3495,36290.5833
256.5373,36417.2917
256.7251,36616.8417
256.9129,36742.825
257.1006,36854.825
257.2884,36986.95
257.4761,37136.9833
257.6638,37229.7667
257.8515,37305.25
258.0392,37378.925
258.2269,37449.7667
258.4146,37524.775
258.6022,37609.7167
258.7898,37640.325
258.9774,37693.7
259.165,37801.6333
259.3525,37878.6333
259.5401,37921.9083
259.7276,38018.425
259.9151,38113.4333
260.1026,38188.925
260.2901,38290.5583
260.4776,38378.85
260.665,38529.95
260.8524,38653.4167
261.0398,38790.9333
261.2272,38863.9167
261.4146,38893.6333
261.6019,38979.2583
261.7893,39066.0167
261.9766,39131.775
262.1639,39198.5333
262.3512,39222.5583
262.5384,39244.9
262.7257,39274.725
262.9129,39323.7
263.1001,39356.5667
263.2873,39443.15
263.4745,39502.2833
263.6617,39471.2917
263.8488,39519.5833
264.0359,39563.5167
264.2231,39603.6833
264.4101,39645.5917
264.5972,39698.65
264.7842,39743.05
264.9713,39780.125
265.1583,39799.225
265.3453,39831.6167
265.5323,39889.9
265.7193,39931.6917
265.9062,40005.9833
266.0931,40041.6417
266.2801,40056.0417
266.4669,40110.6167
266.6538,40150.7417
266.8407,40209.1083
267.0276,40196.7
267.2143,40194.675
267.4012,40236.7917
267.588,40195.4417
267.7747,40204.4333
267.9615,40226.65
268.1482,40228.3583
268.3349,40249.7917
268.5217,40251.3667
268.7083,40225.4833
268.895,40216.5167
269.0817,40261.225
269.2682,40252.3
269.4549,40226.3917
269.6415,40151.8333
269.8281,40136.05
270.0146,40176.525
270.2012,40188.2833
270.3877,40234.475
270.5742,40224.9083
270.7607,40224.9583
270.9472,40227.4417
271.1336,40214.725
271.32,40189.4
271.5065,40163.7583
271.6929,40152.85
271.8792,40188.1417
272.0656,40196.725
272.252,40204.4833
272.4383,40210.25
272.6246,40190.1833
272.8109,40170.8
272.9972,40230.8333
273.1835,40265.4833
273.3697,40292.9417
273.5559,40301.55
273.7421,40308.2
273.9283,40302.95
274.1145,40290.6833
274.3007,40306.7833
274.4868,40324.1417
274.6729,40371.4583
274.859,40393.1917
275.0451,40390.3917
275.2311,40289.475
275.4172,40313.4417
275.6032,40352.45
275.7892,40385.7833
275.9752,40384.0917
276.1612,40413.9667
276.3472,40364.8417
276.5331,40354.3
276.719,40349.525
276.9049,40355.5333
277.0908,40313.675
277.2767,40298.55
277.4625,40316.9
277.6484,40295.625
277.8342,40267.5
278.02,40253.9
278.2057,40284.3667
278.3915,40324.6583
278.5772,40329.5667
278.763,40290.6083
278.9487,40326.0667
279.1343,40363.2417
279.32,40339.9917
279.5057,40284.9
279.6913,40172.2417
279.877,40157.1333
280.0625,40128.925
280.2481,40081.85
280.4337,40029.625
280.6192,40070.1667
280.8048,40107.8167
280.9903,40068.3417
281.1758,40013.625
281.3612,39951.0833
281.5467,39927.4083
281.7321,39961.55
281.9175,39963.1583
282.1029,39943.6
282.2884,39942.7667
282.4737,39873.925
282.6591,39830.975
282.8444,39820.025
283.0297,39813.3417
283.215,39796.2667
283.4002,39781.0917
283.5855,39720.675
283.7707,39624.3083
283.956,39583.2083
284.1412,39555.2833
284.3264,39572.9167
284.5115,39605.325
284.6967,39612.8333
284.8818,39573.4
285.0669,39487.9833
285.252,39471.65
285.4371,39475.8583
285.6222,39425.975
285.8072,39379.8083
285.9922,39349.6583
286.1772,39354.9
286.3622,39362.85
286.5472,39307.2
286.7321,39247.4
286.9171,39267.0083
287.102,39282.1333
287.2869,39296.075
287.4717,39340.0083
287.6566,39336.175
287.8415,39322.8167
288.0263,39291.625
288.2111,39211.175
288.3959,39129.2667
288.5806,39120.9
288.7654,39117.7833
288.9501,39191.8167
289.1348,39203.0333
289.3195,39194.75
289.5042,39197.4833
289.6889,39223.6333
289.8735,39143.7167
290.0581,39114.0167
290.2428,39031.9417
290.4273,39027.9
290.6119,39054.225
290.7965,39038.8
290.981,39026.5
291.1655,39015.3833
291.35,38903.9833
291.5345,38842.2333
291.719,38830.2333
291.9034,38835.2417
292.0878,38886.6417
292.2722,38875.2833
292.4566,38814.6083
292.641,38817.2667
292.8253,38811.1083
293.0096,38769.4333
293.194,38774.9667
293.3783,38763.3167
293.5626,38773.7833
293.7468,38764.4917
293.9311,38765.2333
294.1153,38687.3917
294.2995,38548.6333
294.4837,38476.525
294.6678,38417.2417
294.852,38367.3833
295.0361,38375.0
295.2202,38377.3333
295.4043,38397.675
295.5884,38370.3583
295.7725,38340.85
295.9565,38316.6917
296.1405,38220.3167
296.3246,38180.0833
296.5085,38213.9833
296.6925,38253.0833
296.8764,38241.9083
297.0603,38199.025
297.2443,38158.0583
297.4282,38095.4833
297.612,38030.65
297.7959,37968.6833
297.9797,37932.6417
298.1635,37871.125
298.3474,37909.3917
298.5311,37947.6667
298.7149,37873.6167
298.8987,37773.1917
299.0823,37730.275
299.2661,37640.0083
299.4498,37521.375
299.6334,37507.5
299.8171,37505.425
300.0007,37477.9833
300.1843,37460.1417
300.368,37430.1083
300.5515,37387.6833
300.7351,37356.8083
300.9186,37314.2083
301.1021,37258.75
301.2857,37240.0667
301.4691,37213.575
301.6526,37211.0
301.8361,37154.0083
302.0195,37097.9
302.2029,37064.3167
302.3863,37043.975
302.5697,36983.7917
302.753,36978.0833
302.9364,36991.325
303.1197,37012.3917
303.303,36979.6917
303.4863,36909.4167
303.6696,36783.3167
303.8528,36704.6667
304.036,36653.2917
304.2192,36654.675
304.4024,36626.075
304.5856,36559.0917
304.7688,36532.825
304.9519,36526.4417
305.135,36483.8667
305.3181,36433.8417
305.5012,36402.2083
305.6842,36391.3167
305.8673,36356.7333
306.0504,36291.4583
306.2333,36193.6917
306.4163,36173.8083
306.5993,36121.85
306.7822,36087.2333
306.9652,36070.6583
307.1481,35998.525
307.331,35946.5167
307.5139,35889.0
307.6967,35819.9917
307.8796,35774.0083
308.0624,35731.3083
308.2452,35671.9333
308.428,35609.1167
308.6107,35590.3667
308.7935,35538.525
308.9762,35493.4583
309.1589,35472.8083
309.3416,35416.7583
309.5243,35364.65
309.7069,35322.0
309.8896,35254.575
310.0721,35209.3583
310.2548,35178.5667
310.4373,35152.0
310.6199,35144.3417
310.8024,35084.475
310.985,35053.7583
311.1674,34970.6167
311.3499,34881.4333
311.5324,34860.0917
311.7148,34885.7
311.8973,34818.225
312.0797,34779.2333
312.2621,34756.9167
312.4445,34707.525
312.6268,34635.0917
312.8091,34601.1167
312.9915,34518.0917
313.1738,34476.225
313.356,34396.7083
313.5383,34331.7083
313.7206,34307.075
313.9027,34240.1917
314.085,34199.3167
314.2672,34165.8333
314.4493,34147.3917
314.6314,34138.25
314.8136,34121.0583
314.9957,34057.0917
315.1778,33972.8417
315.3598,33935.6583
315.5419,33918.3167
315.724,33901.0333
315.9059,33861.1833
316.088,33820.2917
316.2699,33815.3
316.4519,33781.05
316.6338,33707.4667
316.8157,33597.0417
316.9977,33552.0417
317.1795,33558.675
317.3614,33554.8167
317.5432,33532.7583
317.7251,33472.7583
317.9069,33394.4417
318.0887,33371.0917
318.2704,33304.175
318.4522,33261.7667
318.6339,33261.4
318.8156,33284.875
318.9973,33238.3333
319.179,33234.2
319.3607,33235.9333
319.5423,33241.2333
319.7239,33191.65
319.9055,33145.1083
320.0871,33100.2333
320.2687,33063.9417
320.4502,33039.3667
320.6317,32966.2917
320.8132,32960.375
320.9947,32944.1083
321.1761,32942.25
321.3576,32920.25
321.5391,32905.1417
321.7205,32872.65
321.9019,32827.9667
322.0832,32756.9833
322.2646,32704.075
322.4459,32663.65
322.6272,32614.2917
322.8085,32584.0583
322.9898,32547.3667
323.1711,32496.55
323.3523,32453.1583
323.5335,32440.375
323.7147,32475.4833
323.8959,32533.5417
324.0771,32526.975
324.2582,32489.6
324.4393,32457.7083
324.6204,32467.3667
324.8015,32446.25
324.9826,32452.0167
325.1637,32505.3917
325.3447,32481.425
325.5257,32463.3417
325.7067,32443.3167
325.8877,32353.8833
326.0686,32251.6333
326.2496,32197.9833
326.4305,32140.3917
326.6114,32109.1833
326.7922,32096.7417
326.9731,32099.525
327.1539,32084.2667
327.3347,32087.0833
327.5155,32089.4667
327.6963,32150.3833
327.8771,32153.225
328.0578,32077.3167
328.2385,31963.0917
328.4193,31918.975
328.5999,31873.5417
328.7806,31817.475
328.9613,31826.9083
329.1419,31795.8583
329.3225,31787.7667
329.5031,31734.45
329.6837,31669.9833
329.8642,31633.6583
330.0447,31586.9917
330.2252,31541.3417
330.4057,31475.3167
330.5862,31462.95
330.7667,31472.7917
330.9471,31518.0
331.1275,31500.3833
331.3079,31399.5583
331.4883,31341.325
331.6687,31340.7917
331.849,31272.9333
332.0293,31204.6667
332.2096,31169.5083
332.3899,31157.4333
332.5702,31175.1833
332.7504,31185.9
332.9306,31190.9583
333.1108,31133.7417
333.291,31052.3167
333.4712,31038.2417
333.6514,31049.9917
333.8315,31013.3583
334.0116,30986.35
334.1917,30976.1167
334.3717,30981.6583
334.5518,30978.7167
334.7318,30936.5
334.9119,30907.0583
335.0918,30902.05
335.2718,30897.75
335.4518,30888.6
335.6317,30850.4
335.8116,30869.075
335.9915,30851.8917
336.1714,30751.2667
336.3513,30721.125
336.5311,30720.275
336.7109,30721.9333
336.8907,30684.9
337.0705,30587.15
337.2502,30494.2083
337.43,30457.7583
337.6097,30392.0417
337.7894,30366.9083
337.9691,30356.9917
338.1488,30381.275
338.3284,30372.2667
338.508,30406.0167
338.6877,30402.4833
338.8672,30380.225
339.0468,30319.7167
339.2263,30266.1333
339.4059,30296.3
339.5854,30384.5917
339.7649,30313.9833
339.9443,30256.3333
340.1238,30248.5667
340.3032,30238.6417
340.4826,30242.4417
340.662,30172.5583
340.8414,30091.0417
341.0207,30110.2833
341.2001,30130.5
341.3794,30118.825
341.5587,30167.3083
341.738,30142.675
341.9172,30088.5833
342.0965,30055.55
342.2757,29943.3
342.4549,29846.475
342.6341,29864.0333
342.8132,29845.8083
342.9923,29940.1917
343.1715,30034.4333
343.3506,30076.225
343.5296,29903.625
343.7087,29809.6917
343.8878,29755.8917
344.0668,29728.8417
344.2458,29717.6083
344.4248,29649.6
344.6037,29620.7917
344.7827,29625.05
344.9616,29576.35
345.1405,29578.4
345.3194,29593.95
345.4982,29527.3583
345.6771,29488.025
345.8559,29485.1
346.0347,29476.4
346.2135,29437.7583
346.3923,29445.95
346.571,29417.2333
346.7498,29351.4833
346.9285,29385.9583
347.1071,29332.9417
347.2859,29260.95
347.4645,29304.15
347.6431,29347.025
347.8217,29388.9167
348.0003,29421.5333
348.1789,29328.225
348.3574,29212.4667
348.5359,29142.4
348.7145,29074.0333
348.893,29076.4083
349.0714,29083.0333
349.2499,29010.625
349.4283,28943.3083
349.6068,28864.3083
349.7852,28838.0333
349.9635,28837.8167
350.1419,28832.9333
350.3202,28790.625
350.4985,28718.6
350.6768,28675.075
350.8551,28641.0083
351.0334,28615.6833
351.2116,28577.925
351.3898,28588.25
351.568,28556.8917
351.7462,28557.9833
351.9243,28525.6417
352.1025,28479.3667
352.2806,28445.8583
352.4587,28440.7833
352.6368,28419.1167
352.8148,28343.6333
352.9929,28283.3333
353.1709,28292.15
353.3489,28281.7167
353.5268,28221.575
353.7048,28168.4417
353.8828,28145.8583
354.0607,28094.6917
354.2386,28093.275
354.4165,28057.025
354.5943,28029.5583
354.7722,28010.2833
354.95,28047.5083
355.1278,28046.4583
355.3056,27981.1333
355.4833,27869.625
355.6611,27786.1917
355.8388,27727.9583
356.0165,27688.0667
356.1942,27720.3083
356.3719,27770.4917
356.5495,27744.4583
356.7271,27708.4667
356.9047,27711.2083
357.0823,27693.5
357.2599,27699.75
357.4374,27671.675
357.6149,27576.325
357.7924,27488.05
357.9699,27479.4833
358.1474,27460.0917
358.3248,27386.8667
358.5023,27346.0917
358.6797,27274.9333
358.8571,27246.1333
359.0344,27229.3083
359.2118,27133.7083
359.3891,27112.0167
359.5664,27071.9417
359.7437,27039.2333
359.9209,26968.1917
360.0982,26901.1083
360.2754,26847.3333
360.4526,26885.9
360.6298,26905.775
360.807,26885.525
360.9841,26854.0083
361.1613,26791.5167
361.3383,26827.4333
361.5154,26838.35
361.6925,26801.225
361.8695,26769.1167
362.0466,26730.5083
362.2236,26683.4667
362.4005,26668.2167
362.5775,26610.15
362.7545,26485.3917
362.9314,26435.7417
363.1083,26462.8
363.2852,26523.825
363.462,26510.4333
363.6389,26472.1083
363.8157,26431.2833
363.9925,26337.75
364.1693,26307.3917
364.346,26221.8
364.5228,26234.4
364.6996,26289.9917
364.8762,26300.3083
365.0529,26317.7167
365.2296,26290.1667
365.4062,26304.9083
365.5829,26259.3667
365.7595,26192.075
365.9361,26232.925
366.1126,26202.6167
366.2892,26347.2333
366.4657,26764.4583
366.6422,27084.2667
366.8186,26981.0333
366.9951,27147.8083
367.1716,26974.9083
367.348,26852.2667
367.5244,27006.6667
367.7008,27009.6917
367.8772,26965.6917
368.0535,26559.9833
368.2298,26701.9167
368.4061,27020.1333
368.5824,26833.5167
368.7586,27000.2583
368.9349,27100.275
369.1111,26731.6417
369.2873,26417.6
369.4635,26427.2083
369.6396,26484.8833
369.8158,26254.9833
369.9919,26232.8667
370.168,26315.2583
370.3441,26408.55
370.5202,26180.8917
370.6962,26004.5667
370.8722,25904.4417
371.0482,25916.4917
371.2242,25992.325
371.4002,26218.8333
371.5761,26314.7
371.752,26123.4583
371.9279,26157.7417
372.1038,26241.225
372.2796,26135.3167
372.4555,26099.8833
372.6313,26163.7833
372.8071,26035.7167
372.9829,25926.175
373.1586,25964.9667
373.3344,26077.9417
373.5101,25973.9083
373.6858,25987.2333
373.8615,25902.8667
374.0371,25925.4917
374.2127,26169.525
374.3884,26215.5583
374.564,26053.3583
374.7395,26007.3333
374.9151,26074.275
375.0906,26423.525
375.2661,26718.6083
375.4416,26519.5833
375.6171,26614.0583
375.7925,26841.9333
375.968,26960.0
376.1434,26692.55
376.3188,26464.05
376.4941,26433.0417
376.6695,26574.075
376.8448,26671.95
377.0201,26759.3833
377.1954,26672.225
377.3707,26797.475
377.5459,26906.5333
377.7212,27162.9167
377.8964,27975.7917
378.0715,28352.9083
378.2467,27746.8583
378.4218,27855.7333
378.597,27499.1917
378.7721,27221.95
378.9472,27390.425
379.1222,27595.325
379.2973,28138.9083
379.4723,28919.2833
379.6473,29319.1917
379.8223,28867.2417
379.9972,28107.3667
380.1722,27749.9333
380.3471,27629.55
380.522,27584.4333
380.6969,27440.4917
380.8717,27960.0583
381.0466,27800.0667
381.2214,27473.9583
381.3962,27480.2417
381.571,27252.7167
381.7457,27128.1
381.9204,27379.625
382.0952,27364.9333
382.2699,27593.675
382.4445,28415.5833
382.6192,28648.3583
382.7938,29357.5667
382.9685,29967.55
383.1431,29308.475
383.3176,28277.775
383.4922,27825.8833
383.6667,27834.7667
383.8412,27785.7167
384.0157,27542.375
384.1902,27667.9583
384.3646,27997.8417
384.5391,27930.45
384.7134,27989.8833
384.8878,28421.3083
385.0622,29106.2
385.2365,28875.3167
385.4109,27962.4333
385.5852,27745.3167
385.7594,27888.175
385.9337,28271.2917
386.1079,28661.7167
386.2822,29290.7833
386.4564,29640.725
386.6306,28794.9333
386.8047,28927.7167
386.9789,29461.7
387.153,29555.3833
387.3271,30699.1667
387.5012,30432.675
387.6752,30992.125
387.8492,31910.5
388.0233,31561.4583
388.1972,30624.6917
388.3712,30813.5417
388.5452,30693.9833
388.7191,30932.75
388.893,31945.625
389.0669,32072.0833
389.2408,30244.4667
389.4146,28866.6917
389.5884,28106.525
389.7623,27631.4667
389.9361,27678.6333
390.1098,27807.8417
390.2835,28074.7417
390.4573,28034.1917
390.631,27993.3583
390.8047,28393.1
390.9784,28757.4083
391.152,28466.2083
391.3256,28533.475
391.4992,28816.2083
391.6728,28430.1833
391.8464,28674.3833
392.0199,29478.375
392.1934,29402.125
392.3669,29592.75
392.5403,30218.3667
392.7138,30424.2333
392.8873,31148.375
393.0607,31810.9167
393.2341,32279.7833
393.4074,32411.5583
393.5808,31162.575
393.7542,30322.5167
393.9274,30494.65
394.1007,29902.225
394.274,30439.2
394.4472,30481.575
394.6205,30756.0583
394.7937,31921.8417
394.9668,32542.5833
395.14,31788.4583
395.3131,30534.4417
395.4863,29466.95
395.6594,29399.4
395.8325,29139.8
396.0055,29062.5667
396.1786,29249.2833
396.3516,29490.0
396.5246,29346.85
396.6975,29003.275
396.8705,29047.025
397.0434,30227.3833
397.2163,29444.8833
397.3892,29097.6583
397.5621,29566.975
397.735,30036.6
397.9077,30865.5417
398.0806,31224.3333
398.2534,30435.4
398.4261,31031.9083
398.5989,31175.35
398.7716,32525.8417
398.9443,32189.3
399.117,31782.6417
399.2896,31226.025
399.4623,30809.9167
399.6349,30573.3167
399.8075,30254.825
399.9801,29549.0667
400.1526,29525.2083
400.3252,28676.6417
400.4977,27927.1
400.6702,27919.05
400.8427,27738.875
401.0151,28024.7333
401.1875,27984.575
401.36,27880.1167
401.5323,28036.025
401.7047,27508.75
401.877,27368.7167
402.0494,27332.2083
402.2216,27675.65
402.394,28254.9
402.5662,27979.85
402.7385,28034.525
402.9107,27904.575
403.0829,27824.725
403.2551,27851.875
403.4272,27555.675
403.5994,27626.775
403.7715,27931.6833
403.9436,28353.175
404.1156,28232.275
