Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-27 12:21:24.456515
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2411.8167
218.2508,2463.125
218.442,2513.0417
218.6332,2572.525
218.8244,2623.9167
219.0156,2681.4667
219.2067,2743.625
219.3979,2803.7917
219.589,2867.8833
219.7801,2933.2833
219.9712,3000.8833
220.1623,3072.4
220.3533,3147.2333
220.5444,3226.6667
220.7354,3302.8
220.9264,3378.8333
221.1174,3464.4167
221.3083,3550.9083
221.4993,3633.6667
221.6902,3720.8417
221.8812,3814.1417
222.0721,3909.7667
222.263,4005.475
222.4538,4108.725
222.6447,4211.1083
222.8355,4316.6333
223.0264,4423.1833
223.2172,4530.3417
223.408,4643.6667
223.5987,4757.3917
223.7895,4870.2833
223.9802,4996.2333
224.1709,5119.8083
224.3616,5245.1667
224.5524,5374.0
224.743,5507.7667
224.9337,5635.0083
225.1243,5781.6
225.315,5919.6167
225.5056,6057.9417
225.6962,6202.7667
225.8867,6355.7917
226.0773,6503.0417
226.2678,6651.975
226.4584,6808.925
226.6489,6968.8083
226.8394,7120.9083
227.0298,7284.5
227.2203,7452.6917
227.4108,7637.75
227.6012,7806.8583
227.7916,7973.3083
227.982,8157.0417
228.1723,8331.1167
228.3627,8515.2667
228.5531,8690.075
228.7434,8874.3583
228.9337,9064.1333
229.124,9255.9083
229.3143,9454.925
229.5045,9660.875
229.6948,9869.4583
229.885,10086.4167
230.0752,10300.0417
230.2654,10517.35
230.4556,10732.7583
230.6457,10945.775
230.8358,11160.5333
231.026,11375.1833
231.2161,11596.1
231.4062,11817.5
231.5963,12028.8083
231.7863,12260.35
231.9764,12495.8417
232.1664,12734.55
232.3564,12986.0167
232.5464,13221.2667
232.7364,13476.7
232.9263,13706.5917
233.1163,13955.4333
233.3062,14214.1583
233.4961,14483.65
233.686,14739.625
233.8758,14965.2167
234.0657,15202.525
234.2555,15461.7833
234.4454,15721.0167
234.6352,15972.9833
234.825,16224.6917
235.0147,16469.0083
235.2045,16719.8583
235.3942,16962.6667
235.5839,17222.0417
235.7737,17474.2917
235.9633,17722.4083
236.153,17986.8333
236.3427,18254.575
236.5323,18511.15
236.7219,18753.425
236.9115,18973.725
237.1011,19209.85
237.2907,19466.9667
237.4803,19729.7333
237.6698,19965.725
237.8593,20214.75
238.0488,20463.7667
238.2383,20711.2333
238.4278,20960.3
238.6172,21223.9833
238.8066,21471.5167
238.9961,21727.6333
239.1855,21989.7333
239.3748,22228.4667
239.5642,22463.1917
239.7536,22717.3583
239.9429,22957.3833
240.1322,23175.6833
240.3215,23411.8333
240.5108,23646.0583
240.7001,23895.6833
240.8893,24130.925
241.0786,24358.825
241.2677,24574.6167
241.457,24828.8333
241.6461,25016.075
241.8353,25209.875
242.0244,25413.1667
242.2136,25608.6833
242.4027,25815.425
242.5918,26005.3167
242.7809,26193.5417
242.9699,26300.45
243.159,26428.0917
243.348,26673.8083
243.537,26921.75
243.726,27138.6833
243.915,27326.1083
244.1039,27502.5417
244.2929,27621.9
244.4818,27685.2833
244.6707,27863.475
244.8596,28104.3583
245.0485,28346.6
245.2373,28576.9667
245.4262,28791.9833
245.615,28972.5417
245.8038,29132.225
245.9926,29315.9583
246.1814,29496.125
246.3701,29524.1083
246.5589,29557.0583
246.7476,29728.225
246.9363,29986.3167
247.1249,30202.4917
247.3136,30406.075
247.5023,30589.675
247.6909,30796.4917
247.8795,30983.175
248.0681,31172.7167
248.2567,31342.1583
248.4453,31510.8417
248.6338,31670.3167
248.8224,31757.425
249.0109,31710.8833
249.1994,31823.2
249.3878,32041.5
249.5763,32260.4417
249.7648,32454.525
249.9532,32628.9667
250.1416,32837.4083
250.33,33033.6583
250.5183,33232.375
250.7067,33385.875
250.8951,33527.6167
251.0834,33664.65
251.2717,33804.5417
251.46,33933.475
251.6483,34054.7
251.8365,34141.6833
252.0247,34126.475
252.213,34241.6
252.4012,34396.75
252.5894,34618.6583
252.7775,34760.525
252.9657,34896.925
253.1538,35081.55
253.3419,35221.6417
253.53,35330.1
253.7181,35458.2333
253.9062,35586.2167
254.0942,35694.3083
254.2823,35780.8583
254.4703,35871.975
254.6583,35980.9833
254.8463,36084.2167
255.0342,36151.3333
255.2222,36229.6083
255.4101,36255.8333
255.598,36256.425
255.7859,36369.9
255.9738,36533.5167
256.1616,36695.05
256.3495,36870.5167
256.5373,37003.825
256.7251,37198.3667
256.9129,37324.5667
257.1006,37432.375
257.2884,37573.85
257.4761,37729.275
257.6638,37828.725
257.8515,37884.6417
258.0392,37973.575
258.2269,38034.9083
258.4146,38110.6333
258.6022,38203.45
258.7898,38241.2333
258.9774,38302.425
259.165,38397.65
259.3525,38483.1
259.5401,38517.5667
259.7276,38618.575
259.9151,38710.6583
260.1026,38792.0417
260.2901,38892.75
260.4776,38985.4
260.665,39141.0833
260.8524,39270.1833
261.0398,39406.2083
261.2272,39486.775
261.4146,39513.8583
261.6019,39594.225
261.7893,39683.0333
261.9766,39750.8
262.1639,39822.2333
262.3512,39835.25
262.5384,39860.4917
262.7257,39900.5583
262.9129,39954.6917
263.1001,39986.6083
263.2873,40084.45
263.4745,40137.975
263.6617,40100.675
263.8488,40156.775
264.0359,40208.5333
264.2231,40237.5167
264.4101,40286.0083
264.5972,40339.65
264.7842,40383.6167
264.9713,40420.2833
265.1583,40432.4
265.3453,40479.1
265.5323,40540.1
265.7193,40582.9417
265.9062,40659.9333
266.0931,40687.8917
266.2801,40694.5833
266.4669,40752.7083
266.6538,40800.1417
266.8407,40851.4833
267.0276,40839.925
267.2143,40841.0583
267.4012,40890.5583
267.588,40844.875
267.7747,40860.4417
267.9615,40882.8083
268.1482,40880.0083
268.3349,40906.175
268.5217,40914.5917
268.7083,40874.6667
268.895,40876.7333
269.0817,40911.45
269.2682,40910.3667
269.4549,40883.075
269.6415,40802.5
269.8281,40811.2083
270.0146,40845.575
270.2012,40861.8
270.3877,40898.35
270.5742,40894.725
270.7607,40895.325
270.9472,40892.6583
271.1336,40883.5167
271.32,40858.9833
271.5065,40832.7167
271.6929,40830.5083
271.8792,40860.8083
272.0656,40869.7583
272.252,40877.0167
272.4383,40883.9917
272.6246,40861.7333
272.8109,40855.6
272.9972,40914.05
273.1835,40949.9083
273.3697,40977.525
273.5559,40988.6417
273.7421,41000.6417
273.9283,40987.3083
274.1145,40987.575
274.3007,40992.85
274.4868,41013.0167
274.6729,41066.8333
274.859,41070.0
275.0451,41070.9417
275.2311,40986.5417
275.4172,41011.0583
275.6032,41043.475
275.7892,41076.2583
275.9752,41077.525
276.1612,41100.4
276.3472,41065.4583
276.5331,41049.1083
276.719,41041.7417
276.9049,41050.7083
277.0908,41023.3583
277.2767,41004.3167
277.4625,41026.425
277.6484,41001.3667
277.8342,40959.0833
278.02,40951.425
278.2057,40984.8167
278.3915,41026.7417
278.5772,41028.05
278.763,40993.4917
278.9487,41039.5417
279.1343,41069.9917
279.32,41045.4167
279.5057,40987.8167
279.6913,40893.2667
279.877,40856.2083
280.0625,40842.6083
280.2481,40787.4333
280.4337,40742.5583
280.6192,40788.5417
280.8048,40819.8583
280.9903,40780.5583
281.1758,40729.1
281.3612,40662.35
281.5467,40641.2333
281.7321,40679.65
281.9175,40685.2583
282.1029,40667.7417
282.2884,40662.375
282.4737,40591.7
282.6591,40545.3583
282.8444,40528.7417
283.0297,40526.9417
283.215,40511.6583
283.4002,40495.0833
283.5855,40435.2667
283.7707,40337.0083
283.956,40298.15
284.1412,40276.15
284.3264,40285.0
284.5115,40323.3167
284.6967,40336.6167
284.8818,40278.8083
285.0669,40203.9333
285.252,40186.65
285.4371,40199.4417
285.6222,40139.4
285.8072,40097.2
285.9922,40059.65
286.1772,40074.5
286.3622,40095.1667
286.5472,40041.3083
286.7321,39971.8083
286.9171,40012.275
287.102,39998.4083
287.2869,40024.3583
287.4717,40066.85
287.6566,40057.5167
287.8415,40044.7167
288.0263,40023.7667
288.2111,39936.975
288.3959,39862.3667
288.5806,39853.5
288.7654,39850.6333
288.9501,39915.475
289.1348,39934.1
289.3195,39920.4833
289.5042,39926.15
289.6889,39960.7167
289.8735,39879.1833
290.0581,39840.4583
290.2428,39760.5333
290.4273,39746.0
290.6119,39784.0833
290.7965,39773.5333
290.981,39777.2583
291.1655,39743.7333
291.35,39647.7167
291.5345,39567.65
291.719,39570.4
291.9034,39575.3833
292.0878,39625.4167
292.2722,39604.475
292.4566,39555.4167
292.641,39553.475
292.8253,39552.7
293.0096,39510.6833
293.194,39514.35
293.3783,39500.9667
293.5626,39517.4583
293.7468,39508.325
293.9311,39509.75
294.1153,39428.3083
294.2995,39306.7583
294.4837,39218.775
294.6678,39161.1583
294.852,39126.9083
295.0361,39125.3
295.2202,39128.075
295.4043,39149.4917
295.5884,39121.875
295.7725,39101.075
295.9565,39066.8167
296.1405,38986.625
296.3246,38943.225
296.5085,38976.625
296.6925,39018.5833
296.8764,39004.8833
297.0603,38963.6417
297.2443,38936.225
297.4282,38870.7583
297.612,38810.2667
297.7959,38749.0667
297.9797,38724.425
298.1635,38675.9667
298.3474,38723.4
298.5311,38750.0833
298.7149,38683.6167
298.8987,38597.3
299.0823,38550.975
299.2661,38475.9833
299.4498,38338.8667
299.6334,38323.275
299.8171,38317.7167
300.0007,38294.8667
300.1843,38275.2167
300.368,38244.625
300.5515,38203.2167
300.7351,38168.475
300.9186,38123.1
301.1021,38066.7333
301.2857,38045.975
301.4691,38009.8417
301.6526,38025.2917
301.8361,37960.25
302.0195,37891.2333
302.2029,37868.7667
302.3863,37850.975
302.5697,37801.15
302.753,37796.6333
302.9364,37805.2
303.1197,37830.5083
303.303,37813.1083
303.4863,37728.8333
303.6696,37619.6583
303.8528,37530.725
304.036,37481.075
304.2192,37491.2417
304.4024,37469.0333
304.5856,37403.6167
304.7688,37369.8333
304.9519,37357.1583
305.135,37319.625
305.3181,37280.5333
305.5012,37234.825
305.6842,37227.3917
305.8673,37185.0417
306.0504,37127.1083
306.2333,37040.6917
306.4163,37005.225
306.5993,36943.3583
306.7822,36923.1083
306.9652,36910.0167
307.1481,36842.725
307.331,36792.0
307.5139,36741.8083
307.6967,36679.75
307.8796,36629.45
308.0624,36593.4167
308.2452,36522.475
308.428,36473.0417
308.6107,36466.55
308.7935,36403.5917
308.9762,36358.325
309.1589,36309.725
309.3416,36251.6833
309.5243,36223.3167
309.7069,36189.3833
309.8896,36126.75
310.0721,36059.1333
310.2548,36046.6833
310.4373,36050.35
310.6199,36061.675
310.8024,36025.45
310.985,35996.4917
311.1674,35916.95
311.3499,35831.0583
311.5324,35808.725
311.7148,35816.1667
311.8973,35748.8167
312.0797,35703.1667
312.2621,35686.8333
312.4445,35666.525
312.6268,35601.2417
312.8091,35565.6667
312.9915,35501.0417
313.1738,35452.3333
313.356,35363.5583
313.5383,35289.5917
313.7206,35274.6333
313.9027,35228.775
314.085,35200.5417
314.2672,35150.4583
314.4493,35078.0333
314.6314,35068.1667
314.8136,35087.4667
314.9957,35045.075
315.1778,34980.2667
315.3598,34945.25
315.5419,34899.325
315.724,34848.8583
315.9059,34769.8
316.088,34724.7167
316.2699,34748.625
316.4519,34750.625
316.6338,34703.2583
316.8157,34615.075
316.9977,34584.3167
317.1795,34630.8083
317.3614,34640.5083
317.5432,34606.475
317.7251,34545.9417
317.9069,34414.3833
318.0887,34344.3583
318.2704,34284.0833
318.4522,34272.8167
318.6339,34309.725
318.8156,34372.0333
318.9973,34368.3333
319.179,34309.05
319.3607,34256.8833
319.5423,34264.425
319.7239,34242.2083
319.9055,34233.8583
320.0871,34190.9167
320.2687,34184.95
320.4502,34207.075
320.6317,34161.1417
320.8132,34151.5833
320.9947,34082.0
321.1761,34037.0917
321.3576,33990.5667
321.5391,33988.9667
321.7205,33992.1917
321.9019,33987.5583
322.0832,33929.5917
322.2646,33834.6833
322.4459,33795.3333
322.6272,33712.0
322.8085,33641.9667
322.9898,33604.25
323.1711,33605.3417
323.3523,33603.525
323.5335,33577.1583
323.7147,33643.375
323.8959,33745.95
324.0771,33787.0083
324.2582,33771.0833
324.4393,33744.2583
324.6204,33781.7917
324.8015,33712.1583
324.9826,33701.925
325.1637,33762.275
325.3447,33763.25
325.5257,33796.1083
325.7067,33825.05
325.8877,33778.4667
326.0686,33689.775
326.2496,33650.9083
326.4305,33550.1
326.6114,33510.8083
326.7922,33551.7833
326.9731,33548.5583
327.1539,33481.075
327.3347,33496.4667
327.5155,33533.4083
327.6963,33558.875
327.8771,33538.6083
328.0578,33432.0583
328.2385,33314.375
328.4193,33286.5
328.5999,33221.8667
328.7806,33124.725
328.9613,33220.9583
329.1419,33269.9917
329.3225,33314.425
329.5031,33307.5917
329.6837,33265.4083
329.8642,33222.9
330.0447,33211.2
330.2252,33118.5333
330.4057,32988.3083
330.5862,32905.4667
330.7667,32890.225
330.9471,33001.3917
331.1275,32987.825
331.3079,32864.95
331.4883,32774.3667
331.6687,32781.9167
331.849,32737.6167
332.0293,32663.8833
332.2096,32570.3583
332.3899,32521.8
332.5702,32607.6333
332.7504,32631.3333
332.9306,32601.2417
333.1108,32560.3417
333.291,32507.625
333.4712,32453.3083
333.6514,32372.1833
333.8315,32353.05
334.0116,32362.0417
334.1917,32368.0333
334.3717,32405.3583
334.5518,32454.2833
334.7318,32398.6083
334.9119,32278.3
335.0918,32272.9083
335.2718,32351.0167
335.4518,32366.9167
335.6317,32377.0917
335.8116,32304.65
335.9915,32075.9167
336.1714,31868.025
336.3513,31966.9
336.5311,32085.0667
336.7109,32072.6417
336.8907,31940.4583
337.0705,31795.1
337.2502,31673.5167
337.43,31715.875
337.6097,31782.8417
337.7894,31801.475
337.9691,31690.3333
338.1488,31659.2833
338.3284,31727.075
338.508,31794.375
338.6877,31853.975
338.8672,31801.8667
339.0468,31778.55
339.2263,31620.4667
339.4059,31598.1167
339.5854,31774.2
339.7649,31774.425
339.9443,31800.3917
340.1238,31826.025
340.3032,31759.1667
340.4826,31716.125
340.662,31607.9583
340.8414,31499.7833
341.0207,31519.1917
341.2001,31568.4
341.3794,31468.7333
341.5587,31478.2083
341.738,31524.0167
341.9172,31553.3917
342.0965,31588.2583
342.2757,31391.6417
342.4549,31260.2333
342.6341,31300.1417
342.8132,31285.0167
342.9923,31483.6833
343.1715,31572.6083
343.3506,31508.7583
343.5296,31392.9583
343.7087,31267.9333
343.8878,31125.525
344.0668,30935.4917
344.2458,30821.2417
344.4248,30781.2
344.6037,30824.9333
344.7827,30919.3583
344.9616,30981.5583
345.1405,31058.25
345.3194,31006.2667
345.4982,31011.675
345.6771,30950.2167
345.8559,30866.1083
346.0347,30775.4833
346.2135,30725.2167
346.3923,30841.4083
346.571,30821.025
346.7498,30772.375
346.9285,30882.125
347.1071,30860.6167
347.2859,30699.3083
347.4645,30634.9667
347.6431,30578.6583
347.8217,30707.5417
348.0003,30831.4333
348.1789,30751.6083
348.3574,30605.15
348.5359,30527.5
348.7145,30547.1417
348.893,30499.8083
349.0714,30387.2167
349.2499,30317.8833
349.4283,30275.425
349.6068,30189.6167
349.7852,30130.3833
349.9635,30306.4
350.1419,30381.0833
350.3202,30402.1
350.4985,30342.4333
350.6768,30233.2917
350.8551,30215.55
351.0334,30117.5333
351.2116,30028.4917
351.3898,29959.65
351.568,29936.5
351.7462,30087.325
351.9243,30103.3333
352.1025,29974.7417
352.2806,29853.8167
352.4587,29718.3833
352.6368,29628.8167
352.8148,29682.125
352.9929,29755.7
353.1709,29784.8833
353.3489,29779.7583
353.5268,29801.2667
353.7048,29736.5083
353.8828,29762.2333
354.0607,29731.3667
354.2386,29664.45
354.4165,29692.0083
354.5943,29681.4167
354.7722,29643.6083
354.95,29695.325
355.1278,29702.6417
355.3056,29553.7
355.4833,29361.05
355.6611,29319.475
355.8388,29236.6917
356.0165,29189.0667
356.1942,29295.2167
356.3719,29376.4917
356.5495,29114.1667
356.7271,29003.3583
356.9047,28975.175
357.0823,28844.2917
357.2599,28962.8
357.4374,29007.9917
357.6149,28981.125
357.7924,28901.7167
357.9699,28757.475
358.1474,28558.7
358.3248,28481.5583
358.5023,28410.9417
358.6797,28302.9833
358.8571,28364.8167
359.0344,28489.5333
359.2118,28591.8333
359.3891,28578.6583
359.5664,28627.0667
359.7437,28687.8583
359.9209,28629.5333
360.0982,28598.6417
360.2754,28417.2667
360.4526,28339.375
360.6298,28307.7167
360.807,28245.15
360.9841,28096.6583
361.1613,28137.8833
361.3383,28225.075
361.5154,28295.45
361.6925,28281.1667
361.8695,28030.1917
362.0466,27952.5917
362.2236,28074.0167
362.4005,28140.975
362.5775,28197.05
362.7545,28237.5333
362.9314,28152.5417
363.1083,27936.5083
363.2852,27865.1167
363.462,27881.1333
363.6389,27912.875
363.8157,27963.4167
363.9925,27996.3167
364.1693,27993.125
364.346,27837.15
364.5228,27756.9083
364.6996,27741.95
364.8762,27680.575
365.0529,27767.9667
365.2296,27886.6583
365.4062,28026.025
365.5829,28022.6083
365.7595,28030.9167
365.9361,28121.075
366.1126,28086.3167
366.2892,28208.35
366.4657,28578.8667
366.6422,28867.125
366.8186,28756.8083
366.9951,28856.9917
367.1716,28747.3833
367.348,28723.9417
367.5244,28870.9167
367.7008,28815.9167
367.8772,28627.2833
368.0535,28181.7917
368.2298,28409.6417
368.4061,28739.6917
368.5824,28486.4917
368.7586,28586.925
368.9349,28716.1083
369.1111,28522.975
369.2873,28328.0083
369.4635,28305.225
369.6396,28329.8333
369.8158,28156.3917
369.9919,28246.925
370.168,28352.8667
370.3441,28303.025
370.5202,27852.975
370.6962,27563.9167
370.8722,27450.0417
371.0482,27558.1333
371.2242,27846.6333
371.4002,28281.85
371.5761,28402.0833
371.752,28151.375
371.9279,27917.9
372.1038,27676.9417
372.2796,27536.7083
372.4555,27754.2333
372.6313,27975.0583
372.8071,27780.0417
372.9829,27779.6583
373.1586,27759.6
373.3344,27614.3333
373.5101,27242.3833
373.6858,27191.075
373.8615,27272.5167
374.0371,27592.7583
374.2127,27978.3167
374.3884,27847.45
374.564,27539.025
374.7395,27414.3917
374.9151,27333.6583
375.0906,27784.6
375.2661,28348.6667
375.4416,28409.1
375.6171,28707.9667
375.7925,28690.1333
375.968,28611.525
376.1434,28441.6333
376.3188,28241.0917
376.4941,28233.475
376.6695,28377.3583
376.8448,28446.6917
377.0201,28576.1583
377.1954,28571.175
377.3707,28877.7667
377.5459,29047.9333
377.7212,29366.4917
377.8964,30217.0833
378.0715,30616.3583
378.2467,30090.475
378.4218,30314.675
378.597,29788.2667
378.7721,29327.9667
378.9472,29357.3583
379.1222,29550.1917
379.2973,30146.425
379.4723,30765.375
379.6473,31089.4
379.8223,30475.575
379.9972,29814.2667
380.1722,29694.6667
380.3471,29803.075
380.522,29822.3
380.6969,29639.7083
380.8717,30140.1
381.0466,30046.2417
381.2214,29759.4333
381.3962,29530.7
381.571,29098.575
381.7457,28952.4833
381.9204,29224.4417
382.0952,28935.0667
382.2699,29355.3583
382.4445,30041.9833
382.6192,30079.9417
382.7938,30743.8167
382.9685,31317.825
383.1431,30638.5167
383.3176,29573.8833
383.4922,29196.8917
383.6667,29281.3833
383.8412,29107.0083
384.0157,28858.2
384.1902,29177.8167
384.3646,29785.3833
384.5391,29857.5583
384.7134,30046.15
384.8878,30585.5833
385.0622,31095.025
385.2365,30863.0
385.4109,30030.6083
385.5852,29754.125
385.7594,29841.9167
385.9337,29984.2583
386.1079,30278.375
386.2822,31263.65
386.4564,31699.5167
386.6306,30918.3167
386.8047,31129.6583
386.9789,31507.0417
387.153,31411.2417
387.3271,32449.9583
387.5012,32468.375
387.6752,33206.5833
387.8492,33913.0167
388.0233,33450.0083
388.1972,32623.5917
388.3712,32787.2667
388.5452,32790.1583
388.7191,32826.6
388.893,33862.5
389.0669,33921.9417
389.2408,32453.7833
389.4146,31313.3583
389.5884,30626.7
389.7623,30305.9083
389.9361,30277.9083
390.1098,30436.6417
390.2835,30663.8417
390.4573,30488.9167
390.631,30360.25
390.8047,30969.4583
390.9784,31476.9917
391.152,31291.7333
391.3256,31542.8917
391.4992,31770.7917
391.6728,31338.45
391.8464,31592.4
392.0199,32176.3
392.1934,31826.3583
392.3669,32141.9167
392.5403,32681.3167
392.7138,32777.9833
392.8873,33095.1917
393.0607,33488.1833
393.2341,33602.3167
393.4074,33439.2
393.5808,32158.4083
393.7542,31673.375
393.9274,32131.075
394.1007,31846.625
394.274,32589.8833
394.4472,32566.525
394.6205,33205.2667
394.7937,34531.3333
394.9668,35165.775
395.14,34594.7
395.3131,33409.1
395.4863,32535.4333
395.6594,32442.4917
395.8325,32049.6583
396.0055,32064.6
396.1786,31851.4917
396.3516,31754.125
396.5246,31376.1667
396.6975,30663.3917
396.8705,30452.45
397.0434,31425.0833
397.2163,30822.4583
397.3892,30876.2083
397.5621,31766.925
397.735,32576.9
397.9077,33739.1333
398.0806,34283.625
398.2534,33788.525
398.4261,34296.2583
398.5989,34639.2583
398.7716,35800.5083
398.9443,35696.5833
399.117,35311.875
399.2896,35006.9333
399.4623,34576.15
399.6349,34286.7917
399.8075,33785.8417
399.9801,33235.7667
400.1526,33328.6917
400.3252,32545.8167
400.4977,31790.8667
400.6702,31457.975
400.8427,31427.0
401.0151,31855.7083
401.1875,31841.375
401.36,31887.8917
401.5323,32008.3417
401.7047,31547.55
401.877,31355.2417
402.0494,31466.6583
402.2216,31842.0833
402.394,32360.375
402.5662,32051.9083
402.7385,32192.725
402.9107,32168.2
403.0829,31891.4667
403.2551,31612.9833
403.4272,31272.2833
403.5994,31416.4667
403.7715,32029.7083
403.9436,32588.2667
404.1156,32486.15
