Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-27 20:38:52.309942
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2297.2917
218.2508,2348.4333
218.442,2396.0167
218.6332,2454.3167
218.8244,2504.625
219.0156,2559.925
219.2067,2617.3333
219.3979,2677.4417
219.589,2741.9083
219.7801,2804.6917
219.9712,2874.5083
220.1623,2940.1167
220.3533,3011.7583
220.5444,3086.7333
220.7354,3161.7
220.9264,3238.1083
221.1174,3317.6667
221.3083,3404.6083
221.4993,3481.3583
221.6902,3565.175
221.8812,3658.2083
222.0721,3748.2917
222.263,3845.3917
222.4538,3943.9167
222.6447,4043.6083
222.8355,4144.2667
223.0264,4246.0667
223.2172,4349.6667
223.408,4460.5083
223.5987,4570.55
223.7895,4682.3667
223.9802,4804.1333
224.1709,4924.3167
224.3616,5044.85
224.5524,5168.6833
224.743,5298.325
224.9337,5421.775
225.1243,5564.9333
225.315,5698.6167
225.5056,5830.1833
225.6962,5975.65
225.8867,6118.0583
226.0773,6265.1417
226.2678,6411.775
226.4584,6563.6167
226.6489,6715.475
226.8394,6866.4417
227.0298,7024.3
227.2203,7187.0083
227.4108,7361.9333
227.6012,7531.875
227.7916,7693.8917
227.982,7865.8833
228.1723,8035.95
228.3627,8217.0333
228.5531,8385.3917
228.7434,8565.3083
228.9337,8750.625
229.124,8939.55
229.3143,9127.1917
229.5045,9328.7167
229.6948,9532.1333
229.885,9745.0417
230.0752,9951.625
230.2654,10164.625
230.4556,10370.7583
230.6457,10578.5417
230.8358,10786.9083
231.026,10995.2
231.2161,11203.7417
231.4062,11422.5083
231.5963,11632.4833
231.7863,11846.675
231.9764,12084.5417
232.1664,12312.1583
232.3564,12561.4417
232.5464,12786.6917
232.7364,13023.2667
232.9263,13252.8333
233.1163,13494.2667
233.3062,13747.45
233.4961,14015.475
233.686,14254.5083
233.8758,14477.7167
234.0657,14704.4667
234.2555,14962.475
234.4454,15202.5583
234.6352,15456.9417
234.825,15702.35
235.0147,15929.475
235.2045,16177.4167
235.3942,16419.6917
235.5839,16663.8583
235.7737,16908.9833
235.9633,17143.8917
236.153,17409.525
236.3427,17658.275
236.5323,17911.1
236.7219,18141.9917
236.9115,18359.075
237.1011,18587.3083
237.2907,18836.4833
237.4803,19084.9833
237.6698,19319.55
237.8593,19561.1333
238.0488,19803.225
238.2383,20038.0583
238.4278,20278.1417
238.6172,20534.0333
238.8066,20778.175
238.9961,21017.9583
239.1855,21278.8167
239.3748,21515.9333
239.5642,21738.425
239.7536,21979.1833
239.9429,22210.6417
240.1322,22421.4167
240.3215,22645.8333
240.5108,22881.1583
240.7001,23112.625
240.8893,23344.0833
241.0786,23563.575
241.2677,23776.6
241.457,24021.025
241.6461,24199.0583
241.8353,24388.5583
242.0244,24579.1
242.2136,24766.275
242.4027,24967.8
242.5918,25159.5917
242.7809,25341.4417
242.9699,25453.7333
243.159,25577.3583
243.348,25803.7917
243.537,26044.8667
243.726,26251.9917
243.915,26434.0833
244.1039,26612.25
244.2929,26726.475
244.4818,26789.5
244.6707,26956.05
244.8596,27192.8667
245.0485,27433.5167
245.2373,27651.8333
245.4262,27860.175
245.615,28026.1583
245.8038,28189.6
245.9926,28367.575
246.1814,28554.3583
246.3701,28579.6667
246.5589,28597.4917
246.7476,28762.5417
246.9363,29021.3083
247.1249,29234.5667
247.3136,29422.8083
247.5023,29613.9167
247.6909,29820.0667
247.8795,29981.1083
248.0681,30175.8667
248.2567,30338.8083
248.4453,30513.225
248.6338,30671.225
248.8224,30753.0917
249.0109,30695.2167
249.1994,30801.8333
249.3878,31021.6167
249.5763,31239.4333
249.7648,31409.8917
249.9532,31594.7
250.1416,31791.6667
250.33,31985.925
250.5183,32182.7083
250.7067,32322.95
250.8951,32468.4583
251.0834,32596.4417
251.2717,32732.325
251.46,32855.8667
251.6483,32985.2083
251.8365,33063.8167
252.0247,33047.8167
252.213,33150.7833
252.4012,33310.4917
252.5894,33526.625
252.7775,33661.4917
252.9657,33802.15
253.1538,33978.8667
253.3419,34105.1583
253.53,34215.6167
253.7181,34331.6
253.9062,34463.3167
254.0942,34585.5167
254.2823,34665.4333
254.4703,34745.85
254.6583,34851.6417
254.8463,34954.5083
255.0342,35026.3333
255.2222,35098.0667
255.4101,35124.375
255.598,35122.7167
255.7859,35222.3583
255.9738,35392.4333
256.1616,35545.875
256.3495,35706.1583
256.5373,35848.4417
256.7251,36035.3333
256.9129,36160.2583
257.1006,36261.925
257.2884,36398.5583
257.4761,36544.5583
257.6638,36646.275
257.8515,36704.5583
258.0392,36786.3417
258.2269,36851.1583
258.4146,36928.6417
258.6022,37014.2
258.7898,37045.5917
258.9774,37095.9917
259.165,37190.0833
259.3525,37270.3417
259.5401,37307.35
259.7276,37401.6333
259.9151,37496.5167
260.1026,37573.825
260.2901,37670.8167
260.4776,37764.6667
260.665,37909.9
260.8524,38038.55
261.0398,38168.2083
261.2272,38232.95
261.4146,38266.7083
261.6019,38346.1917
261.7893,38430.825
261.9766,38499.925
262.1639,38570.8083
262.3512,38586.1583
262.5384,38618.4333
262.7257,38645.2333
262.9129,38689.8417
263.1001,38723.925
263.2873,38811.425
263.4745,38871.5667
263.6617,38830.8833
263.8488,38878.3417
264.0359,38933.675
264.2231,38967.525
264.4101,39008.0167
264.5972,39062.2167
264.7842,39110.6417
264.9713,39139.8083
265.1583,39148.9917
265.3453,39186.6
265.5323,39237.2417
265.7193,39284.5583
265.9062,39353.9
266.0931,39387.8083
266.2801,39405.2333
266.4669,39452.0
266.6538,39499.3
266.8407,39557.7833
267.0276,39545.9917
267.2143,39549.2083
267.4012,39583.3417
267.588,39541.9417
267.7747,39544.5333
267.9615,39567.6417
268.1482,39567.7583
268.3349,39596.1
268.5217,39602.7917
268.7083,39566.725
268.895,39558.025
269.0817,39597.3167
269.2682,39597.5667
269.4549,39564.6333
269.6415,39498.6917
269.8281,39476.5333
270.0146,39517.05
270.2012,39541.7667
270.3877,39574.5917
270.5742,39565.7333
270.7607,39566.5833
270.9472,39570.5667
271.1336,39552.725
271.32,39529.6833
271.5065,39504.975
271.6929,39494.075
271.8792,39535.075
272.0656,39526.3417
272.252,39532.2
272.4383,39554.3333
272.6246,39525.2083
272.8109,39512.0833
272.9972,39567.3583
273.1835,39606.1333
273.3697,39631.825
273.5559,39645.1333
273.7421,39646.4833
273.9283,39635.5583
274.1145,39631.3167
274.3007,39631.2583
274.4868,39651.3917
274.6729,39711.0583
274.859,39715.15
275.0451,39713.425
275.2311,39624.6667
275.4172,39636.4083
275.6032,39679.0917
275.7892,39714.6833
275.9752,39711.35
276.1612,39744.2667
276.3472,39701.5
276.5331,39680.2833
276.719,39680.3
276.9049,39677.2417
277.0908,39643.3167
277.2767,39645.8917
277.4625,39649.9083
277.6484,39631.5583
277.8342,39595.3917
278.02,39589.2417
278.2057,39609.6667
278.3915,39650.4083
278.5772,39655.575
278.763,39618.225
278.9487,39650.9083
279.1343,39681.15
279.32,39659.1167
279.5057,39604.875
279.6913,39507.75
279.877,39471.725
280.0625,39463.5833
280.2481,39406.8333
280.4337,39366.225
280.6192,39402.5917
280.8048,39434.55
280.9903,39390.0333
281.1758,39345.1
281.3612,39269.575
281.5467,39249.975
281.7321,39293.9
281.9175,39289.8583
282.1029,39281.2667
282.2884,39268.1667
282.4737,39216.825
282.6591,39161.925
282.8444,39157.9583
283.0297,39139.3583
283.215,39136.05
283.4002,39121.325
283.5855,39057.4417
283.7707,38956.35
283.956,38918.0917
284.1412,38886.1417
284.3264,38906.3167
284.5115,38937.9333
284.6967,38947.2
284.8818,38901.25
285.0669,38826.9333
285.252,38803.925
285.4371,38807.3667
285.6222,38762.3333
285.8072,38717.275
285.9922,38686.0917
286.1772,38690.425
286.3622,38703.1917
286.5472,38652.1167
286.7321,38580.2083
286.9171,38615.05
287.102,38611.8333
287.2869,38629.625
287.4717,38671.0
287.6566,38681.3583
287.8415,38657.2167
288.0263,38632.4
288.2111,38546.9333
288.3959,38464.85
288.5806,38461.7833
288.7654,38465.075
288.9501,38529.575
289.1348,38546.0333
289.3195,38538.3417
289.5042,38547.7083
289.6889,38557.475
289.8735,38480.625
290.0581,38453.1833
290.2428,38377.7833
290.4273,38374.925
290.6119,38404.5583
290.7965,38383.2917
290.981,38378.2417
291.1655,38355.85
291.35,38261.3917
291.5345,38184.15
291.719,38186.4167
291.9034,38190.275
292.0878,38238.7833
292.2722,38217.625
292.4566,38175.3667
292.641,38163.7667
292.8253,38162.75
293.0096,38116.775
293.194,38125.575
293.3783,38105.6667
293.5626,38132.7917
293.7468,38114.5417
293.9311,38121.0167
294.1153,38037.625
294.2995,37913.0583
294.4837,37831.5417
294.6678,37771.15
294.852,37732.6417
295.0361,37736.4833
295.2202,37740.5417
295.4043,37751.9167
295.5884,37727.1667
295.7725,37712.8417
295.9565,37667.125
296.1405,37594.075
296.3246,37544.6583
296.5085,37581.8167
296.6925,37617.5667
296.8764,37597.4417
297.0603,37559.5583
297.2443,37522.9917
297.4282,37471.1083
297.612,37397.7167
297.7959,37334.7583
297.9797,37303.0667
298.1635,37234.675
298.3474,37277.4667
298.5311,37308.075
298.7149,37235.4583
298.8987,37140.175
299.0823,37103.0833
299.2661,37016.2167
299.4498,36897.3667
299.6334,36890.9167
299.8171,36884.8333
300.0007,36861.3583
300.1843,36847.4333
300.368,36813.9417
300.5515,36769.7083
300.7351,36730.85
300.9186,36699.7917
301.1021,36646.1167
301.2857,36620.5583
301.4691,36594.3917
301.6526,36599.4583
301.8361,36538.3917
302.0195,36469.6083
302.2029,36448.3
302.3863,36426.8083
302.5697,36372.6333
302.753,36363.725
302.9364,36372.05
303.1197,36404.0833
303.303,36364.55
303.4863,36291.0667
303.6696,36182.4583
303.8528,36098.5083
304.036,36049.0
304.2192,36052.725
304.4024,36028.2167
304.5856,35963.2583
304.7688,35943.0167
304.9519,35921.0667
305.135,35885.275
305.3181,35835.2083
305.5012,35798.675
305.6842,35799.1167
305.8673,35757.7583
306.0504,35702.8167
306.2333,35601.0667
306.4163,35575.775
306.5993,35523.4917
306.7822,35493.9
306.9652,35476.1417
307.1481,35405.925
307.331,35353.7833
307.5139,35299.1417
307.6967,35234.75
307.8796,35180.3667
308.0624,35140.7833
308.2452,35091.1167
308.428,35034.4333
308.6107,35005.1833
308.7935,34962.2917
308.9762,34914.8833
309.1589,34885.2167
309.3416,34825.7667
309.5243,34783.0417
309.7069,34745.1167
309.8896,34684.2417
310.0721,34635.6333
310.2548,34606.5833
310.4373,34578.225
310.6199,34575.8
310.8024,34513.925
310.985,34479.5667
311.1674,34400.925
311.3499,34317.2167
311.5324,34295.6583
311.7148,34312.0667
311.8973,34246.6417
312.0797,34211.6417
312.2621,34185.85
312.4445,34133.8833
312.6268,34072.2417
312.8091,34037.275
312.9915,33962.475
313.1738,33911.4333
313.356,33841.7083
313.5383,33776.375
313.7206,33758.9417
313.9027,33684.4083
314.085,33634.2167
314.2672,33615.4333
314.4493,33598.65
314.6314,33578.2583
314.8136,33563.9833
314.9957,33494.3167
315.1778,33418.4417
315.3598,33380.9
315.5419,33374.1167
315.724,33354.8417
315.9059,33312.55
316.088,33262.45
316.2699,33263.8083
316.4519,33237.7
316.6338,33159.0667
316.8157,33049.2083
316.9977,32999.8833
317.1795,33006.7583
317.3614,33005.825
317.5432,32982.95
317.7251,32928.8833
317.9069,32853.5417
318.0887,32827.5583
318.2704,32761.6333
318.4522,32724.7833
318.6339,32711.2667
318.8156,32746.5917
318.9973,32696.6583
319.179,32692.375
319.3607,32702.375
319.5423,32689.9833
319.7239,32660.875
319.9055,32605.65
320.0871,32557.7667
320.2687,32531.0667
320.4502,32502.05
320.6317,32439.5667
320.8132,32434.3667
320.9947,32411.2917
321.1761,32412.0583
321.3576,32393.775
321.5391,32378.4333
321.7205,32336.9583
321.9019,32289.0833
322.0832,32222.6083
322.2646,32171.0
322.4459,32132.225
322.6272,32085.2
322.8085,32048.9417
322.9898,32018.0833
323.1711,31976.4
323.3523,31935.9083
323.5335,31912.9417
323.7147,31954.1417
323.8959,32008.3083
324.0771,32001.4583
324.2582,31951.55
324.4393,31934.7417
324.6204,31934.6417
324.8015,31918.625
324.9826,31934.7167
325.1637,31972.7667
325.3447,31954.075
325.5257,31933.775
325.7067,31907.5
325.8877,31820.0917
326.0686,31730.075
326.2496,31677.7167
326.4305,31619.1333
326.6114,31591.6833
326.7922,31575.9333
326.9731,31579.1833
327.1539,31561.975
327.3347,31573.5167
327.5155,31573.5417
327.6963,31624.0583
327.8771,31631.9917
328.0578,31552.6667
328.2385,31435.4833
328.4193,31395.8833
328.5999,31355.85
328.7806,31301.0333
328.9613,31304.8333
329.1419,31278.6167
329.3225,31274.6833
329.5031,31216.0
329.6837,31159.6667
329.8642,31115.1167
330.0447,31076.8333
330.2252,31029.1417
330.4057,30961.225
330.5862,30945.2833
330.7667,30961.2083
330.9471,31008.65
331.1275,30980.175
331.3079,30890.8417
331.4883,30833.5667
331.6687,30835.9167
331.849,30756.7
332.0293,30693.9583
332.2096,30649.1333
332.3899,30645.8917
332.5702,30664.0
332.7504,30683.0917
332.9306,30683.675
333.1108,30617.4417
333.291,30548.4083
333.4712,30533.1833
333.6514,30538.0917
333.8315,30515.6
334.0116,30475.775
334.1917,30469.7417
334.3717,30473.9583
334.5518,30477.7083
334.7318,30431.5083
334.9119,30397.525
335.0918,30397.9417
335.2718,30387.5667
335.4518,30385.1083
335.6317,30349.7917
335.8116,30363.45
335.9915,30358.0
336.1714,30258.7417
336.3513,30217.975
336.5311,30213.9667
336.7109,30229.6333
336.8907,30191.9583
337.0705,30096.175
337.2502,30001.425
337.43,29966.8333
337.6097,29898.2583
337.7894,29867.9
337.9691,29869.5
338.1488,29877.2333
338.3284,29884.025
338.508,29909.5667
338.6877,29899.9333
338.8672,29874.7333
339.0468,29816.1583
339.2263,29775.5667
339.4059,29801.275
339.5854,29888.025
339.7649,29813.7
339.9443,29772.375
340.1238,29753.9417
340.3032,29750.1917
340.4826,29742.1833
340.662,29673.25
340.8414,29599.0
341.0207,29615.1667
341.2001,29634.4667
341.3794,29627.8083
341.5587,29675.6333
341.738,29647.3917
341.9172,29592.7083
342.0965,29560.0833
342.2757,29455.9167
342.4549,29359.45
342.6341,29373.25
342.8132,29366.5917
342.9923,29449.1583
343.1715,29546.725
343.3506,29586.425
343.5296,29420.475
343.7087,29320.125
343.8878,29261.975
344.0668,29240.8417
344.2458,29231.2667
344.4248,29166.6917
344.6037,29139.7917
344.7827,29137.7167
344.9616,29094.5833
345.1405,29097.6333
345.3194,29105.025
345.4982,29042.6833
345.6771,29007.4333
345.8559,29004.175
346.0347,28986.2333
346.2135,28949.4167
346.3923,28966.375
346.571,28930.4667
346.7498,28877.5333
346.9285,28905.1167
347.1071,28857.65
347.2859,28780.5
347.4645,28819.6
347.6431,28859.5667
347.8217,28909.5917
348.0003,28942.9167
348.1789,28850.9917
348.3574,28738.25
348.5359,28667.8417
348.7145,28601.175
348.893,28601.525
349.0714,28610.575
349.2499,28535.6417
349.4283,28459.05
349.6068,28389.9917
349.7852,28362.5167
349.9635,28358.3917
350.1419,28353.975
350.3202,28317.5833
350.4985,28249.7583
350.6768,28203.5667
350.8551,28172.1
351.0334,28147.575
351.2116,28103.0167
351.3898,28114.4333
351.568,28089.7083
351.7462,28084.2833
351.9243,28054.8833
352.1025,28007.8167
352.2806,27977.9333
352.4587,27962.275
352.6368,27944.4
352.8148,27874.65
352.9929,27820.2
353.1709,27824.525
353.3489,27807.45
353.5268,27758.3833
353.7048,27710.0333
353.8828,27688.1083
354.0607,27638.7833
354.2386,27635.425
354.4165,27598.3417
354.5943,27560.9417
354.7722,27552.6417
354.95,27588.7333
355.1278,27585.075
355.3056,27516.2417
355.4833,27415.075
355.6611,27333.2583
355.8388,27274.1583
356.0165,27224.9417
356.1942,27257.1667
356.3719,27308.9
356.5495,27282.5083
356.7271,27245.6083
356.9047,27242.0333
357.0823,27236.7167
357.2599,27243.4667
357.4374,27207.0333
357.6149,27123.725
357.7924,27039.2667
357.9699,27029.675
358.1474,27015.6917
358.3248,26930.3417
358.5023,26894.9
358.6797,26827.4833
358.8571,26797.95
359.0344,26772.3167
359.2118,26689.8833
359.3891,26656.775
359.5664,26620.6167
359.7437,26598.8
359.9209,26526.625
360.0982,26457.1167
360.2754,26405.4583
360.4526,26442.925
360.6298,26454.2583
360.807,26442.575
360.9841,26411.7667
361.1613,26346.0333
361.3383,26383.6917
361.5154,26390.8
361.6925,26358.7667
361.8695,26326.975
362.0466,26288.5333
362.2236,26240.625
362.4005,26225.725
362.5775,26162.8583
362.7545,26048.875
362.9314,25997.4167
363.1083,26034.2667
363.2852,26087.0417
363.462,26073.1917
363.6389,26028.5333
363.8157,25988.0333
363.9925,25906.775
364.1693,25881.425
364.346,25789.575
364.5228,25808.1
364.6996,25850.7833
364.8762,25858.8667
365.0529,25883.0167
365.2296,25860.0
365.4062,25871.3
365.5829,25818.7667
365.7595,25756.5
365.9361,25801.0
366.1126,25768.225
366.2892,25912.3583
366.4657,26325.0667
366.6422,26636.15
366.8186,26531.55
366.9951,26699.4917
367.1716,26525.1917
367.348,26409.3
367.5244,26560.9833
367.7008,26564.6667
367.8772,26515.875
368.0535,26117.7917
368.2298,26267.9917
368.4061,26578.4083
368.5824,26390.9417
368.7586,26558.025
368.9349,26652.4083
369.1111,26284.1833
369.2873,25979.3083
369.4635,25982.5583
369.6396,26037.8917
369.8158,25813.125
369.9919,25790.575
370.168,25889.85
370.3441,25964.9917
370.5202,25749.3917
370.6962,25578.925
370.8722,25478.9833
371.0482,25492.3083
371.2242,25563.425
371.4002,25789.6417
371.5761,25883.2083
371.752,25690.4167
371.9279,25725.4917
372.1038,25810.3583
372.2796,25699.3917
372.4555,25671.6
372.6313,25726.2333
372.8071,25606.8583
372.9829,25495.2417
373.1586,25532.3833
373.3344,25652.4917
373.5101,25536.1083
373.6858,25557.9
373.8615,25473.775
374.0371,25496.05
374.2127,25744.1833
374.3884,25775.8083
374.564,25618.7833
374.7395,25592.6167
374.9151,25648.0917
375.0906,25994.2583
375.2661,26274.075
375.4416,26082.6083
375.6171,26172.8583
375.7925,26410.5917
375.968,26509.975
376.1434,26246.575
376.3188,26029.2583
376.4941,26007.175
376.6695,26131.1417
376.8448,26234.5083
377.0201,26309.7167
377.1954,26230.2917
377.3707,26359.7833
377.5459,26459.125
377.7212,26719.4
377.8964,27515.725
378.0715,27867.4917
378.2467,27270.75
378.4218,27397.775
378.597,27034.6667
378.7721,26764.2167
378.9472,26944.1583
379.1222,27132.6417
379.2973,27689.025
379.4723,28442.7333
379.6473,28830.525
379.8223,28380.6
379.9972,27643.475
380.1722,27286.9
380.3471,27177.7583
380.522,27121.35
380.6969,26991.075
380.8717,27497.5417
381.0466,27331.2583
381.2214,27017.5417
381.3962,27021.3583
381.571,26804.875
381.7457,26680.6667
381.9204,26918.825
382.0952,26909.4667
382.2699,27142.1833
382.4445,27943.625
382.6192,28182.2917
382.7938,28887.75
382.9685,29472.425
383.1431,28808.6833
383.3176,27805.85
383.4922,27376.1333
383.6667,27381.0
383.8412,27322.7083
384.0157,27089.4333
384.1902,27215.15
384.3646,27527.1917
384.5391,27470.3083
384.7134,27533.075
384.8878,27964.2083
385.0622,28636.7833
385.2365,28393.7083
385.4109,27504.9833
385.5852,27304.9417
385.7594,27439.0917
385.9337,27806.925
386.1079,28194.9583
386.2822,28814.3417
386.4564,29140.3833
386.6306,28321.55
386.8047,28462.4
386.9789,28986.0417
387.153,29078.7
387.3271,30196.9333
387.5012,29927.5833
387.6752,30497.225
387.8492,31390.6
388.0233,31028.875
388.1972,30135.075
388.3712,30314.425
388.5452,30194.8417
388.7191,30425.1917
388.893,31425.8833
389.0669,31524.9583
389.2408,29731.05
389.4146,28390.8583
389.5884,27653.1833
389.7623,27181.7583
389.9361,27222.9833
390.1098,27353.7083
390.2835,27614.8417
390.4573,27563.7333
390.631,27527.1083
390.8047,27941.325
390.9784,28285.2083
391.152,27995.2417
391.3256,28081.5583
391.4992,28338.7667
391.6728,27947.875
391.8464,28218.225
392.0199,28995.425
392.1934,28915.6667
392.3669,29124.2833
392.5403,29710.6333
392.7138,29932.5417
392.8873,30636.3583
393.0607,31302.525
393.2341,31749.7
393.4074,31867.8417
393.5808,30640.3167
393.7542,29836.25
393.9274,30006.5417
394.1007,29414.325
394.274,29956.9083
394.4472,29968.525
394.6205,30259.75
394.7937,31408.4917
394.9668,31993.1667
395.14,31237.9333
395.3131,30026.725
395.4863,28997.4917
395.6594,28928.35
395.8325,28659.5917
396.0055,28595.4083
396.1786,28762.55
396.3516,29009.6833
396.5246,28856.25
396.6975,28520.4917
396.8705,28592.7917
397.0434,29738.3917
397.2163,28951.6167
397.3892,28626.7667
397.5621,29097.8833
397.735,29553.4417
397.9077,30355.1417
398.0806,30680.4083
398.2534,29947.6917
398.4261,30508.3
398.5989,30690.7333
398.7716,31981.6917
398.9443,31658.25
399.117,31243.7667
399.2896,30720.475
399.4623,30293.65
399.6349,30075.9667
399.8075,29746.7
399.9801,29065.1083
400.1526,29039.0583
400.3252,28196.0833
400.4977,27467.7083
400.6702,27472.9833
400.8427,27285.7917
401.0151,27568.5583
401.1875,27517.8583
401.36,27422.45
401.5323,27571.4083
401.7047,27050.75
401.877,26921.425
402.0494,26881.8667
402.2216,27228.8917
402.394,27775.5
402.5662,27503.9667
402.7385,27565.1667
402.9107,27441.0417
403.0829,27359.375
403.2551,27386.625
403.4272,27091.6917
403.5994,27162.6583
403.7715,27465.025
403.9436,27877.5417
404.1156,27771.0583
