Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-27 01:34:58.619490
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2171.1667
218.2508,2217.5667
218.442,2263.7833
218.6332,2315.5333
218.8244,2363.375
219.0156,2412.3583
219.2067,2467.5417
219.3979,2524.7417
219.589,2583.5083
219.7801,2641.2083
219.9712,2703.3167
220.1623,2764.775
220.3533,2833.7667
220.5444,2901.7917
220.7354,2973.4583
220.9264,3043.45
221.1174,3117.0917
221.3083,3195.7
221.4993,3272.6333
221.6902,3351.2
221.8812,3435.2167
222.0721,3520.525
222.263,3608.2667
222.4538,3698.1667
222.6447,3792.5417
222.8355,3888.8917
223.0264,3983.75
223.2172,4081.925
223.408,4184.5667
223.5987,4288.3083
223.7895,4391.4083
223.9802,4502.1833
224.1709,4613.0667
224.3616,4728.6333
224.5524,4844.35
224.743,4966.975
224.9337,5079.95
225.1243,5214.1583
225.315,5341.7667
225.5056,5466.6083
225.6962,5599.575
225.8867,5730.8917
226.0773,5872.8167
226.2678,6005.875
226.4584,6147.3
226.6489,6297.2417
226.8394,6431.375
227.0298,6580.175
227.2203,6734.0083
227.4108,6897.3833
227.6012,7057.2917
227.7916,7208.75
227.982,7373.9167
228.1723,7531.8583
228.3627,7700.0417
228.5531,7863.2
228.7434,8025.65
228.9337,8202.7417
229.124,8381.275
229.3143,8555.45
229.5045,8754.5083
229.6948,8939.1083
229.885,9135.9167
230.0752,9331.4917
230.2654,9532.1667
230.4556,9730.325
230.6457,9926.9833
230.8358,10123.3167
231.026,10318.225
231.2161,10515.075
231.4062,10719.5833
231.5963,10916.5167
231.7863,11123.9917
231.9764,11345.3917
232.1664,11567.0667
232.3564,11794.25
232.5464,12009.85
232.7364,12237.0083
232.9263,12448.325
233.1163,12683.875
233.3062,12916.55
233.4961,13166.1
233.686,13401.7167
233.8758,13610.275
234.0657,13827.4167
234.2555,14061.9083
234.4454,14299.6333
234.6352,14532.5
234.825,14766.3333
235.0147,14990.7333
235.2045,15222.2083
235.3942,15443.9417
235.5839,15681.2417
235.7737,15910.4583
235.9633,16137.7167
236.153,16384.1667
236.3427,16629.6917
236.5323,16864.8917
236.7219,17092.975
236.9115,17301.8917
237.1011,17510.7583
237.2907,17750.0833
237.4803,17984.8833
237.6698,18205.9917
237.8593,18437.3
238.0488,18663.925
238.2383,18897.8833
238.4278,19122.0083
238.6172,19372.2833
238.8066,19605.5167
238.9961,19829.0917
239.1855,20074.325
239.3748,20294.9917
239.5642,20512.0417
239.7536,20740.2833
239.9429,20966.4
240.1322,21172.3
240.3215,21384.3833
240.5108,21606.7667
240.7001,21833.0417
240.8893,22048.6333
241.0786,22253.5083
241.2677,22453.375
241.457,22690.575
241.6461,22857.9167
241.8353,23041.5083
242.0244,23218.375
242.2136,23403.4833
242.4027,23596.975
242.5918,23773.45
242.7809,23948.8583
242.9699,24045.1083
243.159,24163.0833
243.348,24389.7583
243.537,24628.5333
243.726,24825.6917
243.915,24994.7667
244.1039,25159.025
244.2929,25259.875
244.4818,25330.525
244.6707,25487.0917
244.8596,25711.8833
245.0485,25935.4417
245.2373,26141.675
245.4262,26342.25
245.615,26513.3
245.8038,26662.425
245.9926,26831.775
246.1814,27000.075
246.3701,27028.5917
246.5589,27046.0167
246.7476,27209.3083
246.9363,27447.2083
247.1249,27645.2833
247.3136,27840.425
247.5023,28010.1167
247.6909,28211.3417
247.8795,28365.3417
248.0681,28545.7167
248.2567,28708.6667
248.4453,28861.1333
248.6338,29011.3917
248.8224,29091.1083
249.0109,29048.3
249.1994,29153.125
249.3878,29364.3333
249.5763,29557.0167
249.7648,29722.35
249.9532,29891.6667
250.1416,30085.1333
250.33,30269.8333
250.5183,30464.4083
250.7067,30591.8167
250.8951,30721.3
251.0834,30843.0333
251.2717,30975.975
251.46,31096.1667
251.6483,31218.925
251.8365,31298.3
252.0247,31283.3667
252.213,31391.025
252.4012,31538.2083
252.5894,31735.3417
252.7775,31872.475
252.9657,31995.3417
253.1538,32159.9083
253.3419,32294.075
253.53,32396.6
253.7181,32513.275
253.9062,32634.1833
254.0942,32734.8
254.2823,32816.125
254.4703,32902.1667
254.6583,32989.075
254.8463,33100.55
255.0342,33153.2583
255.2222,33230.7417
255.4101,33275.175
255.598,33275.1833
255.7859,33369.4583
255.9738,33521.2083
256.1616,33673.825
256.3495,33832.1167
256.5373,33954.4333
256.7251,34132.7833
256.9129,34244.5583
257.1006,34346.5083
257.2884,34475.825
257.4761,34614.2083
257.6638,34713.1167
257.8515,34775.8083
258.0392,34846.2833
258.2269,34920.5
258.4146,34989.7667
258.6022,35081.2833
258.7898,35111.675
258.9774,35161.2
259.165,35254.4667
259.3525,35323.8167
259.5401,35363.4083
259.7276,35452.025
259.9151,35532.5833
260.1026,35604.3083
260.2901,35709.0583
260.4776,35799.65
260.665,35944.1083
260.8524,36065.2917
261.0398,36188.3333
261.2272,36248.9417
261.4146,36274.5083
261.6019,36350.4083
261.7893,36428.1083
261.9766,36494.6667
262.1639,36568.35
262.3512,36586.2167
262.5384,36609.2333
262.7257,36645.9667
262.9129,36691.0583
263.1001,36721.2083
263.2873,36792.9
263.4745,36852.4583
263.6617,36818.8833
263.8488,36865.1417
264.0359,36919.925
264.2231,36966.2667
264.4101,37004.6833
264.5972,37052.5667
264.7842,37096.35
264.9713,37116.1083
265.1583,37139.6917
265.3453,37176.5917
265.5323,37225.9417
265.7193,37283.6083
265.9062,37338.625
266.0931,37372.0667
266.2801,37379.9833
266.4669,37434.8
266.6538,37480.825
266.8407,37528.3667
267.0276,37517.9917
267.2143,37517.9583
267.4012,37558.55
267.588,37519.6417
267.7747,37529.3667
267.9615,37550.9917
268.1482,37545.3583
268.3349,37568.4167
268.5217,37568.7667
268.7083,37546.3083
268.895,37543.7583
269.0817,37572.7917
269.2682,37573.9417
269.4549,37544.85
269.6415,37490.275
269.8281,37480.6333
270.0146,37521.8333
270.2012,37542.0667
270.3877,37575.0167
270.5742,37563.3583
270.7607,37558.2833
270.9472,37557.5667
271.1336,37541.6667
271.32,37528.1833
271.5065,37499.1083
271.6929,37505.2
271.8792,37534.7167
272.0656,37537.8333
272.252,37549.4417
272.4383,37552.8667
272.6246,37541.6083
272.8109,37520.9083
272.9972,37579.1083
273.1835,37606.775
273.3697,37636.3833
273.5559,37650.7667
273.7421,37649.775
273.9283,37633.575
274.1145,37631.35
274.3007,37637.2083
274.4868,37662.4583
274.6729,37712.6667
274.859,37716.3917
275.0451,37727.55
275.2311,37630.0917
275.4172,37651.2583
275.6032,37688.925
275.7892,37718.7667
275.9752,37705.7083
276.1612,37749.6333
276.3472,37713.6833
276.5331,37690.05
276.719,37693.0417
276.9049,37687.4417
277.0908,37655.1083
277.2767,37658.5917
277.4625,37666.4583
277.6484,37644.6417
277.8342,37615.4333
278.02,37609.8917
278.2057,37626.75
278.3915,37667.575
278.5772,37676.7667
278.763,37641.3167
278.9487,37672.0833
279.1343,37708.2833
279.32,37682.925
279.5057,37629.575
279.6913,37541.2917
279.877,37509.4
280.0625,37507.6083
280.2481,37444.5417
280.4337,37405.325
280.6192,37447.6083
280.8048,37478.85
280.9903,37445.5167
281.1758,37390.375
281.3612,37324.9917
281.5467,37304.425
281.7321,37338.275
281.9175,37347.3417
282.1029,37331.5917
282.2884,37325.1333
282.4737,37270.9333
282.6591,37221.275
282.8444,37209.1083
283.0297,37199.7417
283.215,37203.9167
283.4002,37186.3917
283.5855,37129.7667
283.7707,37032.5
283.956,37001.1167
284.1412,36973.3667
284.3264,36988.2583
284.5115,37018.2833
284.6967,37027.5167
284.8818,36983.2833
285.0669,36917.325
285.252,36898.7083
285.4371,36909.925
285.6222,36863.4667
285.8072,36815.4417
285.9922,36790.5583
286.1772,36802.3667
286.3622,36806.1417
286.5472,36758.4167
286.7321,36691.0583
286.9171,36716.65
287.102,36715.525
287.2869,36741.3083
287.4717,36788.4
287.6566,36788.3667
287.8415,36772.2083
288.0263,36758.0417
288.2111,36669.5
288.3959,36597.1833
288.5806,36593.9583
288.7654,36589.8917
288.9501,36658.1667
289.1348,36661.6
289.3195,36651.275
289.5042,36653.6833
289.6889,36683.0917
289.8735,36614.5917
290.0581,36577.3167
290.2428,36507.8417
290.4273,36498.75
290.6119,36530.1917
290.7965,36524.6667
290.981,36516.1583
291.1655,36503.6
291.35,36398.9833
291.5345,36338.1833
291.719,36327.3
291.9034,36331.4333
292.0878,36375.7167
292.2722,36358.925
292.4566,36306.925
292.641,36318.775
292.8253,36296.6917
293.0096,36265.725
293.194,36270.45
293.3783,36271.9
293.5626,36280.6667
293.7468,36277.7917
293.9311,36271.15
294.1153,36199.4583
294.2995,36088.575
294.4837,36007.6167
294.6678,35942.8833
294.852,35903.3
295.0361,35909.7333
295.2202,35910.8917
295.4043,35929.3917
295.5884,35904.9833
295.7725,35883.6667
295.9565,35855.975
296.1405,35778.9
296.3246,35729.7167
296.5085,35772.1
296.6925,35805.5417
296.8764,35789.2583
297.0603,35753.9417
297.2443,35721.5333
297.4282,35654.8333
297.612,35596.8667
297.7959,35537.9917
297.9797,35499.85
298.1635,35445.225
298.3474,35488.05
298.5311,35519.7417
298.7149,35456.1333
298.8987,35362.7583
299.0823,35321.8417
299.2661,35249.6917
299.4498,35137.7083
299.6334,35118.2
299.8171,35112.4167
300.0007,35092.1917
300.1843,35077.0417
300.368,35047.05
300.5515,35000.9833
300.7351,34969.6333
300.9186,34935.5
301.1021,34884.725
301.2857,34862.5417
301.4691,34833.0583
301.6526,34846.7833
301.8361,34785.1667
302.0195,34731.8167
302.2029,34703.6
302.3863,34691.5417
302.5697,34624.8417
302.753,34628.125
302.9364,34629.0833
303.1197,34650.425
303.303,34627.3333
303.4863,34562.0083
303.6696,34440.825
303.8528,34370.1667
304.036,34328.7333
304.2192,34327.6167
304.4024,34307.9667
304.5856,34244.2
304.7688,34221.3083
304.9519,34204.3
305.135,34174.8583
305.3181,34122.7167
305.5012,34089.1917
305.6842,34085.7083
305.8673,34048.85
306.0504,33990.0
306.2333,33895.275
306.4163,33872.4083
306.5993,33823.8167
306.7822,33797.0
306.9652,33771.225
307.1481,33710.1
307.331,33658.6833
307.5139,33602.4583
307.6967,33547.05
307.8796,33500.4
308.0624,33460.0083
308.2452,33404.625
308.428,33345.5
308.6107,33323.95
308.7935,33268.4667
308.9762,33231.2333
309.1589,33196.1917
309.3416,33152.1583
309.5243,33105.8417
309.7069,33073.7167
309.8896,33007.85
310.0721,32958.2917
310.2548,32928.2167
310.4373,32906.1167
310.6199,32900.2333
310.8024,32839.7417
310.985,32805.6167
311.1674,32731.4167
311.3499,32648.9667
311.5324,32626.6
311.7148,32636.8333
311.8973,32576.2417
312.0797,32536.2917
312.2621,32516.9583
312.4445,32465.0333
312.6268,32402.425
312.8091,32367.7167
312.9915,32298.7833
313.1738,32255.0917
313.356,32178.75
313.5383,32113.925
313.7206,32093.2583
313.9027,32030.4417
314.085,31984.0
314.2672,31956.025
314.4493,31937.5833
314.6314,31922.5583
314.8136,31913.1417
314.9957,31845.5667
315.1778,31766.875
315.3598,31740.3333
315.5419,31721.475
315.724,31704.7583
315.9059,31672.45
316.088,31625.45
316.2699,31627.35
316.4519,31586.975
316.6338,31521.5083
316.8157,31419.0667
316.9977,31378.55
317.1795,31376.5583
317.3614,31361.9083
317.5432,31347.9583
317.7251,31289.2083
317.9069,31213.4
318.0887,31191.0833
318.2704,31123.025
318.4522,31084.775
318.6339,31077.2333
318.8156,31102.175
318.9973,31059.775
319.179,31052.7333
319.3607,31056.3083
319.5423,31051.2667
319.7239,31012.8917
319.9055,30956.2167
320.0871,30913.9667
320.2687,30891.8083
320.4502,30853.9583
320.6317,30795.7583
320.8132,30786.7083
320.9947,30766.7833
321.1761,30766.2083
321.3576,30753.1417
321.5391,30729.75
321.7205,30693.6167
321.9019,30644.7917
322.0832,30584.55
322.2646,30533.825
322.4459,30485.3417
322.6272,30441.25
322.8085,30417.4
322.9898,30386.425
323.1711,30324.85
323.3523,30292.0583
323.5335,30274.5083
323.7147,30303.3417
323.8959,30365.2917
324.0771,30351.125
324.2582,30315.45
324.4393,30288.8917
324.6204,30289.5833
324.8015,30271.75
324.9826,30284.8
325.1637,30329.675
325.3447,30298.65
325.5257,30287.6917
325.7067,30258.8167
325.8877,30171.2667
326.0686,30075.3833
326.2496,30030.6417
326.4305,29969.65
326.6114,29945.0333
326.7922,29919.9917
326.9731,29921.3417
327.1539,29898.8667
327.3347,29908.1083
327.5155,29920.7
327.6963,29966.6667
327.8771,29963.675
328.0578,29886.9083
328.2385,29777.2083
328.4193,29736.8833
328.5999,29695.325
328.7806,29640.2583
328.9613,29641.2417
329.1419,29608.0333
329.3225,29598.7333
329.5031,29544.675
329.6837,29491.3
329.8642,29446.8833
330.0447,29400.0667
330.2252,29355.5583
330.4057,29296.0
330.5862,29289.525
330.7667,29298.0667
330.9471,29332.825
331.1275,29311.675
331.3079,29223.2167
331.4883,29166.8083
331.6687,29158.1583
331.849,29081.725
332.0293,29022.0333
332.2096,28975.9333
332.3899,28970.7583
332.5702,28978.3333
332.7504,28989.2583
332.9306,29001.9167
333.1108,28934.1333
333.291,28860.4333
333.4712,28851.6833
333.6514,28855.4583
333.8315,28823.5
334.0116,28792.85
334.1917,28787.175
334.3717,28781.475
334.5518,28782.35
334.7318,28738.8667
334.9119,28701.4083
335.0918,28695.0333
335.2718,28687.3917
335.4518,28681.8083
335.6317,28644.3
335.8116,28662.475
335.9915,28641.625
336.1714,28540.475
336.3513,28512.2917
336.5311,28510.15
336.7109,28515.875
336.8907,28477.7917
337.0705,28386.0583
337.2502,28300.7917
337.43,28255.775
337.6097,28193.6917
337.7894,28166.9083
337.9691,28164.1083
338.1488,28171.5417
338.3284,28174.9917
338.508,28193.9333
338.6877,28189.8333
338.8672,28166.9667
339.0468,28098.6667
339.2263,28047.1417
339.4059,28074.675
339.5854,28152.5
339.7649,28094.6667
339.9443,28037.0833
340.1238,28026.4917
340.3032,28015.45
340.4826,28009.5917
340.662,27950.8417
340.8414,27878.2
341.0207,27884.125
341.2001,27902.6333
341.3794,27890.5583
341.5587,27940.7333
341.738,27909.9583
341.9172,27861.8833
342.0965,27822.925
342.2757,27719.1333
342.4549,27624.3667
342.6341,27633.9917
342.8132,27626.975
342.9923,27710.475
343.1715,27798.125
343.3506,27829.95
343.5296,27674.0833
343.7087,27583.8833
343.8878,27534.125
344.0668,27502.975
344.2458,27494.7417
344.4248,27429.9833
344.6037,27400.9917
344.7827,27391.7
344.9616,27353.6333
345.1405,27357.6833
345.3194,27362.2417
345.4982,27299.8917
345.6771,27260.7333
345.8559,27259.8
346.0347,27239.95
346.2135,27205.925
346.3923,27218.6
346.571,27186.9
346.7498,27126.1417
346.9285,27153.5583
347.1071,27102.5417
347.2859,27027.025
347.4645,27065.975
347.6431,27110.7833
347.8217,27144.3417
348.0003,27172.3417
348.1789,27085.6667
348.3574,26984.4917
348.5359,26921.5833
348.7145,26855.8083
348.893,26850.875
349.0714,26854.6417
349.2499,26787.3
349.4283,26718.75
349.6068,26643.4167
349.7852,26617.6917
349.9635,26620.2833
350.1419,26606.7167
350.3202,26564.9417
350.4985,26501.1833
350.6768,26462.5917
350.8551,26428.6333
351.0334,26410.2167
351.2116,26358.15
351.3898,26374.3583
351.568,26345.5
351.7462,26337.4333
351.9243,26299.8333
352.1025,26259.0667
352.2806,26226.0
352.4587,26217.2583
352.6368,26192.6417
352.8148,26128.525
352.9929,26071.4167
353.1709,26076.1083
353.3489,26067.85
353.5268,26016.2083
353.7048,25967.2583
353.8828,25942.8583
354.0607,25897.275
354.2386,25890.8083
354.4165,25854.7333
354.5943,25824.3583
354.7722,25813.025
354.95,25835.3417
355.1278,25834.7
355.3056,25771.025
355.4833,25678.575
355.6611,25598.9917
355.8388,25538.8167
356.0165,25503.35
356.1942,25528.1417
356.3719,25576.7583
356.5495,25541.2833
356.7271,25515.3667
356.9047,25505.4167
357.0823,25494.6917
357.2599,25499.9583
357.4374,25470.3083
357.6149,25387.9583
357.7924,25312.4917
357.9699,25298.1667
358.1474,25280.7167
358.3248,25205.1333
358.5023,25169.8333
358.6797,25109.1
358.8571,25074.1917
359.0344,25054.5
359.2118,24968.9833
359.3891,24942.4333
359.5664,24908.375
359.7437,24882.1667
359.9209,24812.1
360.0982,24743.1167
360.2754,24698.1417
360.4526,24731.7167
360.6298,24753.7833
360.807,24733.225
360.9841,24699.475
361.1613,24643.8583
361.3383,24676.275
361.5154,24686.3333
361.6925,24637.1417
361.8695,24613.0417
362.0466,24574.4417
362.2236,24530.6417
362.4005,24510.05
362.5775,24462.425
362.7545,24352.7
362.9314,24303.7
363.1083,24327.6583
363.2852,24377.6167
363.462,24358.5417
363.6389,24321.975
363.8157,24282.2083
363.9925,24209.9417
364.1693,24179.1833
364.346,24110.3583
364.5228,24116.7167
364.6996,24154.9083
364.8762,24166.2583
365.0529,24182.3083
365.2296,24159.525
365.4062,24174.7833
365.5829,24125.9083
365.7595,24067.625
365.9361,24098.7583
366.1126,24069.5
366.2892,24211.1333
366.4657,24595.9583
366.6422,24867.9
366.8186,24780.9
366.9951,24931.8167
367.1716,24772.9833
367.348,24672.4917
367.5244,24809.7833
367.7008,24810.1583
367.8772,24753.3
368.0535,24394.5917
368.2298,24547.5333
368.4061,24818.8083
368.5824,24641.6
368.7586,24806.9833
368.9349,24887.25
369.1111,24540.175
369.2873,24266.3583
369.4635,24279.525
369.6396,24308.15
369.8158,24108.9083
369.9919,24087.425
370.168,24176.8167
370.3441,24242.9083
370.5202,24039.8583
370.6962,23872.375
370.8722,23793.5167
371.0482,23797.15
371.2242,23873.45
371.4002,24085.0167
371.5761,24160.2667
371.752,23984.2833
371.9279,24020.7917
372.1038,24104.5083
372.2796,23992.2333
372.4555,23968.075
372.6313,24009.6667
372.8071,23898.6167
372.9829,23804.8083
373.1586,23841.575
373.3344,23943.625
373.5101,23840.9333
373.6858,23852.9833
373.8615,23780.075
374.0371,23798.7
374.2127,24029.6833
374.3884,24051.175
374.564,23907.7917
374.7395,23888.5917
374.9151,23950.7
375.0906,24266.475
375.2661,24512.1167
375.4416,24339.1667
375.6171,24428.625
375.7925,24652.3
375.968,24743.0167
376.1434,24489.1333
376.3188,24289.7917
376.4941,24271.0833
376.6695,24393.8083
376.8448,24481.3583
377.0201,24546.3333
377.1954,24477.15
377.3707,24586.3833
377.5459,24696.7833
377.7212,24939.0833
377.8964,25685.8917
378.0715,25985.9833
378.2467,25437.6333
378.4218,25570.0167
378.597,25220.6167
378.7721,24988.6333
378.9472,25139.8167
379.1222,25321.3417
379.2973,25840.6917
379.4723,26534.9083
379.6473,26883.0333
379.8223,26439.9667
379.9972,25782.0917
380.1722,25452.8583
380.3471,25355.75
380.522,25305.45
380.6969,25197.9667
380.8717,25658.1833
381.0466,25488.4167
381.2214,25210.6083
381.3962,25205.975
381.571,25001.4
381.7457,24883.775
381.9204,25119.425
382.0952,25084.825
382.2699,25328.6917
382.4445,26044.3917
382.6192,26274.1917
382.7938,26915.2917
382.9685,27444.2667
383.1431,26806.2
383.3176,25883.9083
383.4922,25508.425
383.6667,25504.9167
383.8412,25435.7
384.0157,25236.5167
384.1902,25357.875
384.3646,25644.525
384.5391,25575.4333
384.7134,25658.175
384.8878,26078.2167
385.0622,26695.7167
385.2365,26446.1583
385.4109,25637.55
385.5852,25464.85
385.7594,25597.6667
385.9337,25926.4917
386.1079,26279.625
386.2822,26861.725
386.4564,27125.4917
386.6306,26368.2
386.8047,26513.7667
386.9789,26985.3333
387.153,27077.0583
387.3271,28091.9583
387.5012,27861.9667
387.6752,28387.95
387.8492,29236.8
388.0233,28858.0
388.1972,28051.875
388.3712,28222.2417
388.5452,28119.5333
388.7191,28328.4083
388.893,29263.875
389.0669,29292.7167
389.2408,27643.4083
389.4146,26439.35
389.5884,25773.0833
389.7623,25344.0333
389.9361,25368.9
390.1098,25493.025
390.2835,25729.3667
390.4573,25676.6583
390.631,25646.0417
390.8047,26030.8167
390.9784,26329.3917
391.152,26068.6917
391.3256,26148.3333
391.4992,26382.425
391.6728,26036.3083
391.8464,26284.2
392.0199,27017.4833
392.1934,26920.5
392.3669,27147.775
392.5403,27679.75
392.7138,27910.5333
392.8873,28542.9583
393.0607,29172.3
393.2341,29580.6417
393.4074,29681.7083
393.5808,28517.6167
393.7542,27807.4917
393.9274,27957.85
394.1007,27410.125
394.274,27918.2833
394.4472,27913.1167
394.6205,28216.175
394.7937,29272.95
394.9668,29797.7167
395.14,29084.725
395.3131,27962.35
395.4863,27032.2583
395.6594,26961.5167
395.8325,26699.35
396.0055,26640.375
396.1786,26794.5
396.3516,27029.325
396.5246,26881.4083
396.6975,26570.7167
396.8705,26662.975
397.0434,27689.5667
397.2163,26957.2583
397.3892,26666.6917
397.5621,27124.95
397.735,27541.525
397.9077,28293.8417
398.0806,28551.7167
398.2534,27906.425
398.4261,28421.4667
398.5989,28638.7833
398.7716,29780.7917
398.9443,29487.9083
399.117,29092.3167
399.2896,28634.825
399.4623,28230.0667
399.6349,28032.3583
399.8075,27698.15
399.9801,27075.9667
400.1526,27039.125
400.3252,26245.9167
400.4977,25589.8583
400.6702,25586.375
400.8427,25416.0417
401.0151,25677.025
401.1875,25618.925
401.36,25551.475
401.5323,25660.6833
401.7047,25195.975
401.877,25076.675
402.0494,25047.375
402.2216,25371.55
402.394,25856.6167
402.5662,25613.6083
402.7385,25669.6417
402.9107,25560.7333
403.0829,25487.4917
403.2551,25493.4917
403.4272,25241.6417
403.5994,25289.6667
403.7715,25591.1417
403.9436,25938.45
404.1156,25852.75
