Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-27 03:35:46.974432
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2182.2167
218.2508,2228.7583
218.442,2274.4917
218.6332,2327.65
218.8244,2374.525
219.0156,2426.2667
219.2067,2481.8333
219.3979,2536.0
219.589,2596.825
219.7801,2657.0583
219.9712,2717.7583
220.1623,2780.9583
220.3533,2849.6
220.5444,2918.35
220.7354,2989.7667
220.9264,3060.8417
221.1174,3136.5667
221.3083,3214.6917
221.4993,3288.55
221.6902,3369.5583
221.8812,3453.3167
222.0721,3537.3333
222.263,3626.35
222.4538,3718.5417
222.6447,3814.175
222.8355,3911.0083
223.0264,4003.6917
223.2172,4102.025
223.408,4205.775
223.5987,4310.7333
223.7895,4414.7083
223.9802,4527.9417
224.1709,4638.7833
224.3616,4752.0917
224.5524,4870.4583
224.743,4989.2
224.9337,5105.9833
225.1243,5240.8417
225.315,5366.6167
225.5056,5493.9167
225.6962,5625.7417
225.8867,5763.8167
226.0773,5901.925
226.2678,6037.75
226.4584,6181.3
226.6489,6326.65
226.8394,6468.15
227.0298,6614.775
227.2203,6768.2167
227.4108,6935.5083
227.6012,7092.25
227.7916,7247.3167
227.982,7410.3917
228.1723,7567.425
228.3627,7739.75
228.5531,7903.6833
228.7434,8069.55
228.9337,8243.1917
229.124,8418.75
229.3143,8596.875
229.5045,8793.0167
229.6948,8983.3333
229.885,9178.9
230.0752,9375.4417
230.2654,9575.925
230.4556,9774.0917
230.6457,9973.3167
230.8358,10165.6667
231.026,10365.9833
231.2161,10563.925
231.4062,10766.7
231.5963,10964.85
231.7863,11172.2417
231.9764,11393.375
232.1664,11614.3
232.3564,11847.075
232.5464,12064.4
232.7364,12292.25
232.9263,12503.8083
233.1163,12738.2333
233.3062,12970.9833
233.4961,13222.625
233.686,13452.0167
233.8758,13667.4833
234.0657,13879.9083
234.2555,14120.5667
234.4454,14355.1417
234.6352,14589.975
234.825,14828.1083
235.0147,15049.1583
235.2045,15279.7333
235.3942,15505.7833
235.5839,15736.5083
235.7737,15969.8083
235.9633,16199.2333
236.153,16445.6917
236.3427,16689.7
236.5323,16926.7417
236.7219,17154.775
236.9115,17354.7833
237.1011,17571.35
237.2907,17810.2
237.4803,18049.3917
237.6698,18269.5583
237.8593,18499.2917
238.0488,18731.525
238.2383,18959.7667
238.4278,19182.6833
238.6172,19428.375
238.8066,19659.7
238.9961,19890.5833
239.1855,20128.875
239.3748,20360.675
239.5642,20571.6667
239.7536,20806.1583
239.9429,21028.15
240.1322,21227.4667
240.3215,21444.925
240.5108,21661.9167
240.7001,21887.6167
240.8893,22100.0917
241.0786,22315.925
241.2677,22517.6833
241.457,22751.1
241.6461,22916.7167
241.8353,23089.4667
242.0244,23282.175
242.2136,23457.725
242.4027,23643.8833
242.5918,23825.1917
242.7809,24003.1083
242.9699,24107.7333
243.159,24226.1417
243.348,24445.3917
243.537,24680.4333
243.726,24877.6667
243.915,25049.0083
244.1039,25215.5667
244.2929,25325.3
244.4818,25381.6417
244.6707,25542.9583
244.8596,25769.3917
245.0485,25988.725
245.2373,26200.3167
245.4262,26396.8917
245.615,26557.925
245.8038,26714.8667
245.9926,26885.7583
246.1814,27048.375
246.3701,27074.5583
246.5589,27100.275
246.7476,27263.4417
246.9363,27499.0833
247.1249,27703.225
247.3136,27883.0583
247.5023,28064.2333
247.6909,28262.0333
247.8795,28423.225
248.0681,28600.0583
248.2567,28753.9417
248.4453,28906.75
248.6338,29059.1667
248.8224,29139.6417
249.0109,29093.1333
249.1994,29193.5583
249.3878,29399.025
249.5763,29608.3333
249.7648,29779.5917
249.9532,29945.35
250.1416,30126.0083
250.33,30318.9333
250.5183,30508.425
250.7067,30635.5167
250.8951,30772.825
251.0834,30893.025
251.2717,31030.7917
251.46,31145.5833
251.6483,31266.3417
251.8365,31343.9417
252.0247,31325.2917
252.213,31433.05
252.4012,31577.1583
252.5894,31779.1917
252.7775,31914.8417
252.9657,32043.125
253.1538,32214.1
253.3419,32341.6833
253.53,32437.25
253.7181,32552.425
253.9062,32672.175
254.0942,32781.2833
254.2823,32865.1667
254.4703,32948.3
254.6583,33044.075
254.8463,33149.25
255.0342,33205.4167
255.2222,33284.025
255.4101,33308.6417
255.598,33310.125
255.7859,33407.4167
255.9738,33561.8
256.1616,33707.525
256.3495,33873.6833
256.5373,33992.475
256.7251,34169.625
256.9129,34289.55
257.1006,34398.1833
257.2884,34525.2083
257.4761,34660.8167
257.6638,34751.0917
257.8515,34814.7667
258.0392,34895.675
258.2269,34962.2583
258.4146,35030.975
258.6022,35119.4167
258.7898,35158.85
258.9774,35206.45
259.165,35287.8
259.3525,35365.325
259.5401,35400.4833
259.7276,35494.3167
259.9151,35583.7333
260.1026,35655.15
260.2901,35747.2417
260.4776,35843.9083
260.665,35986.3167
260.8524,36107.0167
261.0398,36229.8333
261.2272,36297.7583
261.4146,36332.0917
261.6019,36400.3333
261.7893,36486.6167
261.9766,36552.975
262.1639,36623.5833
262.3512,36642.4167
262.5384,36663.1917
262.7257,36692.8667
262.9129,36747.0917
263.1001,36773.55
263.2873,36855.25
263.4745,36901.625
263.6617,36877.725
263.8488,36923.7833
264.0359,36972.8917
264.2231,37020.55
264.4101,37058.775
264.5972,37105.3417
264.7842,37145.0667
264.9713,37172.5083
265.1583,37200.4333
265.3453,37233.6667
265.5323,37288.675
265.7193,37339.65
265.9062,37400.0
266.0931,37435.7917
266.2801,37445.3833
266.4669,37496.8167
266.6538,37540.075
266.8407,37593.1083
267.0276,37586.55
267.2143,37577.9083
267.4012,37623.3583
267.588,37583.75
267.7747,37593.5417
267.9615,37617.3167
268.1482,37621.675
268.3349,37643.175
268.5217,37644.6833
268.7083,37617.2833
268.895,37618.8583
269.0817,37650.7583
269.2682,37651.35
269.4549,37614.1583
269.6415,37554.0833
269.8281,37555.5
270.0146,37592.75
270.2012,37608.3833
270.3877,37647.425
270.5742,37639.5417
270.7607,37638.4833
270.9472,37637.8583
271.1336,37620.2083
271.32,37608.1167
271.5065,37592.1333
271.6929,37580.0
271.8792,37610.8417
272.0656,37609.7417
272.252,37625.825
272.4383,37633.725
272.6246,37624.6917
272.8109,37614.0
272.9972,37661.7167
273.1835,37693.7667
273.3697,37718.45
273.5559,37720.6333
273.7421,37730.1917
273.9283,37725.8667
274.1145,37717.325
274.3007,37727.2
274.4868,37747.8167
274.6729,37793.75
274.859,37810.6333
275.0451,37815.0667
275.2311,37730.4417
275.4172,37746.5667
275.6032,37784.9083
275.7892,37814.0667
275.9752,37810.9167
276.1612,37848.6333
276.3472,37810.95
276.5331,37790.1833
276.719,37793.9917
276.9049,37785.775
277.0908,37760.8167
277.2767,37753.6667
277.4625,37768.6583
277.6484,37751.2583
277.8342,37716.625
278.02,37707.7667
278.2057,37734.325
278.3915,37780.7667
278.5772,37782.7167
278.763,37747.4083
278.9487,37783.6
279.1343,37813.4083
279.32,37789.675
279.5057,37744.55
279.6913,37645.3167
279.877,37629.125
280.0625,37601.8667
280.2481,37556.4417
280.4337,37516.1833
280.6192,37544.3667
280.8048,37588.0167
280.9903,37552.6083
281.1758,37503.1
281.3612,37441.5583
281.5467,37419.5167
281.7321,37457.2417
281.9175,37467.5167
282.1029,37438.125
282.2884,37433.9333
282.4737,37386.8583
282.6591,37335.0583
282.8444,37331.5583
283.0297,37310.6917
283.215,37303.7917
283.4002,37288.4
283.5855,37244.6167
283.7707,37154.825
283.956,37116.3167
284.1412,37088.0333
284.3264,37104.025
284.5115,37140.2583
284.6967,37148.3917
284.8818,37103.5583
285.0669,37035.9
285.252,37011.4833
285.4371,37017.7333
285.6222,36964.5667
285.8072,36935.0583
285.9922,36906.9667
286.1772,36912.775
286.3622,36920.4833
286.5472,36876.7667
286.7321,36819.8333
286.9171,36847.675
287.102,36842.25
287.2869,36867.025
287.4717,36909.625
287.6566,36897.1083
287.8415,36889.3
288.0263,36869.175
288.2111,36784.6417
288.3959,36708.9667
288.5806,36714.475
288.7654,36705.8167
288.9501,36780.9083
289.1348,36793.0417
289.3195,36780.8667
289.5042,36788.9083
289.6889,36806.95
289.8735,36739.4333
290.0581,36696.8333
290.2428,36634.25
290.4273,36625.975
290.6119,36658.9333
290.7965,36642.0667
290.981,36641.0167
291.1655,36622.3667
291.35,36526.075
291.5345,36454.4667
291.719,36461.3917
291.9034,36469.925
292.0878,36519.425
292.2722,36491.4417
292.4566,36449.8083
292.641,36450.975
292.8253,36424.9333
293.0096,36396.3667
293.194,36399.825
293.3783,36385.9
293.5626,36403.6417
293.7468,36399.05
293.9311,36398.1583
294.1153,36319.9917
294.2995,36209.5167
294.4837,36139.2667
294.6678,36081.8167
294.852,36047.9167
295.0361,36050.2083
295.2202,36043.3167
295.4043,36053.2083
295.5884,36022.65
295.7725,36005.6417
295.9565,35972.7
296.1405,35898.975
296.3246,35859.2333
296.5085,35892.2917
296.6925,35941.0917
296.8764,35923.0417
297.0603,35880.9583
297.2443,35844.7583
297.4282,35794.4833
297.612,35728.4583
297.7959,35672.5083
297.9797,35635.9667
298.1635,35578.7083
298.3474,35619.475
298.5311,35643.3917
298.7149,35578.825
298.8987,35483.5833
299.0823,35446.05
299.2661,35368.9417
299.4498,35255.85
299.6334,35246.15
299.8171,35239.625
300.0007,35222.7833
300.1843,35209.775
300.368,35182.6833
300.5515,35135.0667
300.7351,35097.9083
300.9186,35062.075
301.1021,35010.3917
301.2857,34993.8917
301.4691,34958.8417
301.6526,34968.6917
301.8361,34912.8
302.0195,34860.9083
302.2029,34818.2
302.3863,34807.9917
302.5697,34761.3333
302.753,34748.05
302.9364,34761.8083
303.1197,34775.6
303.303,34758.4167
303.4863,34686.6167
303.6696,34576.625
303.8528,34499.4583
304.036,34448.1917
304.2192,34458.4083
304.4024,34424.2417
304.5856,34364.275
304.7688,34339.275
304.9519,34325.0833
305.135,34288.4833
305.3181,34247.0833
305.5012,34209.9667
305.6842,34208.0917
305.8673,34176.5417
306.0504,34109.6083
306.2333,34021.5833
306.4163,33996.5833
306.5993,33944.55
306.7822,33921.25
306.9652,33897.6917
307.1481,33834.7917
307.331,33776.85
307.5139,33723.1417
307.6967,33667.65
307.8796,33613.1167
308.0624,33580.1917
308.2452,33520.9917
308.428,33465.1917
308.6107,33448.5
308.7935,33396.7
308.9762,33354.525
309.1589,33320.0667
309.3416,33276.8083
309.5243,33230.225
309.7069,33187.0833
309.8896,33130.475
310.0721,33081.2
310.2548,33063.2083
310.4373,33024.5583
310.6199,33018.9583
310.8024,32963.325
310.985,32936.45
311.1674,32849.4833
311.3499,32774.1167
311.5324,32750.7333
311.7148,32767.55
311.8973,32712.2
312.0797,32662.8083
312.2621,32643.6667
312.4445,32592.45
312.6268,32532.1
312.8091,32483.3333
312.9915,32414.225
313.1738,32380.5833
313.356,32300.1917
313.5383,32236.7
313.7206,32215.8417
313.9027,32155.5333
314.085,32110.1833
314.2672,32083.0
314.4493,32061.675
314.6314,32052.3667
314.8136,32037.3417
314.9957,31969.7917
315.1778,31893.6083
315.3598,31862.8167
315.5419,31850.5083
315.724,31831.425
315.9059,31791.5417
316.088,31752.775
316.2699,31748.8
316.4519,31706.1333
316.6338,31644.9917
316.8157,31534.7417
316.9977,31498.7167
317.1795,31495.2
317.3614,31498.4417
317.5432,31473.4667
317.7251,31423.0833
317.9069,31351.8083
318.0887,31323.6
318.2704,31253.3083
318.4522,31219.8
318.6339,31203.1833
318.8156,31231.6417
318.9973,31191.9
319.179,31185.775
319.3607,31184.0667
319.5423,31183.0333
319.7239,31147.4167
319.9055,31090.4917
320.0871,31052.825
320.2687,31022.325
320.4502,30992.3917
320.6317,30914.3917
320.8132,30909.2417
320.9947,30890.475
321.1761,30900.425
321.3576,30883.75
321.5391,30862.8917
321.7205,30825.225
321.9019,30776.45
322.0832,30715.55
322.2646,30661.6833
322.4459,30621.3833
322.6272,30574.7667
322.8085,30539.65
322.9898,30511.5
323.1711,30455.1417
323.3523,30419.65
323.5335,30405.1333
323.7147,30430.0833
323.8959,30488.075
324.0771,30479.5
324.2582,30445.9417
324.4393,30419.1333
324.6204,30419.275
324.8015,30403.8583
324.9826,30420.275
325.1637,30451.4833
325.3447,30423.975
325.5257,30418.7583
325.7067,30387.1167
325.8877,30299.6
326.0686,30205.2417
326.2496,30169.2083
326.4305,30102.75
326.6114,30068.9167
326.7922,30054.9167
326.9731,30058.8583
327.1539,30038.45
327.3347,30042.8
327.5155,30050.8333
327.6963,30101.0
327.8771,30093.0583
328.0578,30024.575
328.2385,29909.7333
328.4193,29864.9
328.5999,29829.9417
328.7806,29766.15
328.9613,29777.0917
329.1419,29744.2167
329.3225,29733.5417
329.5031,29680.9
329.6837,29637.1167
329.8642,29582.1833
330.0447,29536.8417
330.2252,29489.3583
330.4057,29438.8917
330.5862,29429.7083
330.7667,29443.3083
330.9471,29474.2833
331.1275,29452.825
331.3079,29362.925
331.4883,29313.5083
331.6687,29293.6917
331.849,29225.8167
332.0293,29157.4333
332.2096,29109.3667
332.3899,29105.3083
332.5702,29121.0583
332.7504,29134.0583
332.9306,29131.55
333.1108,29072.3417
333.291,29001.3833
333.4712,28981.9417
333.6514,28995.35
333.8315,28967.4417
334.0116,28935.9667
334.1917,28923.3417
334.3717,28917.025
334.5518,28915.4583
334.7318,28876.4833
334.9119,28839.8667
335.0918,28834.6417
335.2718,28827.1083
335.4518,28817.0
335.6317,28791.6917
335.8116,28801.1917
335.9915,28785.7167
336.1714,28690.95
336.3513,28651.4333
336.5311,28655.45
336.7109,28657.0167
336.8907,28625.6917
337.0705,28537.2417
337.2502,28444.125
337.43,28406.4167
337.6097,28345.4083
337.7894,28307.9
337.9691,28303.1917
338.1488,28318.8583
338.3284,28317.3917
338.508,28326.075
338.6877,28324.6667
338.8672,28306.4167
339.0468,28245.9917
339.2263,28201.3
339.4059,28223.7333
339.5854,28309.1417
339.7649,28240.8917
339.9443,28195.2167
340.1238,28180.5
340.3032,28163.3167
340.4826,28159.5083
340.662,28095.2417
340.8414,28023.2167
341.0207,28037.7333
341.2001,28051.8167
341.3794,28042.225
341.5587,28080.0167
341.738,28051.7917
341.9172,27999.9167
342.0965,27974.0667
342.2757,27867.5083
342.4549,27776.0667
342.6341,27785.4917
342.8132,27775.8917
342.9923,27863.7167
343.1715,27952.7
343.3506,27977.075
343.5296,27827.075
343.7087,27739.025
343.8878,27682.4167
344.0668,27653.375
344.2458,27641.2083
344.4248,27572.2
344.6037,27548.075
344.7827,27542.3667
344.9616,27502.2
345.1405,27501.2083
345.3194,27508.0833
345.4982,27447.4417
345.6771,27406.5833
345.8559,27407.9417
346.0347,27397.1583
346.2135,27358.9
346.3923,27371.3
346.571,27333.3583
346.7498,27275.2667
346.9285,27310.9
347.1071,27258.6417
347.2859,27186.6583
347.4645,27219.8833
347.6431,27264.7417
347.8217,27308.2167
348.0003,27337.7
348.1789,27241.1583
348.3574,27141.375
348.5359,27073.15
348.7145,27006.1833
348.893,26998.8667
349.0714,27004.2083
349.2499,26941.6667
349.4283,26867.925
349.6068,26797.8417
349.7852,26771.1417
349.9635,26766.675
350.1419,26755.05
350.3202,26714.2917
350.4985,26651.5833
350.6768,26607.9083
350.8551,26573.975
351.0334,26557.0417
351.2116,26513.4
351.3898,26521.2667
351.568,26494.2
351.7462,26490.5583
351.9243,26464.7667
352.1025,26418.6583
352.2806,26386.0833
352.4587,26372.85
352.6368,26349.25
352.8148,26283.6917
352.9929,26224.625
353.1709,26236.3917
353.3489,26217.1833
353.5268,26162.9333
353.7048,26118.5917
353.8828,26094.5833
354.0607,26045.5833
354.2386,26039.9833
354.4165,26005.9833
354.5943,25976.025
354.7722,25963.0083
354.95,25988.75
355.1278,25981.4583
355.3056,25915.5917
355.4833,25826.2
355.6611,25742.7417
355.8388,25689.5167
356.0165,25657.2667
356.1942,25680.3917
356.3719,25730.2167
356.5495,25699.575
356.7271,25667.1917
356.9047,25658.9917
357.0823,25650.2333
357.2599,25652.3917
357.4374,25619.7083
357.6149,25539.2417
357.7924,25463.1417
357.9699,25451.15
358.1474,25430.575
358.3248,25358.4083
358.5023,25315.0917
358.6797,25250.0417
358.8571,25225.425
359.0344,25201.7417
359.2118,25122.3
359.3891,25090.175
359.5664,25056.6667
359.7437,25031.475
359.9209,24964.2333
360.0982,24895.925
360.2754,24844.3583
360.4526,24880.3917
360.6298,24890.7583
360.807,24878.45
360.9841,24845.2417
361.1613,24792.8333
361.3383,24828.6167
361.5154,24828.4667
361.6925,24789.3833
361.8695,24756.625
362.0466,24721.3583
362.2236,24682.7667
362.4005,24660.45
362.5775,24595.825
362.7545,24492.0667
362.9314,24448.8833
363.1083,24476.2167
363.2852,24528.6917
363.462,24503.8333
363.6389,24474.6667
363.8157,24424.75
363.9925,24365.4083
364.1693,24323.9167
364.346,24248.3333
364.5228,24261.225
364.6996,24303.3833
364.8762,24312.7917
365.0529,24329.7167
365.2296,24308.325
365.4062,24316.2917
365.5829,24268.8
365.7595,24216.6083
365.9361,24255.425
366.1126,24221.1
366.2892,24369.3
366.4657,24749.4417
366.6422,25017.0667
366.8186,24935.8833
366.9951,25090.9083
367.1716,24923.3333
367.348,24828.8
367.5244,24965.7667
367.7008,24969.575
367.8772,24905.2833
368.0535,24540.825
368.2298,24705.0
368.4061,24970.975
368.5824,24786.5417
368.7586,24960.1167
368.9349,25033.5333
369.1111,24691.9917
369.2873,24421.4833
369.4635,24437.9417
369.6396,24450.4083
369.8158,24251.6583
369.9919,24233.4667
370.168,24324.9
370.3441,24386.5917
370.5202,24185.9583
370.6962,24028.4917
370.8722,23933.7083
371.0482,23946.1917
371.2242,24021.2667
371.4002,24235.7333
371.5761,24304.275
371.752,24132.5083
371.9279,24171.5
372.1038,24251.55
372.2796,24137.4667
372.4555,24116.7833
372.6313,24164.8083
372.8071,24045.8417
372.9829,23950.5667
373.1586,23993.5667
373.3344,24084.3917
373.5101,23988.1667
373.6858,24000.5583
373.8615,23929.1083
374.0371,23950.0
374.2127,24177.7083
374.3884,24198.4667
374.564,24058.6333
374.7395,24029.2
374.9151,24094.7917
375.0906,24425.4917
375.2661,24662.95
375.4416,24485.9417
375.6171,24592.0583
375.7925,24808.3583
375.968,24895.325
376.1434,24635.1
376.3188,24449.0583
376.4941,24427.3083
376.6695,24552.125
376.8448,24634.225
377.0201,24696.875
377.1954,24625.475
377.3707,24750.7333
377.5459,24856.1583
377.7212,25105.7417
377.8964,25853.0167
378.0715,26136.0
378.2467,25592.1083
378.4218,25736.7167
378.597,25377.5583
378.7721,25150.7333
378.9472,25293.3167
379.1222,25486.3333
379.2973,26004.55
379.4723,26690.7
379.6473,27044.1167
379.8223,26592.2667
379.9972,25941.6417
380.1722,25621.3333
380.3471,25521.2333
380.522,25458.75
380.6969,25359.1667
380.8717,25824.1083
381.0466,25640.9917
381.2214,25363.3583
381.3962,25361.7417
381.571,25163.5917
381.7457,25043.7333
381.9204,25285.0333
382.0952,25244.8917
382.2699,25497.1667
382.4445,26206.0667
382.6192,26453.8083
382.7938,27099.7083
382.9685,27635.375
383.1431,26972.6667
383.3176,26055.775
383.4922,25691.4417
383.6667,25681.4583
383.8412,25615.2583
384.0157,25407.9667
384.1902,25531.9333
384.3646,25813.775
384.5391,25745.8833
384.7134,25829.6
384.8878,26257.5083
385.0622,26867.925
385.2365,26593.075
385.4109,25799.8333
385.5852,25636.5167
385.7594,25767.3917
385.9337,26092.5417
386.1079,26447.7667
386.2822,27046.2667
386.4564,27292.775
386.6306,26542.75
386.8047,26707.0417
386.9789,27166.5167
387.153,27267.2083
387.3271,28284.1083
387.5012,28043.925
387.6752,28586.4917
387.8492,29432.075
388.0233,29038.0417
388.1972,28262.825
388.3712,28431.75
388.5452,28323.1083
388.7191,28528.6083
388.893,29480.5083
389.0669,29470.7583
389.2408,27828.2833
389.4146,26631.8917
389.5884,25958.6417
389.7623,25528.825
389.9361,25533.4
390.1098,25665.7
390.2835,25890.925
390.4573,25838.9833
390.631,25818.4833
390.8047,26212.8083
390.9784,26496.75
391.152,26241.1833
391.3256,26336.3583
391.4992,26568.1917
391.6728,26206.5083
391.8464,26468.7583
392.0199,27202.2333
392.1934,27087.5583
392.3669,27342.0833
392.5403,27856.3667
392.7138,28103.9833
392.8873,28735.35
393.0607,29386.225
393.2341,29778.1
393.4074,29869.1083
393.5808,28698.5417
393.7542,28011.375
393.9274,28156.2583
394.1007,27589.2833
394.274,28119.0
394.4472,28094.0083
394.6205,28420.2917
394.7937,29481.95
394.9668,29991.6667
395.14,29264.2833
395.3131,28140.5333
395.4863,27213.55
395.6594,27164.725
395.8325,26869.0167
396.0055,26816.4833
396.1786,26975.5917
396.3516,27206.8167
396.5246,27046.4083
396.6975,26733.5083
396.8705,26857.7
397.0434,27868.7667
397.2163,27116.675
397.3892,26843.8833
397.5621,27317.8833
397.735,27728.2417
397.9077,28482.4917
398.0806,28712.675
398.2534,28104.4667
398.4261,28606.6667
398.5989,28849.6
398.7716,29961.225
398.9443,29677.575
399.117,29273.375
399.2896,28840.9833
399.4623,28424.1583
399.6349,28226.8417
399.8075,27876.3583
399.9801,27257.5167
400.1526,27219.3417
400.3252,26415.0083
400.4977,25777.9583
400.6702,25759.1333
400.8427,25588.7167
401.0151,25840.825
401.1875,25771.8667
401.36,25715.3167
401.5323,25828.0333
401.7047,25364.525
401.877,25243.4833
402.0494,25212.9167
402.2216,25552.625
402.394,26027.875
402.5662,25771.5583
402.7385,25826.075
402.9107,25717.1583
403.0829,25650.5
403.2551,25654.8833
403.4272,25405.1
403.5994,25466.0
403.7715,25767.6083
403.9436,26107.425
404.1156,26025.2
